createdAt,value
2019-02-07T00:02:10.648Z,-3.20
2019-02-07T00:07:06.513Z,-3.30
2019-02-07T00:12:02.385Z,-3.30
2019-02-07T00:16:58.182Z,-3.40
2019-02-07T00:21:53.859Z,-3.40
2019-02-07T00:26:54.518Z,-3.50
2019-02-07T00:31:50.204Z,-3.50
2019-02-07T00:36:46.049Z,-3.50
2019-02-07T00:41:41.844Z,-3.60
2019-02-07T00:46:37.587Z,-3.70
2019-02-07T00:51:33.387Z,-3.80
2019-02-07T00:56:29.123Z,-3.80
2019-02-07T01:01:24.803Z,-3.90
2019-02-07T01:06:20.708Z,-4.00
2019-02-07T01:11:16.495Z,-4.10
2019-02-07T01:16:12.670Z,-4.10
2019-02-07T01:21:08.589Z,-4.10
2019-02-07T01:26:06.066Z,-4.20
2019-02-07T01:31:01.800Z,-4.20
2019-02-07T01:35:58.825Z,-4.20
2019-02-07T01:40:54.674Z,-4.30
2019-02-07T01:45:51.690Z,-4.20
2019-02-07T01:50:47.507Z,-4.30
2019-02-07T01:55:43.293Z,-4.30
2019-02-07T02:00:39.124Z,-4.50
2019-02-07T02:05:35.094Z,-4.40
2019-02-07T02:10:31.292Z,-4.40
2019-02-07T02:15:27.395Z,-4.50
2019-02-07T02:20:24.495Z,-4.50
2019-02-07T02:25:20.892Z,-4.50
2019-02-07T02:30:19.133Z,-4.60
2019-02-07T02:35:15.757Z,-4.60
2019-02-07T02:40:11.749Z,-4.70
2019-02-07T02:45:10.491Z,-4.80
2019-02-07T02:50:07.985Z,-4.70
2019-02-07T02:55:04.167Z,-4.80
2019-02-07T02:59:59.961Z,-4.80
2019-02-07T03:05:03.227Z,-4.90
2019-02-07T03:10:18.509Z,-4.90
2019-02-07T03:15:49.723Z,-4.90
2019-02-07T03:20:54.593Z,-5.00
2019-02-07T03:26:09.438Z,-5.00
2019-02-07T03:31:32.322Z,-5.00
2019-02-07T03:36:44.015Z,-5.00
2019-02-07T03:42:03.519Z,-5.00
2019-02-07T03:47:27.416Z,-5.10
2019-02-07T03:52:57.759Z,-5.10
2019-02-07T03:58:21.086Z,-5.20
2019-02-07T04:03:33.515Z,-5.20
2019-02-07T04:08:48.446Z,-5.30
2019-02-07T04:13:58.375Z,-5.30
2019-02-07T04:19:26.515Z,-5.40
2019-02-07T04:24:45.736Z,-5.40
2019-02-07T04:30:06.169Z,-5.50
2019-02-07T04:35:21.095Z,-5.50
2019-02-07T04:40:54.031Z,-5.50
2019-02-07T04:45:58.772Z,-5.60
2019-02-07T04:51:04.742Z,-5.60
2019-02-07T04:56:17.931Z,-5.60
2019-02-07T05:01:41.924Z,-5.60
2019-02-07T05:06:45.655Z,-5.70
2019-02-07T05:11:55.063Z,-5.70
2019-02-07T05:17:17.488Z,-5.80
2019-02-07T05:22:49.107Z,-5.80
2019-02-07T05:28:16.110Z,-5.80
2019-02-07T05:33:30.972Z,-5.80
2019-02-07T05:38:44.193Z,-5.80
2019-02-07T05:44:04.852Z,-5.80
2019-02-07T05:49:13.889Z,-5.80
2019-02-07T05:54:27.834Z,-5.80
2019-02-07T05:59:45.635Z,-5.90
2019-02-07T06:05:06.158Z,-5.90
2019-02-07T06:10:27.056Z,-5.90
2019-02-07T06:15:50.112Z,-5.90
2019-02-07T06:21:07.894Z,-5.90
2019-02-07T06:26:28.412Z,-5.90
2019-02-07T06:31:46.152Z,-5.90
2019-02-07T06:36:57.604Z,-5.90
2019-02-07T06:42:18.210Z,-5.80
2019-02-07T06:47:33.758Z,-5.70
2019-02-07T06:53:00.398Z,-5.70
2019-02-07T06:58:22.815Z,-5.50
2019-02-07T07:03:40.439Z,-5.40
2019-02-07T07:09:10.195Z,-5.20
2019-02-07T07:14:27.598Z,-5.10
2019-02-07T07:19:47.547Z,-4.90
2019-02-07T07:25:05.851Z,-4.80
2019-02-07T07:30:19.298Z,-4.60
2019-02-07T07:35:40.009Z,-4.50
2019-02-07T07:41:03.623Z,-4.40
2019-02-07T07:46:36.686Z,-4.20
2019-02-07T07:51:50.137Z,-4.00
2019-02-07T07:57:13.759Z,-3.80
2019-02-07T08:02:40.452Z,-3.70
2019-02-07T08:07:57.874Z,-3.60
2019-02-07T08:13:15.827Z,-3.40
2019-02-07T08:18:33.480Z,-3.20
2019-02-07T08:23:47.212Z,-3.00
2019-02-07T08:29:05.026Z,-2.90
2019-02-07T08:34:22.664Z,-2.70
2019-02-07T08:39:45.368Z,-2.50
2019-02-07T08:45:06.181Z,-2.30
2019-02-07T08:50:19.800Z,-2.00
2019-02-07T08:55:35.010Z,-1.90
2019-02-07T09:00:50.082Z,-1.70
2019-02-07T09:06:19.302Z,-1.50
2019-02-07T09:12:19.235Z,-1.20
2019-02-07T09:18:11.416Z,-0.90
2019-02-07T09:23:54.003Z,-0.60
2019-02-07T09:29:05.857Z,-0.30
2019-02-07T09:34:29.212Z,0.00
2019-02-07T09:39:42.657Z,0.20
2019-02-07T09:45:01.980Z,0.40
2019-02-07T09:50:28.238Z,0.80
2019-02-07T09:55:44.109Z,1.10
2019-02-07T10:00:50.471Z,1.40
2019-02-07T10:06:06.043Z,1.70
2019-02-07T10:11:40.436Z,2.10
2019-02-07T10:17:07.374Z,2.50
2019-02-07T10:22:12.659Z,2.90
2019-02-07T10:27:26.583Z,3.20
2019-02-07T10:32:44.443Z,3.60
2019-02-07T10:37:59.601Z,4.00
2019-02-07T10:43:13.179Z,4.50
2019-02-07T10:48:44.224Z,4.80
2019-02-07T10:54:05.220Z,5.20
2019-02-07T10:59:11.341Z,5.60
2019-02-07T11:04:26.442Z,6.00
2019-02-07T11:09:52.301Z,6.40
2019-02-07T11:15:16.070Z,6.70
2019-02-07T11:20:30.150Z,7.10
2019-02-07T11:25:48.241Z,7.40
2019-02-07T11:31:08.865Z,7.80
2019-02-07T11:36:34.443Z,8.30
2019-02-07T11:41:49.128Z,8.70
2019-02-07T11:47:07.556Z,9.10
2019-02-07T11:52:35.240Z,9.50
2019-02-07T11:57:50.004Z,10.00
2019-02-07T12:03:04.804Z,10.20
2019-02-07T12:08:16.105Z,10.40
2019-02-07T12:13:22.820Z,10.70
2019-02-07T12:18:31.371Z,10.90
2019-02-07T12:23:44.814Z,11.00
2019-02-07T12:29:01.432Z,11.00
2019-02-07T12:34:03.316Z,11.30
2019-02-07T12:39:21.104Z,11.30
2019-02-07T12:44:31.670Z,11.40
2019-02-07T12:49:52.813Z,11.40
2019-02-07T12:54:57.150Z,11.20
2019-02-07T13:00:15.649Z,11.30
2019-02-07T13:05:32.070Z,11.10
2019-02-07T13:10:51.367Z,10.80
2019-02-07T13:16:09.875Z,10.50
2019-02-07T13:21:21.824Z,10.40
2019-02-07T13:26:36.537Z,10.40
2019-02-07T13:31:49.968Z,10.50
2019-02-07T13:37:17.053Z,10.20
2019-02-07T13:42:37.589Z,9.70
2019-02-07T13:47:52.222Z,9.60
2019-02-07T13:53:05.079Z,9.40
2019-02-07T13:58:19.536Z,9.40
2019-02-07T14:03:33.382Z,9.50
2019-02-07T14:08:51.501Z,9.60
2019-02-07T14:14:12.357Z,9.80
2019-02-07T14:19:40.810Z,9.80
2019-02-07T14:25:00.179Z,9.70
2019-02-07T14:30:12.752Z,9.90
2019-02-07T14:35:36.044Z,10.10
2019-02-07T14:41:02.717Z,10.40
2019-02-07T14:46:46.554Z,9.90
2019-02-07T14:51:49.557Z,9.00
2019-02-07T14:56:46.877Z,8.30
2019-02-07T15:01:45.455Z,7.80
2019-02-07T15:06:46.956Z,7.50
2019-02-07T15:11:48.704Z,7.10
2019-02-07T15:16:49.438Z,6.90
2019-02-07T15:21:43.590Z,6.70
2019-02-07T15:26:41.472Z,6.40
2019-02-07T15:31:37.793Z,6.20
2019-02-07T15:36:34.957Z,6.10
2019-02-07T15:41:34.417Z,6.00
2019-02-07T15:46:31.655Z,5.80
2019-02-07T15:51:29.052Z,5.50
2019-02-07T15:56:25.421Z,5.20
2019-02-07T16:01:59.221Z,4.90
2019-02-07T16:06:55.888Z,4.70
2019-02-07T16:11:52.910Z,4.40
2019-02-07T16:16:49.342Z,4.20
2019-02-07T16:21:46.112Z,4.00
2019-02-07T16:26:42.971Z,3.90
2019-02-07T16:31:39.958Z,3.70
2019-02-07T16:36:36.497Z,3.40
2019-02-07T16:41:33.385Z,3.20
2019-02-07T16:46:33.627Z,3.00
2019-02-07T16:51:30.769Z,2.90
2019-02-07T16:56:26.881Z,2.80
2019-02-07T17:01:24.516Z,2.70
2019-02-07T17:06:22.930Z,2.50
2019-02-07T17:11:20.306Z,2.40
2019-02-07T17:16:18.567Z,2.30
2019-02-07T17:21:16.604Z,2.10
2019-02-07T17:26:12.853Z,1.90
2019-02-07T17:31:08.988Z,1.90
2019-02-07T17:36:05.022Z,1.70
2019-02-07T17:41:02.184Z,1.60
2019-02-07T17:45:58.127Z,1.50
2019-02-07T17:50:54.775Z,1.50
2019-02-07T17:55:50.684Z,1.40
2019-02-07T18:01:03.752Z,1.30
2019-02-07T18:05:59.677Z,1.30
2019-02-07T18:10:55.922Z,1.20
2019-02-07T18:15:51.881Z,1.20
2019-02-07T18:20:47.779Z,1.00
2019-02-07T18:25:43.965Z,0.90
2019-02-07T18:30:39.827Z,0.90
2019-02-07T18:35:35.692Z,0.70
2019-02-07T18:40:33.242Z,0.70
2019-02-07T18:45:29.792Z,0.60
2019-02-07T18:50:31.213Z,0.60
2019-02-07T18:55:27.245Z,0.70
2019-02-07T19:00:25.796Z,0.60
2019-02-07T19:05:23.277Z,0.50
2019-02-07T19:10:21.014Z,0.50
2019-02-07T19:15:19.840Z,0.40
2019-02-07T19:20:17.497Z,0.30
2019-02-07T19:25:14.496Z,0.30
2019-02-07T19:30:23.067Z,0.30
2019-02-07T19:35:19.043Z,0.30
2019-02-07T19:40:15.005Z,0.20
2019-02-07T19:45:12.058Z,0.20
2019-02-07T19:50:10.559Z,0.00
2019-02-07T19:55:08.411Z,-0.10
2019-02-07T20:00:06.889Z,-0.10
2019-02-07T20:05:02.833Z,-0.20
2019-02-07T20:09:58.696Z,-0.30
2019-02-07T20:14:56.683Z,-0.30
2019-02-07T20:19:54.268Z,-0.40
2019-02-07T20:24:50.091Z,-0.50
2019-02-07T20:29:45.864Z,-0.50
2019-02-07T20:34:41.859Z,-0.50
2019-02-07T20:39:39.335Z,-0.50
2019-02-07T20:44:36.290Z,-0.60
2019-02-07T20:49:35.401Z,-0.60
2019-02-07T20:54:32.262Z,-0.50
2019-02-07T20:59:28.888Z,-0.50
2019-02-07T21:04:26.734Z,-0.50
2019-02-07T21:09:22.601Z,-0.50
2019-02-07T21:14:20.262Z,-0.60
2019-02-07T21:19:16.289Z,-0.50
2019-02-07T21:24:12.120Z,-0.60
2019-02-07T21:29:08.092Z,-0.60
2019-02-07T21:34:04.389Z,-0.60
2019-02-07T21:39:02.565Z,-0.60
2019-02-07T21:43:59.921Z,-0.60
2019-02-07T21:48:58.109Z,-0.60
2019-02-07T21:53:54.925Z,-0.70
2019-02-07T21:58:50.921Z,-0.70
2019-02-07T22:03:46.637Z,-0.80
2019-02-07T22:08:42.747Z,-0.80
2019-02-07T22:13:39.801Z,-0.80
2019-02-07T22:18:35.557Z,-0.90
2019-02-07T22:23:31.373Z,-1.00
2019-02-07T22:28:27.565Z,-1.00
2019-02-07T22:33:23.608Z,-1.00
2019-02-07T22:38:19.308Z,-1.00
2019-02-07T22:43:25.283Z,-1.00
2019-02-07T22:48:21.088Z,-1.10
2019-02-07T22:53:17.432Z,-1.10
2019-02-07T22:58:13.716Z,-1.20
2019-02-07T23:03:09.923Z,-1.10
2019-02-07T23:08:06.076Z,-1.20
2019-02-07T23:13:01.950Z,-1.20
2019-02-07T23:17:57.719Z,-1.30
2019-02-07T23:22:53.781Z,-1.30
2019-02-07T23:27:49.555Z,-1.40
2019-02-07T23:32:45.698Z,-1.40
2019-02-07T23:37:41.556Z,-1.40
2019-02-07T23:42:37.355Z,-1.40
2019-02-07T23:47:34.090Z,-1.50
2019-02-07T23:52:29.848Z,-1.50
2019-02-07T23:57:25.650Z,-1.50
