createdAt,value
2022-09-09T00:01:05.597Z,15.40
2022-09-09T00:03:41.217Z,15.50
2022-09-09T00:06:45.009Z,15.40
2022-09-09T00:09:19.444Z,15.30
2022-09-09T00:12:04.892Z,15.20
2022-09-09T00:14:49.592Z,15.10
2022-09-09T00:17:37.661Z,15.00
2022-09-09T00:20:26.289Z,15.00
2022-09-09T00:23:00.197Z,15.00
2022-09-09T00:25:35.133Z,15.00
2022-09-09T00:28:01.900Z,15.00
2022-09-09T00:30:33.071Z,15.00
2022-09-09T00:33:01.269Z,15.00
2022-09-09T00:35:30.295Z,15.10
2022-09-09T00:38:14.792Z,15.10
2022-09-09T00:40:56.848Z,15.20
2022-09-09T00:43:31.241Z,15.20
2022-09-09T00:46:16.409Z,15.30
2022-09-09T00:48:57.841Z,15.30
2022-09-09T00:51:51.167Z,15.20
2022-09-09T00:54:34.603Z,15.20
2022-09-09T00:57:14.947Z,15.20
2022-09-09T01:00:01.109Z,15.20
2022-09-09T01:02:29.020Z,15.10
2022-09-09T01:04:55.805Z,15.10
2022-09-09T01:07:22.407Z,15.10
2022-09-09T01:09:57.104Z,15.10
2022-09-09T01:12:33.471Z,15.00
2022-09-09T01:15:09.555Z,15.00
2022-09-09T01:17:45.924Z,15.00
2022-09-09T01:20:27.063Z,14.90
2022-09-09T01:23:30.737Z,14.90
2022-09-09T01:26:15.356Z,14.90
2022-09-09T01:28:43.078Z,14.90
2022-09-09T01:31:10.521Z,14.90
2022-09-09T01:33:37.118Z,14.90
2022-09-09T01:36:08.462Z,14.80
2022-09-09T01:38:35.194Z,14.80
2022-09-09T01:41:02.185Z,14.80
2022-09-09T01:43:28.733Z,14.80
2022-09-09T01:45:56.615Z,14.80
2022-09-09T01:48:24.160Z,14.70
2022-09-09T01:50:50.889Z,14.70
2022-09-09T01:53:18.596Z,14.70
2022-09-09T01:55:54.885Z,14.80
2022-09-09T01:59:03.061Z,14.80
2022-09-09T02:01:38.001Z,14.80
2022-09-09T02:04:09.309Z,14.80
2022-09-09T02:06:38.512Z,14.90
2022-09-09T02:09:06.381Z,14.80
2022-09-09T02:11:32.990Z,14.80
2022-09-09T02:14:02.857Z,14.80
2022-09-09T02:16:41.815Z,14.80
2022-09-09T02:19:18.268Z,14.80
2022-09-09T02:21:45.530Z,14.70
2022-09-09T02:24:12.830Z,14.70
2022-09-09T02:26:41.425Z,14.60
2022-09-09T02:29:15.538Z,14.60
2022-09-09T02:31:42.545Z,14.50
2022-09-09T02:34:11.677Z,14.40
2022-09-09T02:36:39.029Z,14.40
2022-09-09T02:39:06.331Z,14.40
2022-09-09T02:41:34.727Z,14.40
2022-09-09T02:44:01.837Z,14.40
2022-09-09T02:46:34.070Z,14.50
2022-09-09T02:49:10.020Z,14.50
2022-09-09T02:52:16.323Z,14.50
2022-09-09T02:54:44.211Z,14.60
2022-09-09T02:57:20.222Z,14.60
2022-09-09T02:59:46.954Z,14.60
2022-09-09T03:02:13.850Z,14.70
2022-09-09T03:04:40.909Z,14.70
2022-09-09T03:31:43.808Z,14.70
2022-09-09T03:34:10.551Z,14.70
2022-09-09T03:36:37.407Z,14.60
2022-09-09T03:39:04.221Z,14.50
2022-09-09T03:41:31.186Z,14.50
2022-09-09T03:43:57.777Z,14.50
2022-09-09T03:46:25.372Z,14.50
2022-09-09T03:48:53.242Z,14.50
2022-09-09T03:51:19.939Z,14.40
2022-09-09T03:53:47.367Z,14.40
2022-09-09T03:56:13.966Z,14.40
2022-09-09T03:58:40.600Z,14.40
2022-09-09T04:01:14.124Z,14.50
2022-09-09T04:03:41.294Z,14.40
2022-09-09T04:06:08.730Z,14.40
2022-09-09T04:08:36.651Z,14.30
2022-09-09T04:11:07.042Z,14.30
2022-09-09T04:13:35.065Z,14.20
2022-09-09T04:16:02.377Z,14.20
2022-09-09T04:18:29.298Z,14.10
2022-09-09T04:20:58.101Z,14.10
2022-09-09T04:23:25.568Z,14.10
2022-09-09T04:25:53.117Z,14.10
2022-09-09T04:28:20.651Z,14.10
2022-09-09T04:30:47.514Z,14.10
2022-09-09T04:33:14.469Z,14.10
2022-09-09T04:35:48.697Z,14.00
2022-09-09T04:38:15.595Z,13.90
2022-09-09T04:40:48.642Z,13.90
2022-09-09T04:43:15.670Z,13.80
2022-09-09T04:45:47.757Z,13.80
2022-09-09T04:48:14.607Z,13.70
2022-09-09T04:50:41.541Z,13.80
2022-09-09T04:53:08.441Z,13.70
2022-09-09T04:55:35.926Z,13.80
2022-09-09T04:58:06.359Z,13.90
2022-09-09T05:00:34.583Z,13.90
2022-09-09T05:03:06.504Z,14.00
2022-09-09T05:05:35.101Z,14.00
2022-09-09T05:08:06.015Z,14.10
2022-09-09T05:10:33.284Z,14.10
2022-09-09T05:12:59.957Z,14.10
2022-09-09T05:47:21.943Z,14.20
2022-09-09T05:49:49.041Z,14.30
2022-09-09T05:52:15.650Z,14.30
2022-09-09T06:14:22.729Z,14.40
2022-09-09T06:26:41.923Z,14.60
2022-09-09T06:29:08.812Z,14.80
2022-09-09T06:31:37.620Z,14.90
2022-09-09T06:34:06.315Z,15.10
2022-09-09T06:36:34.203Z,15.20
2022-09-09T06:39:00.913Z,15.40
2022-09-09T06:41:29.024Z,15.50
2022-09-09T06:43:58.762Z,15.70
2022-09-09T06:46:31.049Z,15.90
2022-09-09T08:16:16.329Z,16.00
2022-09-09T08:18:42.945Z,18.50
2022-09-09T08:21:14.393Z,18.60
2022-09-09T08:23:42.127Z,18.70
2022-09-09T08:26:15.641Z,18.80
2022-09-09T08:28:42.633Z,19.10
2022-09-09T08:31:22.278Z,19.70
2022-09-09T08:33:53.167Z,20.00
2022-09-09T08:36:25.050Z,20.70
2022-09-09T08:38:54.849Z,20.60
2022-09-09T08:41:30.623Z,20.70
2022-09-09T08:44:24.760Z,20.40
2022-09-09T08:47:10.241Z,20.10
2022-09-09T08:49:59.157Z,20.00
2022-09-09T08:52:32.365Z,20.20
2022-09-09T08:55:22.799Z,20.20
2022-09-09T08:57:50.961Z,20.20
2022-09-09T09:00:17.506Z,20.30
2022-09-09T09:03:00.157Z,20.50
2022-09-09T09:05:33.509Z,20.40
2022-09-09T09:08:02.911Z,20.50
2022-09-09T09:10:42.500Z,20.70
2022-09-09T09:13:15.901Z,20.60
2022-09-09T09:15:42.581Z,20.60
2022-09-09T09:18:09.402Z,20.70
2022-09-09T09:21:04.901Z,20.60
2022-09-09T09:23:37.580Z,21.20
2022-09-09T09:26:07.956Z,21.50
2022-09-09T09:28:35.028Z,22.10
2022-09-09T09:31:09.587Z,22.40
2022-09-09T09:33:42.293Z,22.30
2022-09-09T09:36:09.403Z,21.80
2022-09-09T09:41:36.360Z,21.10
2022-09-09T09:44:03.510Z,20.50
2022-09-09T09:46:30.144Z,19.90
2022-09-09T09:49:06.254Z,19.90
2022-09-09T09:51:33.366Z,19.60
2022-09-09T09:54:16.139Z,19.60
2022-09-09T09:56:42.865Z,19.60
2022-09-09T09:59:44.098Z,19.60
2022-09-09T10:02:21.815Z,19.90
2022-09-09T10:04:48.595Z,20.00
2022-09-09T10:07:22.661Z,20.10
2022-09-09T10:09:55.115Z,20.60
2022-09-09T10:12:30.948Z,20.80
2022-09-09T10:15:09.162Z,20.90
2022-09-09T10:18:05.511Z,20.80
2022-09-09T10:20:53.200Z,20.90
2022-09-09T10:23:40.556Z,21.70
2022-09-09T10:26:36.037Z,22.60
2022-09-09T10:29:31.937Z,23.70
2022-09-09T10:32:36.297Z,24.70
2022-09-09T10:35:23.371Z,25.40
2022-09-09T10:38:02.514Z,25.70
2022-09-09T10:40:56.389Z,26.10
2022-09-09T10:43:44.145Z,25.60
2022-09-09T10:46:24.326Z,25.10
2022-09-09T10:49:05.047Z,24.80
2022-09-09T10:51:34.853Z,24.10
2022-09-09T10:54:14.322Z,23.40
2022-09-09T10:56:41.390Z,22.90
2022-09-09T10:59:14.761Z,22.00
2022-09-09T11:01:50.329Z,21.30
2022-09-09T11:04:40.229Z,21.20
2022-09-09T11:07:11.862Z,21.70
2022-09-09T11:09:49.365Z,21.80
2022-09-09T11:12:19.033Z,21.70
2022-09-09T11:30:32.278Z,21.30
2022-09-09T11:38:10.980Z,18.00
2022-09-09T11:40:37.601Z,17.00
2022-09-09T11:43:13.217Z,16.90
2022-09-09T11:45:40.850Z,17.20
2022-09-09T11:48:26.678Z,17.60
2022-09-09T11:51:05.997Z,18.10
2022-09-09T11:53:33.219Z,18.30
2022-09-09T11:56:14.417Z,18.20
2022-09-09T11:58:46.603Z,18.00
2022-09-09T12:01:35.896Z,17.90
2022-09-09T12:04:21.299Z,17.80
2022-09-09T12:06:58.461Z,17.60
2022-09-09T12:09:52.561Z,17.50
2022-09-09T12:12:32.917Z,17.20
2022-09-09T12:15:08.503Z,17.10
2022-09-09T12:17:45.909Z,17.00
2022-09-09T12:20:15.479Z,16.90
2022-09-09T12:23:14.233Z,16.90
2022-09-09T12:26:11.638Z,16.80
2022-09-09T12:28:54.121Z,16.70
2022-09-09T12:31:27.826Z,16.50
2022-09-09T12:33:54.434Z,16.40
2022-09-09T12:36:23.290Z,16.50
2022-09-09T12:38:51.527Z,16.50
2022-09-09T12:41:25.862Z,16.50
2022-09-09T12:43:52.813Z,16.60
2022-09-09T12:46:32.757Z,16.50
2022-09-09T12:48:59.314Z,16.50
2022-09-09T12:51:29.969Z,16.60
2022-09-09T12:53:56.784Z,17.30
2022-09-09T12:56:27.873Z,18.30
2022-09-09T12:58:55.614Z,18.80
2022-09-09T13:01:30.581Z,19.10
2022-09-09T13:03:57.330Z,19.80
2022-09-09T13:06:31.155Z,20.40
2022-09-09T13:09:01.553Z,20.90
2022-09-09T13:11:43.132Z,21.30
2022-09-09T13:14:21.602Z,21.40
2022-09-09T13:16:58.982Z,21.00
2022-09-09T13:19:29.723Z,20.40
2022-09-09T13:21:56.322Z,19.90
2022-09-09T13:24:31.964Z,19.60
2022-09-09T13:27:02.806Z,19.40
2022-09-09T13:29:29.625Z,19.20
2022-09-09T13:32:08.702Z,19.20
2022-09-09T13:34:36.502Z,19.40
2022-09-09T13:37:36.146Z,19.90
2022-09-09T13:40:03.916Z,20.50
2022-09-09T13:42:32.002Z,20.70
2022-09-09T13:44:58.992Z,21.10
2022-09-09T13:47:31.992Z,21.50
2022-09-09T13:49:58.774Z,21.70
2022-09-09T13:52:26.809Z,22.00
2022-09-09T13:54:54.884Z,22.30
2022-09-09T13:57:26.032Z,22.80
2022-09-09T14:00:04.583Z,23.30
2022-09-09T14:02:32.189Z,24.00
2022-09-09T14:04:58.864Z,24.30
2022-09-09T14:07:26.161Z,24.40
2022-09-09T14:09:53.408Z,24.20
2022-09-09T14:12:20.496Z,24.20
2022-09-09T14:14:47.346Z,23.50
2022-09-09T14:17:14.636Z,23.10
2022-09-09T14:19:41.590Z,23.30
2022-09-09T14:22:08.180Z,23.40
2022-09-09T14:24:35.056Z,23.70
2022-09-09T14:27:01.761Z,24.20
2022-09-09T14:29:28.314Z,23.80
2022-09-09T14:31:55.114Z,23.50
2022-09-09T14:34:21.666Z,23.60
2022-09-09T14:36:48.309Z,23.30
2022-09-09T14:39:14.859Z,22.90
2022-09-09T14:41:41.496Z,22.40
2022-09-09T14:44:09.046Z,21.90
2022-09-09T14:46:35.642Z,21.50
2022-09-09T14:49:02.299Z,20.90
2022-09-09T14:51:29.121Z,20.50
2022-09-09T14:53:57.994Z,20.20
2022-09-09T14:56:27.142Z,19.80
2022-09-09T14:58:55.076Z,19.70
2022-09-09T15:01:21.700Z,19.60
2022-09-09T15:03:52.990Z,19.60
2022-09-09T15:06:20.077Z,19.40
2022-09-09T15:08:46.861Z,19.40
2022-09-09T15:11:14.240Z,19.40
2022-09-09T15:13:41.674Z,19.50
2022-09-09T15:16:09.540Z,19.60
2022-09-09T15:18:37.242Z,19.60
2022-09-09T15:21:05.895Z,19.60
2022-09-09T15:23:33.658Z,19.50
2022-09-09T15:26:00.244Z,19.50
2022-09-09T15:28:26.929Z,19.40
2022-09-09T15:30:54.047Z,19.50
2022-09-09T15:33:21.418Z,19.60
2022-09-09T15:35:48.455Z,19.90
2022-09-09T15:38:15.984Z,20.20
2022-09-09T15:40:42.551Z,20.10
2022-09-09T15:43:10.396Z,20.10
2022-09-09T15:45:37.263Z,20.20
2022-09-09T15:48:04.213Z,20.20
2022-09-09T15:50:33.532Z,20.50
2022-09-09T15:53:00.743Z,20.80
2022-09-09T15:55:27.439Z,20.90
2022-09-09T15:57:54.021Z,21.30
2022-09-09T16:00:20.982Z,21.50
2022-09-09T16:02:48.257Z,21.40
2022-09-09T16:05:14.955Z,21.10
2022-09-09T16:07:43.227Z,20.80
2022-09-09T16:10:10.313Z,20.40
2022-09-09T16:12:36.954Z,19.90
2022-09-09T16:15:03.768Z,19.50
2022-09-09T16:17:30.421Z,19.30
2022-09-09T16:19:58.516Z,19.10
2022-09-09T16:22:25.462Z,18.80
2022-09-09T16:24:52.123Z,18.70
2022-09-09T16:27:19.070Z,18.50
2022-09-09T16:29:46.291Z,18.40
2022-09-09T16:32:13.053Z,18.30
2022-09-09T16:34:39.621Z,18.20
2022-09-09T16:37:06.184Z,18.10
2022-09-09T16:39:32.881Z,18.10
2022-09-09T16:42:00.696Z,17.90
2022-09-09T16:44:27.317Z,18.00
2022-09-09T16:46:59.648Z,17.90
2022-09-09T16:49:29.283Z,17.90
2022-09-09T16:51:58.509Z,17.80
2022-09-09T16:54:27.882Z,17.80
2022-09-09T16:56:54.518Z,17.80
2022-09-09T16:59:21.986Z,17.80
2022-09-09T17:01:50.008Z,17.90
2022-09-09T17:04:21.327Z,17.80
2022-09-09T17:06:52.352Z,17.70
2022-09-09T17:09:19.380Z,17.60
2022-09-09T17:11:46.478Z,17.50
2022-09-09T17:14:16.909Z,17.40
2022-09-09T17:16:43.601Z,17.30
2022-09-09T17:19:10.295Z,17.30
2022-09-09T17:21:42.717Z,17.30
2022-09-09T17:24:16.668Z,17.40
2022-09-09T17:26:43.915Z,17.30
2022-09-09T17:29:12.202Z,17.30
2022-09-09T17:31:39.110Z,17.20
2022-09-09T17:34:06.035Z,17.20
2022-09-09T17:36:34.192Z,17.30
2022-09-09T17:39:01.371Z,17.20
2022-09-09T17:41:32.739Z,17.10
2022-09-09T17:43:59.454Z,17.10
2022-09-09T17:46:29.810Z,17.10
2022-09-09T17:48:57.147Z,17.00
2022-09-09T17:51:25.758Z,17.00
2022-09-09T17:53:52.825Z,16.90
2022-09-09T17:56:23.146Z,17.00
2022-09-09T17:58:50.539Z,16.80
2022-09-09T18:01:18.927Z,16.80
2022-09-09T18:03:45.770Z,16.80
2022-09-09T18:06:16.096Z,16.80
2022-09-09T18:08:43.048Z,16.70
2022-09-09T18:11:09.670Z,16.70
2022-09-09T18:13:36.330Z,16.50
2022-09-09T18:16:06.489Z,16.40
2022-09-09T18:18:33.607Z,16.20
2022-09-09T18:21:01.633Z,16.20
2022-09-09T18:23:31.476Z,16.20
2022-09-09T18:25:59.581Z,16.00
2022-09-09T18:28:29.331Z,15.90
2022-09-09T18:30:56.071Z,15.80
2022-09-09T18:33:22.723Z,15.80
2022-09-09T18:35:49.281Z,15.80
2022-09-09T18:38:17.566Z,15.60
2022-09-09T18:40:44.422Z,15.60
2022-09-09T18:43:12.747Z,15.50
2022-09-09T18:45:39.474Z,15.40
2022-09-09T18:48:06.100Z,15.40
2022-09-09T18:50:34.110Z,15.40
2022-09-09T18:53:00.697Z,15.30
2022-09-09T18:55:28.715Z,15.20
2022-09-09T18:57:55.390Z,15.20
2022-09-09T19:00:22.008Z,15.20
2022-09-09T19:02:52.491Z,15.00
2022-09-09T19:05:19.139Z,15.10
2022-09-09T19:07:45.715Z,15.20
2022-09-09T19:10:12.307Z,15.30
2022-09-09T19:12:39.954Z,15.20
2022-09-09T19:15:07.792Z,15.30
2022-09-09T19:17:35.708Z,15.30
2022-09-09T19:20:02.620Z,15.30
2022-09-09T19:22:29.515Z,15.40
2022-09-09T19:24:56.573Z,15.40
2022-09-09T19:27:23.406Z,15.40
2022-09-09T19:29:53.970Z,15.40
2022-09-09T19:32:52.312Z,15.40
2022-09-09T19:35:11.305Z,15.60
2022-09-09T19:37:37.858Z,15.50
2022-09-09T19:40:06.850Z,15.50
2022-09-09T19:42:33.470Z,15.60
2022-09-09T19:45:00.266Z,15.50
2022-09-09T19:47:26.916Z,15.50
2022-09-09T19:49:53.624Z,15.50
2022-09-09T19:52:20.188Z,15.50
2022-09-09T19:54:46.927Z,15.50
2022-09-09T19:57:13.605Z,15.70
2022-09-09T19:59:40.176Z,15.60
2022-09-09T20:02:06.790Z,15.70
2022-09-09T20:04:35.140Z,15.70
2022-09-09T20:07:02.173Z,15.70
2022-09-09T20:09:30.305Z,15.70
2022-09-09T20:11:56.991Z,15.70
2022-09-09T20:14:24.030Z,15.70
2022-09-09T20:16:50.738Z,15.60
2022-09-09T20:19:17.396Z,15.60
2022-09-09T20:21:47.818Z,15.50
2022-09-09T20:24:15.856Z,15.40
2022-09-09T20:26:42.486Z,15.30
2022-09-09T20:29:15.801Z,15.20
2022-09-09T20:31:43.408Z,15.10
2022-09-09T20:34:14.554Z,15.00
2022-09-09T20:36:41.397Z,15.00
2022-09-09T20:39:10.526Z,15.00
2022-09-09T20:41:37.932Z,14.90
2022-09-09T20:44:06.727Z,14.90
2022-09-09T20:46:37.617Z,14.90
2022-09-09T20:49:05.081Z,14.80
2022-09-09T20:51:33.039Z,14.80
2022-09-09T20:54:03.783Z,14.70
2022-09-09T20:56:33.193Z,14.70
2022-09-09T20:59:00.467Z,14.60
2022-09-09T21:01:27.228Z,14.60
2022-09-09T21:03:53.897Z,14.70
2022-09-09T21:06:20.498Z,14.60
2022-09-09T21:08:47.133Z,14.70
2022-09-09T21:11:13.789Z,14.70
2022-09-09T21:13:40.683Z,14.70
2022-09-09T21:16:08.768Z,14.70
2022-09-09T21:18:35.501Z,14.70
2022-09-09T21:21:02.831Z,14.70
2022-09-09T21:23:29.556Z,14.60
2022-09-09T21:25:56.179Z,14.60
2022-09-09T21:28:22.882Z,14.40
2022-09-09T21:30:51.034Z,14.30
2022-09-09T21:33:18.829Z,14.10
2022-09-09T21:35:45.885Z,14.00
2022-09-09T21:38:17.456Z,14.00
2022-09-09T21:40:44.685Z,13.90
2022-09-09T21:43:12.272Z,13.80
2022-09-09T21:45:39.602Z,13.70
2022-09-09T21:48:07.052Z,13.60
2022-09-09T21:50:40.685Z,13.60
2022-09-09T21:53:09.049Z,13.50
2022-09-09T21:55:36.841Z,13.50
2022-09-09T21:58:06.434Z,13.40
2022-09-09T22:00:33.319Z,13.40
2022-09-09T22:03:00.218Z,13.30
2022-09-09T22:05:26.844Z,13.40
2022-09-09T22:07:54.269Z,13.20
2022-09-09T22:10:21.620Z,13.10
2022-09-09T22:12:48.812Z,13.10
2022-09-09T22:15:15.738Z,13.00
2022-09-09T22:17:42.320Z,13.00
2022-09-09T22:20:09.489Z,13.00
2022-09-09T22:22:36.111Z,13.00
2022-09-09T22:25:02.717Z,13.00
2022-09-09T22:27:29.290Z,13.00
2022-09-09T22:29:56.025Z,12.90
2022-09-09T22:32:22.593Z,13.00
2022-09-09T22:34:51.118Z,13.00
2022-09-09T22:37:17.988Z,13.00
2022-09-09T22:39:44.593Z,13.10
2022-09-09T22:42:12.319Z,13.10
2022-09-09T22:44:38.909Z,13.20
2022-09-09T22:47:05.506Z,13.30
2022-09-09T22:49:32.101Z,13.40
2022-09-09T22:51:58.737Z,13.40
2022-09-09T22:54:25.443Z,13.40
2022-09-09T22:56:52.027Z,13.50
2022-09-09T22:59:19.191Z,13.70
2022-09-09T23:01:46.581Z,13.60
2022-09-09T23:04:13.345Z,13.50
2022-09-09T23:06:41.145Z,13.50
2022-09-09T23:09:08.111Z,13.50
2022-09-09T23:11:36.848Z,13.50
2022-09-09T23:14:04.888Z,13.40
2022-09-09T23:16:33.761Z,13.50
2022-09-09T23:19:00.903Z,13.50
2022-09-09T23:21:28.696Z,13.60
2022-09-09T23:23:56.537Z,13.60
2022-09-09T23:26:23.976Z,13.60
2022-09-09T23:28:51.904Z,13.60
2022-09-09T23:31:21.935Z,13.70
2022-09-09T23:33:48.657Z,13.70
2022-09-09T23:36:16.611Z,13.80
2022-09-09T23:38:43.556Z,13.70
2022-09-09T23:41:11.698Z,13.80
2022-09-09T23:43:41.028Z,13.80
2022-09-09T23:46:08.693Z,13.80
2022-09-09T23:48:39.031Z,13.80
2022-09-09T23:51:06.401Z,13.70
2022-09-09T23:53:33.120Z,13.70
2022-09-09T23:55:59.723Z,13.70
2022-09-09T23:58:26.364Z,13.60
