createdAt,value
2019-03-31T00:03:14.677Z,99.90
2019-03-31T00:07:15.447Z,99.90
2019-03-31T00:11:14.731Z,99.90
2019-03-31T00:15:16.585Z,99.90
2019-03-31T00:19:15.203Z,99.90
2019-03-31T00:23:13.825Z,99.90
2019-03-31T00:27:12.403Z,99.90
2019-03-31T00:31:21.431Z,99.90
2019-03-31T00:35:11.260Z,99.90
2019-03-31T00:39:09.996Z,99.90
2019-03-31T00:43:08.602Z,99.90
2019-03-31T00:47:07.263Z,99.90
2019-03-31T00:51:05.876Z,99.90
2019-03-31T00:55:05.117Z,99.90
2019-03-31T00:59:05.559Z,99.90
2019-03-31T01:03:04.982Z,99.90
2019-03-31T01:07:06.105Z,99.90
2019-03-31T01:11:08.171Z,99.90
2019-03-31T01:15:11.480Z,99.90
2019-03-31T01:19:10.515Z,99.90
2019-03-31T01:23:09.185Z,99.90
2019-03-31T01:27:10.704Z,99.90
2019-03-31T01:31:09.453Z,99.90
2019-03-31T01:35:10.075Z,99.90
2019-03-31T01:39:09.907Z,99.90
2019-03-31T01:43:09.435Z,99.90
2019-03-31T01:47:09.962Z,99.90
2019-03-31T01:51:08.706Z,99.90
2019-03-31T01:55:08.748Z,99.90
2019-03-31T01:59:07.297Z,99.90
2019-03-31T02:03:06.311Z,99.90
2019-03-31T02:07:07.431Z,99.90
2019-03-31T02:11:06.189Z,99.90
2019-03-31T02:15:10.233Z,99.90
2019-03-31T02:19:08.818Z,99.90
2019-03-31T02:23:07.591Z,99.90
2019-03-31T02:27:06.145Z,99.90
2019-03-31T02:31:04.752Z,99.90
2019-03-31T02:35:03.426Z,99.90
2019-03-31T02:39:02.031Z,99.90
2019-03-31T02:43:00.664Z,99.90
2019-03-31T02:47:01.991Z,99.90
2019-03-31T02:51:01.600Z,99.90
2019-03-31T02:55:00.512Z,99.90
2019-03-31T02:59:05.340Z,99.90
2019-03-31T03:03:04.600Z,99.90
2019-03-31T03:07:08.157Z,99.90
2019-03-31T03:11:08.727Z,99.90
2019-03-31T03:15:07.960Z,99.90
2019-03-31T03:19:06.579Z,99.90
2019-03-31T03:23:05.192Z,99.90
2019-03-31T03:27:03.815Z,99.90
2019-03-31T03:31:02.722Z,99.90
2019-03-31T03:35:02.002Z,99.90
2019-03-31T03:39:00.804Z,99.90
2019-03-31T03:42:59.382Z,99.90
2019-03-31T03:46:58.007Z,99.90
2019-03-31T03:50:56.570Z,99.90
2019-03-31T03:54:55.192Z,99.90
2019-03-31T03:58:53.797Z,99.90
2019-03-31T04:02:52.458Z,99.90
2019-03-31T04:06:51.075Z,99.90
2019-03-31T04:10:52.739Z,99.90
2019-03-31T04:14:56.909Z,99.90
2019-03-31T04:18:58.875Z,99.90
2019-03-31T04:22:57.455Z,99.90
2019-03-31T04:26:59.038Z,99.90
2019-03-31T04:30:57.725Z,99.90
2019-03-31T04:34:56.381Z,99.90
2019-03-31T04:38:54.977Z,99.90
2019-03-31T04:42:53.837Z,99.90
2019-03-31T04:46:52.409Z,99.90
2019-03-31T04:50:52.196Z,99.90
2019-03-31T04:54:51.039Z,99.90
2019-03-31T04:58:49.648Z,99.90
2019-03-31T05:02:48.274Z,99.90
2019-03-31T05:06:47.161Z,99.90
2019-03-31T05:10:45.782Z,99.90
2019-03-31T05:14:50.092Z,99.90
2019-03-31T05:18:48.755Z,99.90
2019-03-31T05:22:47.377Z,99.90
2019-03-31T05:26:46.020Z,99.90
2019-03-31T05:30:44.712Z,99.90
2019-03-31T05:34:43.317Z,99.90
2019-03-31T05:38:41.973Z,99.90
2019-03-31T05:42:40.562Z,99.90
2019-03-31T05:46:39.334Z,99.90
2019-03-31T05:50:37.924Z,99.90
2019-03-31T05:54:36.912Z,99.90
2019-03-31T05:58:35.450Z,99.90
2019-03-31T06:02:34.031Z,99.90
2019-03-31T06:06:36.821Z,99.90
2019-03-31T06:10:34.357Z,99.90
2019-03-31T06:14:33.026Z,99.90
2019-03-31T06:18:31.689Z,99.90
2019-03-31T06:22:30.326Z,99.90
2019-03-31T06:26:28.892Z,99.90
2019-03-31T06:30:29.306Z,99.90
2019-03-31T06:34:30.955Z,99.90
2019-03-31T06:38:29.884Z,99.90
2019-03-31T06:42:28.770Z,99.90
2019-03-31T06:46:27.396Z,99.90
2019-03-31T06:50:26.617Z,99.90
2019-03-31T06:54:25.774Z,99.90
2019-03-31T06:58:24.459Z,99.90
2019-03-31T07:02:23.281Z,99.90
2019-03-31T07:06:22.282Z,99.90
2019-03-31T07:10:20.976Z,99.90
2019-03-31T07:14:19.709Z,99.90
2019-03-31T07:18:21.604Z,99.90
2019-03-31T07:22:20.187Z,99.90
2019-03-31T07:26:18.749Z,99.90
2019-03-31T07:30:19.610Z,99.90
2019-03-31T07:34:18.188Z,99.90
2019-03-31T07:38:16.858Z,99.90
2019-03-31T07:42:17.873Z,99.90
2019-03-31T07:46:18.652Z,99.90
2019-03-31T07:50:18.601Z,99.90
2019-03-31T07:54:17.509Z,99.90
2019-03-31T07:58:16.221Z,99.90
2019-03-31T08:02:14.944Z,99.90
2019-03-31T08:06:13.902Z,99.90
2019-03-31T08:10:12.916Z,99.90
2019-03-31T08:14:11.494Z,99.90
2019-03-31T08:18:10.516Z,99.90
2019-03-31T08:22:11.897Z,99.90
2019-03-31T08:26:10.505Z,99.90
2019-03-31T08:30:12.064Z,99.90
2019-03-31T08:34:10.729Z,99.90
2019-03-31T08:38:09.362Z,99.90
2019-03-31T08:42:08.047Z,99.90
2019-03-31T08:46:06.824Z,99.90
2019-03-31T08:50:07.309Z,99.90
2019-03-31T08:54:09.191Z,99.90
2019-03-31T08:58:07.924Z,99.90
2019-03-31T09:02:26.337Z,99.90
2019-03-31T09:06:25.110Z,99.90
2019-03-31T09:10:23.962Z,99.90
2019-03-31T09:14:22.672Z,99.90
2019-03-31T09:18:21.271Z,99.90
2019-03-31T09:22:20.005Z,99.90
2019-03-31T09:26:18.648Z,99.90
2019-03-31T09:30:17.666Z,99.90
2019-03-31T09:34:16.249Z,99.90
2019-03-31T09:38:14.858Z,99.90
2019-03-31T09:42:13.540Z,99.90
2019-03-31T09:46:12.131Z,99.90
2019-03-31T09:50:16.968Z,99.90
2019-03-31T09:54:13.796Z,99.90
2019-03-31T09:58:12.404Z,99.90
2019-03-31T10:02:18.005Z,99.90
2019-03-31T10:06:34.284Z,99.90
2019-03-31T10:10:33.592Z,99.90
2019-03-31T10:14:32.375Z,99.90
2019-03-31T10:18:31.008Z,99.90
2019-03-31T10:22:31.730Z,99.90
2019-03-31T10:26:32.119Z,99.90
2019-03-31T10:30:35.537Z,99.90
2019-03-31T10:34:34.296Z,99.90
2019-03-31T10:38:33.187Z,99.90
2019-03-31T10:42:32.170Z,99.90
2019-03-31T10:46:33.682Z,99.90
2019-03-31T10:50:32.317Z,99.90
2019-03-31T10:54:30.970Z,99.90
2019-03-31T10:58:29.596Z,99.90
2019-03-31T11:02:28.246Z,99.90
2019-03-31T11:06:29.779Z,99.90
2019-03-31T11:10:28.653Z,99.90
2019-03-31T11:14:27.284Z,99.90
2019-03-31T11:18:25.928Z,99.90
2019-03-31T11:22:35.085Z,99.90
2019-03-31T11:26:33.735Z,99.90
2019-03-31T11:30:33.032Z,99.90
2019-03-31T11:34:49.870Z,99.90
2019-03-31T11:38:48.849Z,99.90
2019-03-31T11:42:47.852Z,99.90
2019-03-31T11:46:46.805Z,99.90
2019-03-31T11:50:45.621Z,99.90
2019-03-31T11:54:45.940Z,99.90
2019-03-31T11:58:44.452Z,99.90
2019-03-31T12:02:43.646Z,99.90
2019-03-31T12:06:42.298Z,99.90
2019-03-31T12:10:40.975Z,99.90
2019-03-31T12:14:39.563Z,99.90
2019-03-31T12:18:38.171Z,99.90
2019-03-31T12:22:37.156Z,99.90
2019-03-31T12:26:35.842Z,99.90
2019-03-31T12:30:37.043Z,99.90
2019-03-31T12:34:35.991Z,99.90
2019-03-31T12:38:37.159Z,99.90
2019-03-31T12:42:36.002Z,99.90
2019-03-31T12:46:34.942Z,99.90
2019-03-31T12:50:33.979Z,99.90
2019-03-31T12:54:32.538Z,99.90
2019-03-31T12:58:31.173Z,99.90
2019-03-31T13:02:29.802Z,99.90
2019-03-31T13:06:28.901Z,99.90
2019-03-31T13:10:27.499Z,99.90
2019-03-31T13:14:26.196Z,99.90
2019-03-31T13:18:27.829Z,99.90
2019-03-31T13:22:25.125Z,99.90
2019-03-31T13:26:23.796Z,99.90
2019-03-31T13:30:22.401Z,99.90
2019-03-31T13:34:21.142Z,99.90
2019-03-31T13:38:20.060Z,99.70
2019-03-31T13:42:18.634Z,99.90
2019-03-31T13:46:20.038Z,99.90
2019-03-31T13:50:18.706Z,98.40
2019-03-31T13:54:17.569Z,99.10
2019-03-31T13:58:18.947Z,99.90
2019-03-31T14:02:16.499Z,99.90
2019-03-31T14:06:15.244Z,98.50
2019-03-31T14:10:14.224Z,95.30
2019-03-31T14:14:12.831Z,94.40
2019-03-31T14:18:11.447Z,95.10
2019-03-31T14:22:10.120Z,97.90
2019-03-31T14:26:08.872Z,98.10
2019-03-31T14:30:08.655Z,96.50
2019-03-31T14:34:07.340Z,97.00
2019-03-31T14:38:10.320Z,95.00
2019-03-31T14:42:09.007Z,96.50
2019-03-31T14:46:07.609Z,98.50
2019-03-31T14:50:08.333Z,99.90
2019-03-31T14:54:07.531Z,99.70
2019-03-31T14:58:08.172Z,97.80
2019-03-31T15:02:06.907Z,94.60
2019-03-31T15:06:05.649Z,76.60
2019-03-31T15:10:08.617Z,83.70
2019-03-31T15:14:07.161Z,73.90
2019-03-31T15:18:05.944Z,63.70
2019-03-31T15:22:04.563Z,61.40
2019-03-31T15:26:03.228Z,64.40
2019-03-31T15:30:05.660Z,74.20
2019-03-31T15:34:04.646Z,73.70
2019-03-31T15:38:03.937Z,74.80
2019-03-31T15:42:03.019Z,67.40
2019-03-31T15:46:02.162Z,61.10
2019-03-31T15:50:01.180Z,62.00
2019-03-31T15:53:59.784Z,60.10
2019-03-31T15:57:58.476Z,62.30
2019-03-31T16:01:57.252Z,64.20
2019-03-31T16:05:58.257Z,69.10
2019-03-31T16:09:59.631Z,79.70
2019-03-31T16:14:01.372Z,84.10
2019-03-31T16:18:00.152Z,87.30
2019-03-31T16:21:58.741Z,91.70
2019-03-31T16:25:58.794Z,91.70
2019-03-31T16:29:57.708Z,93.60
2019-03-31T16:33:57.852Z,98.20
2019-03-31T16:37:56.576Z,99.90
2019-03-31T16:41:55.189Z,99.90
2019-03-31T16:45:53.879Z,99.90
2019-03-31T16:49:52.735Z,99.90
2019-03-31T16:53:58.532Z,99.90
2019-03-31T16:57:57.678Z,99.90
2019-03-31T17:01:56.988Z,99.90
2019-03-31T17:05:55.706Z,99.90
2019-03-31T17:09:54.893Z,99.90
2019-03-31T17:13:54.012Z,99.90
2019-03-31T17:17:53.001Z,99.90
2019-03-31T17:21:51.676Z,99.90
2019-03-31T17:25:50.400Z,99.90
2019-03-31T17:29:49.145Z,99.90
2019-03-31T17:33:50.877Z,99.90
2019-03-31T17:37:49.569Z,99.90
2019-03-31T17:41:48.422Z,99.90
2019-03-31T17:45:47.083Z,99.90
2019-03-31T17:49:46.254Z,99.90
2019-03-31T17:53:45.014Z,99.90
2019-03-31T17:57:43.705Z,99.90
2019-03-31T18:01:43.599Z,99.90
2019-03-31T18:05:42.335Z,99.90
2019-03-31T18:09:41.033Z,99.90
2019-03-31T18:13:39.706Z,99.90
2019-03-31T18:17:38.421Z,99.90
2019-03-31T18:21:37.064Z,99.90
2019-03-31T18:25:35.752Z,99.90
2019-03-31T18:29:34.448Z,99.90
2019-03-31T18:33:33.140Z,99.90
2019-03-31T18:37:31.788Z,99.90
2019-03-31T18:41:30.849Z,99.90
2019-03-31T18:45:29.816Z,99.90
2019-03-31T18:49:28.538Z,99.90
2019-03-31T18:53:45.440Z,99.90
2019-03-31T18:57:58.218Z,99.90
2019-03-31T19:02:07.485Z,99.90
2019-03-31T19:06:23.003Z,99.90
2019-03-31T19:10:26.342Z,99.90
2019-03-31T19:14:29.595Z,99.90
2019-03-31T19:18:38.680Z,99.90
2019-03-31T19:22:38.905Z,99.90
2019-03-31T19:26:48.390Z,99.90
2019-03-31T19:30:41.546Z,99.90
2019-03-31T19:34:41.806Z,99.90
2019-03-31T19:39:01.856Z,99.90
2019-03-31T19:43:07.766Z,99.90
2019-03-31T19:47:11.628Z,99.90
2019-03-31T19:51:14.901Z,99.90
2019-03-31T19:55:33.244Z,99.90
2019-03-31T19:59:33.530Z,99.90
2019-03-31T20:03:33.816Z,99.90
2019-03-31T20:07:36.439Z,99.90
2019-03-31T20:11:52.020Z,99.90
2019-03-31T20:16:04.211Z,99.90
2019-03-31T20:20:10.680Z,99.90
2019-03-31T20:24:10.984Z,99.90
2019-03-31T20:28:14.620Z,99.90
2019-03-31T20:32:31.030Z,99.90
2019-03-31T20:41:22.159Z,99.90
2019-03-31T20:45:20.746Z,99.90
2019-03-31T20:49:19.525Z,99.90
2019-03-31T20:53:18.217Z,99.90
2019-03-31T20:57:16.782Z,99.90
2019-03-31T21:01:15.462Z,99.90
2019-03-31T21:05:15.545Z,99.90
2019-03-31T21:09:14.489Z,99.90
2019-03-31T21:13:13.108Z,99.90
2019-03-31T21:17:11.938Z,99.90
2019-03-31T21:21:10.579Z,99.90
2019-03-31T21:25:09.254Z,99.90
2019-03-31T21:29:07.889Z,99.90
2019-03-31T21:33:06.502Z,99.90
2019-03-31T21:37:08.182Z,99.90
2019-03-31T21:41:06.772Z,99.90
2019-03-31T21:45:06.743Z,99.90
2019-03-31T21:49:05.493Z,99.90
2019-03-31T21:53:04.088Z,99.90
2019-03-31T21:57:03.169Z,99.90
2019-03-31T22:01:11.173Z,99.90
2019-03-31T22:05:17.066Z,99.90
2019-03-31T22:09:16.651Z,99.90
2019-03-31T22:13:15.685Z,99.90
2019-03-31T22:17:16.152Z,99.90
2019-03-31T22:21:14.769Z,99.90
2019-03-31T22:25:13.423Z,99.90
2019-03-31T22:29:12.059Z,99.90
2019-03-31T22:33:13.085Z,99.90
2019-03-31T22:37:11.688Z,99.90
2019-03-31T22:41:10.296Z,99.90
2019-03-31T22:45:09.340Z,99.90
2019-03-31T22:49:08.121Z,99.90
2019-03-31T22:53:22.656Z,99.90
2019-03-31T22:57:21.368Z,99.90
2019-03-31T23:01:20.260Z,99.90
2019-03-31T23:05:18.937Z,99.90
2019-03-31T23:09:17.538Z,99.90
2019-03-31T23:13:16.124Z,99.90
2019-03-31T23:17:14.790Z,99.90
2019-03-31T23:21:13.472Z,99.90
2019-03-31T23:25:12.449Z,99.90
2019-03-31T23:29:11.061Z,99.90
2019-03-31T23:33:09.703Z,99.90
2019-03-31T23:37:08.265Z,99.90
2019-03-31T23:41:07.026Z,99.90
2019-03-31T23:45:07.458Z,99.90
2019-03-31T23:49:06.103Z,99.90
2019-03-31T23:53:04.782Z,99.90
2019-03-31T23:57:29.810Z,99.90
