createdAt,value
2022-08-02T00:00:40.675Z,98707.66
2022-08-02T00:02:44.264Z,98705.88
2022-08-02T00:04:46.321Z,98718.00
2022-08-02T00:06:48.090Z,98718.69
2022-08-02T00:08:49.783Z,98718.88
2022-08-02T00:10:51.575Z,98722.31
2022-08-02T00:12:53.705Z,98720.66
2022-08-02T00:14:57.128Z,98722.81
2022-08-02T00:16:58.830Z,98718.25
2022-08-02T00:19:00.862Z,98720.88
2022-08-02T00:21:02.372Z,98726.28
2022-08-02T00:23:04.049Z,98729.59
2022-08-02T00:25:06.185Z,98721.91
2022-08-02T00:27:09.629Z,98717.31
2022-08-02T00:29:11.482Z,98719.56
2022-08-02T00:31:13.187Z,98716.31
2022-08-02T00:33:14.787Z,98719.25
2022-08-02T00:35:16.447Z,98712.09
2022-08-02T00:37:18.263Z,98708.78
2022-08-02T00:39:33.368Z,98705.53
2022-08-02T00:41:45.666Z,98702.75
2022-08-02T00:43:48.217Z,98704.41
2022-08-02T00:46:02.766Z,98712.09
2022-08-02T00:48:06.991Z,98720.75
2022-08-02T00:50:08.937Z,98734.19
2022-08-02T00:52:10.725Z,98734.84
2022-08-02T00:54:12.930Z,98735.16
2022-08-02T00:56:14.472Z,98735.00
2022-08-02T00:58:16.638Z,98742.34
2022-08-02T01:00:18.422Z,98740.25
2022-08-02T01:02:20.334Z,98736.16
2022-08-02T01:04:29.755Z,98736.47
2022-08-02T01:06:33.838Z,98741.53
2022-08-02T01:08:35.471Z,98735.50
2022-08-02T01:10:37.404Z,98740.56
2022-08-02T01:12:39.330Z,98738.09
2022-08-02T01:14:43.163Z,98735.16
2022-08-02T01:17:06.281Z,98727.78
2022-08-02T01:19:24.865Z,98732.53
2022-08-02T01:21:38.899Z,98734.00
2022-08-02T01:23:51.513Z,98736.78
2022-08-02T01:25:59.145Z,98735.28
2022-08-02T01:28:38.041Z,98740.50
2022-08-02T01:30:43.103Z,98739.84
2022-08-02T01:32:48.906Z,98744.06
2022-08-02T01:35:00.092Z,98749.44
2022-08-02T01:37:31.732Z,98750.75
2022-08-02T01:39:36.076Z,98754.19
2022-08-02T01:41:38.681Z,98760.72
2022-08-02T01:43:43.873Z,98751.88
2022-08-02T01:45:46.765Z,98745.50
2022-08-02T01:47:50.509Z,98751.69
2022-08-02T01:49:57.441Z,98755.59
2022-08-02T01:52:20.084Z,98768.16
2022-08-02T01:54:25.041Z,98767.69
2022-08-02T01:56:27.170Z,98768.00
2022-08-02T01:58:34.981Z,98774.41
2022-08-02T02:00:40.167Z,98775.03
2022-08-02T02:02:47.488Z,98776.16
2022-08-02T02:04:51.417Z,98775.66
2022-08-02T02:06:54.015Z,98771.56
2022-08-02T02:08:58.144Z,98769.63
2022-08-02T02:12:09.690Z,98769.91
2022-08-02T02:13:33.397Z,98767.47
2022-08-02T02:15:43.240Z,98769.28
2022-08-02T02:17:53.054Z,98767.28
2022-08-02T02:20:20.213Z,98766.78
2022-08-02T02:22:22.224Z,98759.63
2022-08-02T02:24:26.257Z,98753.88
2022-08-02T02:26:31.624Z,98753.88
2022-08-02T02:28:37.213Z,98748.97
2022-08-02T02:30:41.540Z,98761.84
2022-08-02T02:32:48.818Z,98757.22
2022-08-02T02:34:51.751Z,98755.25
2022-08-02T02:36:55.552Z,98752.00
2022-08-02T02:39:11.617Z,98753.78
2022-08-02T02:41:17.431Z,98753.25
2022-08-02T02:43:21.548Z,98747.06
2022-08-02T02:45:24.976Z,98749.00
2022-08-02T02:47:40.792Z,98749.00
2022-08-02T02:49:49.156Z,98744.09
2022-08-02T02:51:52.141Z,98744.72
2022-08-02T02:54:30.225Z,98741.44
2022-08-02T02:56:18.618Z,98735.41
2022-08-02T02:58:20.531Z,98744.03
2022-08-02T03:00:49.776Z,98733.88
2022-08-02T03:02:51.674Z,98740.59
2022-08-02T03:04:57.235Z,98737.63
2022-08-02T03:07:02.552Z,98739.91
2022-08-02T03:09:06.084Z,98745.25
2022-08-02T03:11:09.924Z,98743.63
2022-08-02T03:13:12.841Z,98748.66
2022-08-02T03:15:15.417Z,98751.56
2022-08-02T03:17:16.927Z,98754.31
2022-08-02T03:19:20.179Z,98760.22
2022-08-02T03:21:22.141Z,98751.88
2022-08-02T03:23:23.664Z,98749.44
2022-08-02T03:25:25.411Z,98752.50
2022-08-02T03:27:26.966Z,98744.53
2022-08-02T03:29:31.491Z,98750.38
2022-08-02T03:31:37.262Z,98753.47
2022-08-02T03:33:39.177Z,98761.59
2022-08-02T03:35:42.690Z,98760.78
2022-08-02T03:37:45.617Z,98757.50
2022-08-02T03:39:52.833Z,98770.03
2022-08-02T03:41:55.825Z,98757.31
2022-08-02T03:43:58.619Z,98753.22
2022-08-02T03:46:01.982Z,98757.13
2022-08-02T03:48:05.404Z,98765.44
2022-08-02T03:50:27.016Z,98764.44
2022-08-02T03:52:29.848Z,98763.28
2022-08-02T03:54:34.579Z,98768.31
2022-08-02T03:56:36.770Z,98768.91
2022-08-02T03:58:38.419Z,98777.22
2022-08-02T04:00:40.051Z,98776.22
2022-08-02T04:02:41.598Z,98769.03
2022-08-02T04:04:43.472Z,98779.00
2022-08-02T04:06:45.053Z,98767.72
2022-08-02T04:08:46.853Z,98778.31
2022-08-02T04:11:07.382Z,98773.91
2022-08-02T04:13:08.817Z,98785.00
2022-08-02T04:15:13.696Z,98778.63
2022-08-02T04:17:18.127Z,98782.22
2022-08-02T04:19:29.162Z,98788.69
2022-08-02T04:21:48.785Z,98793.72
2022-08-02T04:23:56.155Z,98801.22
2022-08-02T04:26:00.602Z,98802.34
2022-08-02T04:28:17.732Z,98802.03
2022-08-02T04:30:22.009Z,98801.22
2022-08-02T04:32:24.605Z,98793.72
2022-08-02T04:34:26.424Z,98802.53
2022-08-02T04:36:31.673Z,98806.63
2022-08-02T04:38:33.656Z,98802.75
2022-08-02T04:40:35.523Z,98812.72
2022-08-02T04:42:37.437Z,98801.31
2022-08-02T04:44:39.101Z,98804.06
2022-08-02T04:46:42.091Z,98805.41
2022-08-02T04:48:43.903Z,98807.84
2022-08-02T04:50:45.839Z,98812.78
2022-08-02T04:52:47.481Z,98815.75
2022-08-02T04:54:49.256Z,98817.94
2022-08-02T04:56:50.733Z,98811.44
2022-08-02T04:58:52.281Z,98814.72
2022-08-02T05:00:54.055Z,98814.91
2022-08-02T05:02:56.935Z,98813.16
2022-08-02T05:04:58.536Z,98814.47
2022-08-02T05:07:00.174Z,98812.69
2022-08-02T05:09:01.844Z,98819.75
2022-08-02T05:11:03.587Z,98813.59
2022-08-02T05:13:05.795Z,98813.78
2022-08-02T05:15:09.175Z,98811.19
2022-08-02T05:17:14.888Z,98819.19
2022-08-02T05:19:16.458Z,98814.97
2022-08-02T05:21:18.348Z,98812.72
2022-08-02T05:23:20.863Z,98825.94
2022-08-02T05:25:22.580Z,98815.03
2022-08-02T05:27:24.158Z,98819.97
2022-08-02T05:29:25.727Z,98821.56
2022-08-02T05:31:27.356Z,98815.41
2022-08-02T05:33:28.976Z,98811.16
2022-08-02T05:35:30.689Z,98826.88
2022-08-02T05:37:33.089Z,98833.75
2022-08-02T05:39:36.975Z,98822.84
2022-08-02T05:41:56.821Z,98820.25
2022-08-02T05:43:58.491Z,98821.25
2022-08-02T05:46:00.286Z,98822.59
2022-08-02T05:48:05.411Z,98822.78
2022-08-02T05:50:08.521Z,98823.47
2022-08-02T05:52:16.907Z,98820.88
2022-08-02T05:54:39.434Z,98819.09
2022-08-02T05:56:59.200Z,98826.13
2022-08-02T05:59:32.472Z,98829.28
2022-08-02T06:01:39.081Z,98831.59
2022-08-02T06:03:51.419Z,98829.66
2022-08-02T06:06:05.119Z,98825.78
2022-08-02T06:08:10.321Z,98824.34
2022-08-02T06:10:14.390Z,98823.56
2022-08-02T06:12:18.503Z,98822.47
2022-08-02T06:14:20.063Z,98824.59
2022-08-02T06:16:32.421Z,98832.31
2022-08-02T06:18:35.746Z,98836.09
2022-08-02T06:20:37.406Z,98827.91
2022-08-02T06:22:42.661Z,98830.06
2022-08-02T06:24:45.662Z,98836.94
2022-08-02T06:26:52.765Z,98834.16
2022-08-02T06:28:56.091Z,98850.53
2022-08-02T06:30:59.130Z,98849.03
2022-08-02T06:33:01.139Z,98855.41
2022-08-02T06:35:05.354Z,98855.06
2022-08-02T06:37:18.367Z,98857.03
2022-08-02T06:39:46.509Z,98855.69
2022-08-02T06:41:50.028Z,98856.53
2022-08-02T06:44:26.166Z,98848.47
2022-08-02T06:46:55.932Z,98855.16
2022-08-02T06:48:47.130Z,98843.81
2022-08-02T06:50:48.852Z,98846.91
2022-08-02T06:52:50.442Z,98833.59
2022-08-02T06:54:51.913Z,98845.03
2022-08-02T06:56:53.497Z,98839.75
2022-08-02T06:58:55.469Z,98827.59
2022-08-02T07:00:57.346Z,98829.84
2022-08-02T07:02:58.971Z,98827.69
2022-08-02T07:05:00.689Z,98825.56
2022-08-02T07:07:02.282Z,98829.78
2022-08-02T07:09:20.743Z,98830.03
2022-08-02T07:11:24.120Z,98826.38
2022-08-02T07:13:25.681Z,98828.78
2022-08-02T07:15:27.424Z,98827.22
2022-08-02T07:17:29.810Z,98830.88
2022-08-02T07:19:37.861Z,98830.97
2022-08-02T07:21:55.981Z,98835.09
2022-08-02T07:24:01.050Z,98824.09
2022-08-02T07:26:05.341Z,98829.41
2022-08-02T07:28:16.820Z,98829.56
2022-08-02T07:30:25.453Z,98828.91
2022-08-02T07:32:30.409Z,98823.78
2022-08-02T07:34:32.178Z,98826.94
2022-08-02T07:36:33.988Z,98824.84
2022-08-02T07:38:35.625Z,98826.72
2022-08-02T07:40:39.405Z,98827.38
2022-08-02T07:42:44.728Z,98828.47
2022-08-02T07:44:49.225Z,98831.50
2022-08-02T07:46:51.062Z,98829.63
2022-08-02T07:48:54.815Z,98825.91
2022-08-02T07:50:57.289Z,98834.16
2022-08-02T07:52:58.854Z,98834.84
2022-08-02T07:55:00.411Z,98827.91
2022-08-02T07:57:02.086Z,98836.31
2022-08-02T07:59:04.740Z,98833.81
2022-08-02T08:01:06.372Z,98828.66
2022-08-02T08:03:07.986Z,98828.59
2022-08-02T08:05:09.943Z,98828.97
2022-08-02T08:07:11.984Z,98828.59
2022-08-02T08:09:13.554Z,98834.56
2022-08-02T08:11:15.183Z,98826.06
2022-08-02T08:13:16.903Z,98819.56
2022-08-02T08:15:18.598Z,98820.19
2022-08-02T08:17:20.410Z,98829.59
2022-08-02T08:19:21.932Z,98828.56
2022-08-02T08:21:43.415Z,98833.50
2022-08-02T08:23:45.508Z,98820.09
2022-08-02T08:25:47.749Z,98825.53
2022-08-02T08:27:52.966Z,98827.31
2022-08-02T08:29:54.700Z,98818.31
2022-08-02T08:31:56.277Z,98820.56
2022-08-02T08:33:57.799Z,98823.69
2022-08-02T08:35:59.510Z,98811.16
2022-08-02T08:38:07.711Z,98817.06
2022-08-02T08:40:11.202Z,98817.78
2022-08-02T08:42:13.359Z,98812.41
2022-08-02T08:44:15.050Z,98816.69
2022-08-02T08:46:26.124Z,98812.97
2022-08-02T08:48:31.962Z,98810.03
2022-08-02T08:50:36.578Z,98816.34
2022-08-02T08:53:07.020Z,98816.59
2022-08-02T08:55:12.473Z,98815.66
2022-08-02T08:57:15.145Z,98814.22
2022-08-02T08:59:17.756Z,98816.47
2022-08-02T09:01:20.163Z,98829.53
2022-08-02T09:03:21.780Z,98824.50
2022-08-02T09:05:23.596Z,98831.88
2022-08-02T09:07:25.305Z,98832.50
2022-08-02T09:09:26.986Z,98829.00
2022-08-02T09:11:28.676Z,98819.03
2022-08-02T09:13:38.161Z,98822.41
2022-08-02T09:15:55.258Z,98820.56
2022-08-02T09:17:56.804Z,98827.22
2022-08-02T09:20:08.608Z,98826.13
2022-08-02T09:22:12.432Z,98825.03
2022-08-02T09:24:22.927Z,98824.75
2022-08-02T09:26:24.625Z,98816.81
2022-08-02T09:28:28.719Z,98810.91
2022-08-02T09:30:30.691Z,98808.19
2022-08-02T09:32:45.471Z,98809.13
2022-08-02T09:34:53.421Z,98816.84
2022-08-02T09:36:55.037Z,98815.31
2022-08-02T09:39:04.186Z,98808.53
2022-08-02T09:41:19.616Z,98803.75
2022-08-02T09:43:21.649Z,98800.59
2022-08-02T09:45:30.414Z,98801.81
2022-08-02T09:47:32.469Z,98799.03
2022-08-02T09:49:46.833Z,98803.91
2022-08-02T09:51:56.996Z,98794.25
2022-08-02T09:54:08.262Z,98790.63
2022-08-02T09:56:29.218Z,98787.00
2022-08-02T09:58:39.169Z,98785.78
2022-08-02T10:00:55.392Z,98787.00
2022-08-02T10:03:08.361Z,98787.84
2022-08-02T10:05:10.345Z,98785.00
2022-08-02T10:07:15.936Z,98779.34
2022-08-02T10:09:18.988Z,98793.47
2022-08-02T10:11:22.865Z,98790.66
2022-08-02T10:13:24.647Z,98786.97
2022-08-02T10:15:27.638Z,98793.44
2022-08-02T10:17:29.980Z,98795.81
2022-08-02T10:20:01.290Z,98792.13
2022-08-02T10:21:58.490Z,98791.31
2022-08-02T10:24:06.519Z,98786.84
2022-08-02T10:26:08.823Z,98794.91
2022-08-02T10:28:16.318Z,98786.34
2022-08-02T10:30:18.456Z,98791.19
2022-08-02T10:32:24.625Z,98792.31
2022-08-02T10:34:36.523Z,98781.78
2022-08-02T10:36:40.955Z,98784.16
2022-08-02T10:38:44.541Z,98782.09
2022-08-02T10:40:51.272Z,98779.19
2022-08-02T10:42:54.427Z,98775.91
2022-08-02T10:45:15.071Z,98773.03
2022-08-02T10:47:26.409Z,98771.34
2022-08-02T10:49:43.958Z,98768.88
2022-08-02T10:51:54.578Z,98768.00
2022-08-02T10:54:09.145Z,98761.84
2022-08-02T10:56:11.625Z,98753.63
2022-08-02T10:58:18.251Z,98754.34
2022-08-02T11:00:22.768Z,98744.94
2022-08-02T11:02:45.112Z,98746.56
2022-08-02T11:04:46.736Z,98744.91
2022-08-02T11:07:09.489Z,98737.22
2022-08-02T11:09:31.969Z,98743.28
2022-08-02T11:12:04.441Z,98744.47
2022-08-02T11:14:08.768Z,98743.63
2022-08-02T11:16:12.044Z,98746.09
2022-08-02T11:18:14.360Z,98750.59
2022-08-02T11:20:17.493Z,98742.53
2022-08-02T11:22:23.845Z,98738.19
2022-08-02T11:24:32.606Z,98738.28
2022-08-02T11:26:34.066Z,98743.69
2022-08-02T11:28:35.771Z,98741.34
2022-08-02T11:30:37.652Z,98736.56
2022-08-02T11:32:39.476Z,98734.59
2022-08-02T11:34:43.129Z,98725.34
2022-08-02T11:36:49.906Z,98731.91
2022-08-02T11:39:09.031Z,98730.38
2022-08-02T11:41:46.557Z,98727.19
2022-08-02T11:43:41.092Z,98717.94
2022-08-02T11:45:42.646Z,98730.94
2022-08-02T11:47:50.448Z,98723.66
2022-08-02T11:49:52.092Z,98719.63
2022-08-02T11:51:57.483Z,98713.94
2022-08-02T11:53:59.180Z,98718.78
2022-08-02T11:56:00.744Z,98710.66
2022-08-02T11:58:05.744Z,98708.22
2022-08-02T12:00:26.974Z,98702.50
2022-08-02T12:02:33.757Z,98705.69
2022-08-02T12:04:36.589Z,98711.72
2022-08-02T12:06:39.446Z,98708.00
2022-08-02T12:08:41.523Z,98704.72
2022-08-02T12:10:56.117Z,98701.81
2022-08-02T12:13:00.147Z,98700.13
2022-08-02T12:15:01.847Z,98695.19
2022-08-02T12:17:22.448Z,98706.91
2022-08-02T12:19:29.445Z,98699.97
2022-08-02T12:21:31.003Z,98699.56
2022-08-02T12:23:32.972Z,98709.22
2022-08-02T12:25:37.579Z,98707.19
2022-08-02T12:27:41.743Z,98695.75
2022-08-02T12:29:58.071Z,98699.38
2022-08-02T12:32:01.603Z,98699.31
2022-08-02T12:34:15.158Z,98688.69
2022-08-02T12:36:27.844Z,98694.31
2022-08-02T12:38:29.631Z,98689.78
2022-08-02T12:40:33.138Z,98688.59
2022-08-02T12:43:05.471Z,98695.16
2022-08-02T12:45:07.650Z,98688.69
2022-08-02T12:47:09.776Z,98683.44
2022-08-02T12:49:18.463Z,98682.59
2022-08-02T12:51:23.083Z,98679.34
2022-08-02T12:53:31.582Z,98683.41
2022-08-02T12:56:02.237Z,98672.41
2022-08-02T12:58:02.925Z,98667.13
2022-08-02T13:00:05.116Z,98665.84
2022-08-02T13:02:11.404Z,98674.28
2022-08-02T13:04:16.326Z,98664.91
2022-08-02T13:08:41.598Z,98673.81
2022-08-02T13:10:43.463Z,98680.69
2022-08-02T13:12:45.916Z,98675.41
2022-08-02T13:14:47.559Z,98666.16
2022-08-02T13:16:49.335Z,98678.72
2022-08-02T13:18:51.069Z,98668.97
2022-08-02T13:20:52.891Z,98668.16
2022-08-02T13:22:55.891Z,98666.06
2022-08-02T13:25:06.269Z,98662.38
2022-08-02T13:27:09.157Z,98666.03
2022-08-02T13:29:12.406Z,98660.75
2022-08-02T13:31:35.552Z,98653.47
2022-08-02T13:33:35.717Z,98655.13
2022-08-02T13:35:37.432Z,98654.34
2022-08-02T13:37:41.817Z,98661.69
2022-08-02T13:39:55.334Z,98656.09
2022-08-02T13:42:06.009Z,98659.00
2022-08-02T13:44:10.662Z,98654.22
2022-08-02T13:46:13.267Z,98652.25
2022-08-02T13:48:16.934Z,98659.63
2022-08-02T13:50:20.047Z,98643.06
2022-08-02T13:52:21.634Z,98646.34
2022-08-02T13:54:23.152Z,98641.91
2022-08-02T13:56:35.445Z,98640.38
2022-08-02T13:58:37.610Z,98636.81
2022-08-02T14:00:39.271Z,98653.53
2022-08-02T14:02:40.892Z,98646.31
2022-08-02T14:04:42.439Z,98640.69
2022-08-02T14:06:44.159Z,98642.00
2022-08-02T14:08:45.668Z,98633.13
2022-08-02T14:10:48.044Z,98637.97
2022-08-02T14:12:56.679Z,98633.13
2022-08-02T14:14:58.391Z,98633.56
2022-08-02T14:16:59.958Z,98627.50
2022-08-02T14:19:05.234Z,98627.91
2022-08-02T14:21:12.366Z,98627.13
2022-08-02T14:23:14.136Z,98629.59
2022-08-02T14:25:15.678Z,98629.63
2022-08-02T14:27:17.286Z,98622.03
2022-08-02T14:29:19.024Z,98630.59
2022-08-02T14:31:20.689Z,98629.03
2022-08-02T14:33:23.293Z,98619.38
2022-08-02T14:35:25.326Z,98621.81
2022-08-02T14:37:26.903Z,98623.06
2022-08-02T14:39:28.478Z,98611.34
2022-08-02T14:41:59.530Z,98613.81
2022-08-02T14:44:06.087Z,98607.34
2022-08-02T14:46:07.717Z,98613.81
2022-08-02T14:48:11.389Z,98611.41
2022-08-02T14:50:14.314Z,98611.41
2022-08-02T14:52:16.208Z,98605.34
2022-08-02T14:54:18.370Z,98590.75
2022-08-02T14:56:20.633Z,98609.84
2022-08-02T14:58:22.512Z,98598.09
2022-08-02T15:00:24.058Z,98598.94
2022-08-02T15:02:26.177Z,98596.13
2022-08-02T15:04:28.321Z,98593.72
2022-08-02T15:06:35.823Z,98594.50
2022-08-02T15:08:37.685Z,98594.88
2022-08-02T15:10:40.413Z,98591.66
2022-08-02T15:12:42.210Z,98597.72
2022-08-02T15:14:44.278Z,98599.34
2022-08-02T15:16:56.121Z,98594.91
2022-08-02T15:18:59.123Z,98600.56
2022-08-02T15:21:00.816Z,98596.53
2022-08-02T15:23:09.649Z,98592.09
2022-08-02T15:25:14.438Z,98597.31
2022-08-02T15:27:17.000Z,98588.84
2022-08-02T15:29:19.271Z,98587.63
2022-08-02T15:31:32.969Z,98601.78
2022-08-02T15:33:35.397Z,98588.06
2022-08-02T15:35:36.978Z,98592.88
2022-08-02T15:37:41.481Z,98591.66
2022-08-02T15:39:43.816Z,98597.28
2022-08-02T15:41:45.351Z,98591.63
2022-08-02T15:44:00.033Z,98594.03
2022-08-02T15:46:03.398Z,98587.97
2022-08-02T15:48:05.434Z,98589.97
2022-08-02T15:50:07.315Z,98590.38
2022-08-02T15:52:12.656Z,98593.59
2022-08-02T15:54:14.617Z,98591.16
2022-08-02T15:56:16.184Z,98587.94
2022-08-02T15:58:24.060Z,98588.72
2022-08-02T16:00:25.686Z,98589.53
2022-08-02T16:02:27.352Z,98587.91
2022-08-02T16:04:29.225Z,98583.47
2022-08-02T16:06:30.790Z,98583.03
2022-08-02T16:08:32.419Z,98583.41
2022-08-02T16:10:34.356Z,98580.59
2022-08-02T16:12:36.012Z,98590.69
2022-08-02T16:14:37.594Z,98577.72
2022-08-02T16:16:40.261Z,98581.38
2022-08-02T16:18:41.823Z,98578.09
2022-08-02T16:20:43.391Z,98588.94
2022-08-02T16:22:45.039Z,98578.44
2022-08-02T16:24:46.821Z,98577.63
2022-08-02T16:26:48.691Z,98578.81
2022-08-02T16:28:51.605Z,98589.25
2022-08-02T16:31:09.952Z,98578.34
2022-08-02T16:33:12.399Z,98588.38
2022-08-02T16:35:13.980Z,98579.50
2022-08-02T16:37:16.090Z,98572.19
2022-08-02T16:39:17.913Z,98582.66
2022-08-02T16:41:19.613Z,98573.34
2022-08-02T16:43:21.898Z,98589.84
2022-08-02T16:45:23.744Z,98577.72
2022-08-02T16:47:36.996Z,98572.84
2022-08-02T16:50:06.720Z,98580.91
2022-08-02T16:52:09.535Z,98570.34
2022-08-02T16:54:11.332Z,98573.56
2022-08-02T16:56:12.876Z,98570.69
2022-08-02T16:58:16.500Z,98575.94
2022-08-02T17:00:19.115Z,98570.25
2022-08-02T17:02:21.757Z,98576.69
2022-08-02T17:04:27.345Z,98569.38
2022-08-02T17:06:30.357Z,98572.63
2022-08-02T17:08:32.450Z,98570.97
2022-08-02T17:10:34.375Z,98570.16
2022-08-02T17:12:36.735Z,98574.97
2022-08-02T17:14:42.088Z,98572.91
2022-08-02T17:16:57.338Z,98572.47
2022-08-02T17:18:59.984Z,98574.06
2022-08-02T17:21:04.071Z,98578.03
2022-08-02T17:23:05.769Z,98572.38
2022-08-02T17:25:11.135Z,98567.06
2022-08-02T17:27:13.435Z,98567.41
2022-08-02T17:29:18.129Z,98569.00
2022-08-02T17:31:19.854Z,98566.16
2022-08-02T17:33:31.235Z,98568.94
2022-08-02T17:35:52.455Z,98562.47
2022-08-02T17:38:00.112Z,98570.91
2022-08-02T17:40:02.351Z,98579.31
2022-08-02T17:42:06.071Z,98581.72
2022-08-02T17:44:08.599Z,98582.50
2022-08-02T17:46:11.428Z,98582.91
2022-08-02T17:48:14.867Z,98585.72
2022-08-02T17:50:17.155Z,98587.28
2022-08-02T17:52:51.909Z,98588.06
2022-08-02T17:54:42.772Z,98586.00
2022-08-02T17:56:47.437Z,98587.19
2022-08-02T17:58:51.989Z,98590.81
2022-08-02T18:00:56.999Z,98588.75
2022-08-02T18:02:59.966Z,98595.16
2022-08-02T18:05:01.853Z,98589.47
2022-08-02T18:07:09.628Z,98589.78
2022-08-02T18:09:12.003Z,98592.94
2022-08-02T18:11:13.677Z,98594.50
2022-08-02T18:13:15.867Z,98591.69
2022-08-02T18:15:20.037Z,98595.28
2022-08-02T18:17:22.243Z,98595.66
2022-08-02T18:19:23.851Z,98594.44
2022-08-02T18:21:45.629Z,98592.78
2022-08-02T18:23:48.605Z,98586.72
2022-08-02T18:25:55.151Z,98589.09
2022-08-02T18:27:57.203Z,98595.88
2022-08-02T18:30:03.957Z,98590.22
2022-08-02T18:32:11.599Z,98593.34
2022-08-02T18:34:13.961Z,98596.13
2022-08-02T18:36:24.959Z,98594.47
2022-08-02T18:38:29.354Z,98599.25
2022-08-02T18:40:31.718Z,98602.81
2022-08-02T18:42:33.291Z,98598.78
2022-08-02T18:44:34.777Z,98592.72
2022-08-02T18:46:37.179Z,98599.50
2022-08-02T18:48:47.704Z,98605.91
2022-08-02T18:50:49.794Z,98601.47
2022-08-02T18:52:51.414Z,98599.03
2022-08-02T18:54:58.098Z,98598.16
2022-08-02T18:57:00.792Z,98606.19
2022-08-02T18:59:07.435Z,98607.75
2022-08-02T19:03:31.158Z,98609.63
2022-08-02T19:05:52.229Z,98612.38
2022-08-02T19:07:55.470Z,98615.59
2022-08-02T19:09:57.156Z,98614.28
2022-08-02T19:11:59.752Z,98616.66
2022-08-02T19:14:01.426Z,98612.19
2022-08-02T19:16:03.258Z,98629.44
2022-08-02T19:18:05.524Z,98628.19
2022-08-02T19:20:09.364Z,98626.47
2022-08-02T19:22:26.582Z,98624.81
2022-08-02T19:24:28.570Z,98627.09
2022-08-02T19:26:31.246Z,98625.81
2022-08-02T19:28:32.935Z,98631.72
2022-08-02T19:30:35.368Z,98632.03
2022-08-02T19:32:41.976Z,98632.34
2022-08-02T19:35:03.655Z,98628.22
2022-08-02T19:37:21.715Z,98629.28
2022-08-02T19:39:23.220Z,98627.97
2022-08-02T19:41:28.960Z,98633.09
2022-08-02T19:44:25.012Z,98646.63
2022-08-02T19:46:07.250Z,98642.00
2022-08-02T19:48:17.384Z,98638.69
2022-08-02T19:50:19.487Z,98636.56
2022-08-02T19:52:27.852Z,98638.03
2022-08-02T19:54:35.777Z,98642.34
2022-08-02T19:56:51.929Z,98645.00
2022-08-02T19:58:58.733Z,98651.69
2022-08-02T20:01:00.316Z,98643.94
2022-08-02T20:03:02.922Z,98653.84
2022-08-02T20:05:08.072Z,98652.50
2022-08-02T20:07:49.831Z,98652.69
2022-08-02T20:09:46.845Z,98655.34
2022-08-02T20:11:54.041Z,98652.44
2022-08-02T20:13:56.243Z,98648.66
2022-08-02T20:15:59.422Z,98654.09
2022-08-02T20:18:01.307Z,98660.00
2022-08-02T20:20:03.988Z,98651.06
2022-08-02T20:22:05.969Z,98646.91
2022-08-02T20:24:10.007Z,98648.81
2022-08-02T20:26:11.750Z,98649.09
2022-08-02T20:28:14.348Z,98650.53
2022-08-02T20:30:15.923Z,98642.72
2022-08-02T20:32:23.894Z,98655.03
2022-08-02T20:34:26.252Z,98656.47
2022-08-02T20:36:28.679Z,98653.94
2022-08-02T20:38:30.848Z,98651.41
2022-08-02T20:40:33.133Z,98650.53
2022-08-02T20:42:34.874Z,98647.16
2022-08-02T20:44:36.499Z,98649.06
2022-08-02T20:46:38.115Z,98645.72
2022-08-02T20:48:40.082Z,98644.34
2022-08-02T20:50:54.258Z,98651.84
2022-08-02T20:52:56.096Z,98656.06
2022-08-02T20:54:57.837Z,98647.91
2022-08-02T20:56:59.488Z,98650.97
2022-08-02T20:59:15.961Z,98658.84
2022-08-02T21:01:17.823Z,98651.41
2022-08-02T21:03:23.081Z,98656.44
2022-08-02T21:05:26.811Z,98657.88
2022-08-02T21:07:47.545Z,98658.13
2022-08-02T21:12:19.341Z,98660.16
2022-08-02T21:14:31.162Z,98660.72
2022-08-02T21:16:32.892Z,98659.00
2022-08-02T21:18:39.989Z,98656.78
2022-08-02T21:20:42.128Z,98654.59
2022-08-02T21:22:44.617Z,98656.13
2022-08-02T21:24:46.368Z,98656.84
2022-08-02T21:26:49.032Z,98661.03
2022-08-02T21:28:51.388Z,98657.31
2022-08-02T21:30:53.060Z,98656.75
2022-08-02T21:32:54.946Z,98660.59
2022-08-02T21:34:58.595Z,98658.50
2022-08-02T21:37:00.095Z,98657.13
2022-08-02T21:39:11.455Z,98654.56
2022-08-02T21:41:13.063Z,98655.28
2022-08-02T21:43:14.837Z,98649.44
2022-08-02T21:45:20.010Z,98650.13
2022-08-02T21:47:27.621Z,98656.41
2022-08-02T21:50:09.342Z,98652.69
2022-08-02T21:51:52.484Z,98652.94
2022-08-02T21:54:17.541Z,98654.78
2022-08-02T21:56:15.738Z,98652.22
2022-08-02T21:58:20.050Z,98652.91
2022-08-02T22:00:28.564Z,98655.91
2022-08-02T22:02:31.264Z,98648.22
2022-08-02T22:04:33.078Z,98653.25
2022-08-02T22:06:35.047Z,98651.16
2022-08-02T22:08:38.166Z,98655.31
2022-08-02T22:10:58.735Z,98659.16
2022-08-02T22:13:01.514Z,98649.88
2022-08-02T22:15:05.723Z,98650.06
2022-08-02T22:17:13.618Z,98649.09
2022-08-02T22:19:15.784Z,98653.75
2022-08-02T22:21:17.509Z,98655.13
2022-08-02T22:23:22.638Z,98655.81
2022-08-02T22:25:40.805Z,98661.59
2022-08-02T22:28:34.750Z,98656.25
2022-08-02T22:30:04.872Z,98664.81
2022-08-02T22:32:07.447Z,98662.75
2022-08-02T22:34:11.541Z,98674.59
2022-08-02T22:36:38.715Z,98670.03
2022-08-02T22:38:46.608Z,98672.34
2022-08-02T22:40:50.511Z,98668.97
2022-08-02T22:42:54.045Z,98671.16
2022-08-02T22:44:57.220Z,98672.19
2022-08-02T22:46:59.415Z,98672.03
2022-08-02T22:49:09.106Z,98674.31
2022-08-02T22:51:30.637Z,98673.25
2022-08-02T22:53:35.556Z,98680.16
2022-08-02T22:55:41.366Z,98683.16
2022-08-02T22:57:56.365Z,98669.56
2022-08-02T22:58:57.558Z,98607.69
2022-08-02T22:59:01.945Z,98660.00
2022-08-02T23:00:00.035Z,98671.06
2022-08-02T23:02:05.337Z,98678.13
2022-08-02T23:04:06.966Z,98682.41
2022-08-02T23:06:09.044Z,98677.50
2022-08-02T23:08:10.760Z,98676.53
2022-08-02T23:10:12.564Z,98677.91
2022-08-02T23:12:18.977Z,98678.59
2022-08-02T23:14:20.703Z,98673.56
2022-08-02T23:16:40.783Z,98671.91
2022-08-02T23:19:02.254Z,98674.06
2022-08-02T23:21:04.186Z,98671.84
2022-08-02T23:23:11.464Z,98675.28
2022-08-02T23:25:13.528Z,98671.84
2022-08-02T23:27:15.209Z,98678.59
2022-08-02T23:29:16.833Z,98674.81
2022-08-02T23:31:37.539Z,98674.19
2022-08-02T23:34:03.608Z,98676.84
2022-08-02T23:36:01.594Z,98671.94
2022-08-02T23:38:03.744Z,98678.16
2022-08-02T23:40:06.255Z,98683.09
2022-08-02T23:42:08.383Z,98676.94
2022-08-02T23:44:14.760Z,98676.41
2022-08-02T23:46:17.048Z,98678.72
2022-08-02T23:48:18.570Z,98680.22
2022-08-02T23:50:20.252Z,98682.34
2022-08-02T23:52:21.801Z,98679.09
2022-08-02T23:54:25.017Z,98682.88
2022-08-02T23:56:26.670Z,98684.72
2022-08-02T23:58:28.641Z,98681.75
