createdAt,value
2022-09-06T00:00:51.859Z,9.77
2022-09-06T00:03:40.329Z,9.68
2022-09-06T00:06:18.782Z,9.98
2022-09-06T00:09:06.129Z,9.45
2022-09-06T00:11:37.056Z,9.73
2022-09-06T00:14:10.088Z,9.40
2022-09-06T00:16:43.180Z,10.18
2022-09-06T00:19:22.660Z,10.60
2022-09-06T00:21:49.641Z,8.57
2022-09-06T00:24:25.933Z,10.55
2022-09-06T00:26:58.427Z,10.75
2022-09-06T00:29:30.748Z,12.07
2022-09-06T00:32:11.096Z,13.30
2022-09-06T00:34:38.229Z,19.52
2022-09-06T00:37:23.842Z,18.63
2022-09-06T00:39:56.277Z,14.45
2022-09-06T00:42:23.359Z,17.35
2022-09-06T00:44:56.354Z,11.32
2022-09-06T00:47:29.711Z,12.48
2022-09-06T00:50:03.524Z,10.93
2022-09-06T00:52:32.034Z,10.95
2022-09-06T00:55:07.965Z,11.02
2022-09-06T00:57:35.600Z,9.35
2022-09-06T01:00:09.765Z,9.02
2022-09-06T01:02:44.974Z,9.15
2022-09-06T01:05:17.255Z,9.32
2022-09-06T01:07:54.555Z,8.90
2022-09-06T01:11:24.671Z,9.70
2022-09-06T01:14:09.365Z,9.55
2022-09-06T01:17:08.623Z,10.93
2022-09-06T01:20:06.865Z,9.95
2022-09-06T01:22:52.718Z,12.00
2022-09-06T01:25:31.650Z,14.25
2022-09-06T01:28:19.570Z,17.02
2022-09-06T01:31:00.911Z,18.70
2022-09-06T01:34:05.526Z,17.60
2022-09-06T01:39:31.985Z,13.05
2022-09-06T01:42:08.661Z,17.77
2022-09-06T01:44:43.371Z,18.92
2022-09-06T01:47:30.380Z,22.20
2022-09-06T01:50:12.666Z,19.50
2022-09-06T01:53:01.047Z,17.77
2022-09-06T01:55:45.199Z,21.73
2022-09-06T01:58:56.489Z,22.63
2022-09-06T02:01:39.660Z,21.23
2022-09-06T02:04:15.398Z,24.88
2022-09-06T02:07:02.277Z,21.00
2022-09-06T02:09:41.142Z,21.02
2022-09-06T02:12:16.091Z,24.08
2022-09-06T02:14:52.249Z,22.13
2022-09-06T02:17:29.782Z,22.63
2022-09-06T02:20:08.719Z,19.77
2022-09-06T02:22:47.909Z,21.02
2022-09-06T02:25:47.503Z,21.25
2022-09-06T02:28:25.026Z,20.80
2022-09-06T02:31:04.191Z,22.50
2022-09-06T02:33:41.392Z,22.38
2022-09-06T02:36:19.542Z,21.73
2022-09-06T02:38:57.291Z,24.05
2022-09-06T02:41:27.446Z,23.40
2022-09-06T02:43:55.579Z,22.25
2022-09-06T02:46:33.288Z,24.40
2022-09-06T02:49:07.824Z,19.60
2022-09-06T02:51:41.131Z,16.67
2022-09-06T02:54:12.984Z,18.10
2022-09-06T02:56:50.213Z,16.95
2022-09-06T02:59:32.908Z,16.33
2022-09-06T03:02:05.372Z,16.85
2022-09-06T03:04:34.772Z,18.67
2022-09-06T03:07:18.923Z,17.08
2022-09-06T03:09:57.242Z,16.05
2022-09-06T03:12:34.498Z,15.02
2022-09-06T03:15:01.543Z,15.43
2022-09-06T03:17:31.276Z,18.30
2022-09-06T03:20:07.045Z,12.90
2022-09-06T03:22:45.330Z,13.80
2022-09-06T03:25:17.927Z,12.63
2022-09-06T03:27:48.077Z,13.60
2022-09-06T03:30:15.231Z,14.95
2022-09-06T03:32:50.598Z,15.57
2022-09-06T03:35:34.147Z,18.17
2022-09-06T03:38:04.108Z,19.77
2022-09-06T03:40:32.092Z,16.83
2022-09-06T03:42:59.162Z,19.50
2022-09-06T03:45:28.871Z,20.13
2022-09-06T03:48:09.886Z,23.58
2022-09-06T03:50:49.001Z,23.77
2022-09-06T03:53:26.672Z,20.20
2022-09-06T03:56:08.798Z,14.15
2022-09-06T03:58:42.666Z,14.77
2022-09-06T04:01:20.173Z,14.00
2022-09-06T04:03:50.387Z,11.82
2022-09-06T04:06:28.140Z,12.48
2022-09-06T04:09:03.203Z,10.70
2022-09-06T04:11:33.055Z,9.63
2022-09-06T04:14:18.203Z,11.85
2022-09-06T04:16:45.289Z,11.13
2022-09-06T04:19:16.173Z,8.52
2022-09-06T04:21:56.264Z,10.10
2022-09-06T04:24:26.250Z,8.35
2022-09-06T04:27:02.063Z,13.10
2022-09-06T04:29:34.581Z,7.97
2022-09-06T04:32:06.621Z,7.38
2022-09-06T04:34:34.341Z,6.63
2022-09-06T04:37:07.196Z,7.68
2022-09-06T04:39:34.437Z,12.13
2022-09-06T04:42:07.068Z,9.25
2022-09-06T04:44:49.398Z,10.65
2022-09-06T04:47:34.401Z,10.43
2022-09-06T04:50:10.475Z,9.30
2022-09-06T04:52:40.665Z,10.43
2022-09-06T04:55:08.177Z,7.25
2022-09-06T04:57:42.021Z,17.60
2022-09-06T05:00:12.372Z,7.93
2022-09-06T05:03:00.129Z,9.00
2022-09-06T05:05:40.765Z,9.57
2022-09-06T05:08:21.994Z,12.75
2022-09-06T05:11:02.597Z,9.73
2022-09-06T05:13:40.978Z,9.48
2022-09-06T05:16:09.132Z,12.52
2022-09-06T05:18:43.344Z,10.82
2022-09-06T05:21:16.315Z,11.88
2022-09-06T05:23:49.388Z,17.33
2022-09-06T05:26:19.432Z,7.97
2022-09-06T05:28:55.184Z,13.35
2022-09-06T05:31:33.453Z,7.50
2022-09-06T05:34:06.579Z,10.63
2022-09-06T05:36:42.523Z,12.38
2022-09-06T05:39:12.436Z,12.05
2022-09-06T05:41:48.540Z,8.85
2022-09-06T05:44:15.555Z,10.88
2022-09-06T05:46:51.094Z,18.50
2022-09-06T05:49:30.507Z,7.13
2022-09-06T05:52:11.634Z,14.40
2022-09-06T05:54:50.009Z,8.07
2022-09-06T05:57:30.212Z,15.57
2022-09-06T06:02:50.456Z,11.20
2022-09-06T06:05:21.649Z,13.23
2022-09-06T06:07:48.660Z,8.18
2022-09-06T06:10:21.254Z,9.20
2022-09-06T06:12:54.327Z,5.13
2022-09-06T06:15:21.416Z,9.57
2022-09-06T06:17:56.693Z,5.68
2022-09-06T06:20:24.124Z,7.55
2022-09-06T06:22:59.569Z,6.75
2022-09-06T06:25:32.449Z,7.25
2022-09-06T06:28:01.961Z,12.20
2022-09-06T06:30:40.076Z,5.95
2022-09-06T06:33:15.381Z,6.55
2022-09-06T06:36:05.640Z,8.93
2022-09-06T06:38:43.732Z,5.30
2022-09-06T06:41:16.300Z,6.32
2022-09-06T06:43:43.679Z,5.90
2022-09-06T06:46:16.299Z,5.68
2022-09-06T06:48:50.396Z,8.27
2022-09-06T06:51:23.613Z,6.90
2022-09-06T06:53:54.433Z,8.02
2022-09-06T06:56:35.645Z,8.10
2022-09-06T06:59:08.374Z,5.35
2022-09-06T07:01:36.744Z,7.03
2022-09-06T07:04:12.426Z,6.10
2022-09-06T07:12:38.375Z,7.55
2022-09-06T07:15:06.974Z,5.90
2022-09-06T07:17:38.104Z,5.95
2022-09-06T07:22:45.955Z,13.23
2022-09-06T07:25:23.190Z,9.38
2022-09-06T07:27:58.462Z,8.35
2022-09-06T07:30:27.165Z,8.40
2022-09-06T07:33:00.907Z,8.45
2022-09-06T07:35:34.014Z,14.95
2022-09-06T07:38:04.996Z,11.40
2022-09-06T07:40:32.044Z,10.55
2022-09-06T07:43:07.085Z,7.55
2022-09-06T07:45:38.115Z,7.57
2022-09-06T07:48:25.322Z,4.97
2022-09-06T07:50:53.670Z,8.55
2022-09-06T07:53:30.812Z,5.50
2022-09-06T07:56:09.309Z,7.75
2022-09-06T07:58:47.320Z,7.65
2022-09-06T08:01:39.768Z,10.18
2022-09-06T08:04:15.864Z,6.10
2022-09-06T08:09:46.323Z,6.47
2022-09-06T08:12:17.487Z,7.55
2022-09-06T08:14:44.684Z,10.27
2022-09-06T08:17:13.564Z,4.68
2022-09-06T08:19:46.961Z,7.20
2022-09-06T08:22:15.127Z,7.85
2022-09-06T08:24:42.460Z,8.90
2022-09-06T08:27:09.551Z,7.38
2022-09-06T08:29:45.491Z,10.68
2022-09-06T08:32:22.511Z,6.93
2022-09-06T08:34:55.510Z,7.20
2022-09-06T08:37:38.807Z,7.18
2022-09-06T08:40:12.781Z,7.93
2022-09-06T08:42:43.320Z,8.48
2022-09-06T08:45:28.272Z,14.73
2022-09-06T08:48:10.394Z,10.75
2022-09-06T08:50:50.634Z,4.50
2022-09-06T08:53:22.145Z,8.85
2022-09-06T08:55:59.708Z,7.32
2022-09-06T08:58:45.833Z,8.48
2022-09-06T09:01:24.767Z,7.15
2022-09-06T09:03:57.439Z,6.07
2022-09-06T09:06:38.197Z,5.78
2022-09-06T09:09:12.948Z,6.80
2022-09-06T09:11:43.842Z,8.57
2022-09-06T09:14:17.326Z,20.75
2022-09-06T09:16:57.123Z,6.82
2022-09-06T09:19:30.406Z,6.40
2022-09-06T09:22:00.490Z,8.63
2022-09-06T09:24:36.706Z,7.28
2022-09-06T09:27:16.179Z,5.15
2022-09-06T09:32:59.663Z,5.90
2022-09-06T09:35:36.966Z,8.57
2022-09-06T09:38:11.824Z,7.68
2022-09-06T09:40:41.850Z,8.48
2022-09-06T09:43:23.358Z,5.68
2022-09-06T09:46:12.274Z,9.05
2022-09-06T09:48:40.966Z,7.80
2022-09-06T09:51:26.589Z,4.65
2022-09-06T09:53:59.463Z,4.65
2022-09-06T09:56:55.275Z,6.47
2022-09-06T09:59:43.341Z,7.13
2022-09-06T10:02:21.942Z,4.65
2022-09-06T10:04:51.950Z,7.85
2022-09-06T10:07:24.575Z,6.32
2022-09-06T10:10:22.591Z,5.85
2022-09-06T10:13:20.458Z,7.55
2022-09-06T10:15:48.860Z,10.82
2022-09-06T10:18:40.140Z,7.00
2022-09-06T10:21:16.529Z,9.23
2022-09-06T10:26:52.426Z,5.93
2022-09-06T10:29:40.515Z,6.97
2022-09-06T10:32:22.729Z,6.60
2022-09-06T10:34:52.684Z,6.43
2022-09-06T10:37:49.114Z,9.20
2022-09-06T10:40:48.463Z,8.00
2022-09-06T10:43:19.315Z,5.50
2022-09-06T10:46:10.408Z,7.47
2022-09-06T10:48:57.094Z,5.32
2022-09-06T10:51:44.996Z,6.32
2022-09-06T10:54:32.227Z,5.60
2022-09-06T11:00:17.256Z,5.00
2022-09-06T11:06:05.070Z,3.63
2022-09-06T11:14:42.120Z,6.07
2022-09-06T11:17:35.352Z,6.57
2022-09-06T11:20:19.528Z,8.45
2022-09-06T11:23:08.408Z,4.82
2022-09-06T11:26:10.396Z,5.10
2022-09-06T11:28:50.897Z,5.18
2022-09-06T11:35:07.419Z,5.75
2022-09-06T11:37:41.181Z,4.32
2022-09-06T11:42:53.700Z,4.38
2022-09-06T11:45:39.094Z,17.13
2022-09-06T11:48:41.813Z,6.15
2022-09-06T11:51:15.225Z,4.75
2022-09-06T11:53:52.448Z,6.28
2022-09-06T11:56:35.488Z,5.88
2022-09-06T11:59:24.101Z,4.22
2022-09-06T12:02:00.444Z,4.90
2022-09-06T12:05:01.799Z,6.63
2022-09-06T12:07:36.603Z,3.38
2022-09-06T12:10:31.706Z,5.70
2022-09-06T12:13:02.674Z,4.50
2022-09-06T12:15:45.664Z,12.10
2022-09-06T12:18:53.227Z,5.68
2022-09-06T12:21:41.662Z,5.22
2022-09-06T12:24:38.928Z,2.35
2022-09-06T12:27:13.160Z,5.05
2022-09-06T12:29:55.479Z,4.20
2022-09-06T12:32:44.036Z,4.47
2022-09-06T12:38:32.435Z,6.15
2022-09-06T12:41:04.125Z,4.50
2022-09-06T12:43:37.469Z,4.95
2022-09-06T12:46:12.863Z,3.20
2022-09-06T12:49:30.859Z,2.88
2022-09-06T12:52:15.313Z,5.82
2022-09-06T12:54:55.643Z,3.80
2022-09-06T12:57:26.358Z,4.25
2022-09-06T12:59:58.618Z,11.90
2022-09-06T13:03:04.463Z,4.10
2022-09-06T13:05:38.044Z,6.60
2022-09-06T13:10:38.442Z,4.28
2022-09-06T13:13:19.839Z,5.00
2022-09-06T13:15:55.728Z,4.30
2022-09-06T13:19:17.187Z,4.20
2022-09-06T13:21:49.108Z,4.85
2022-09-06T13:24:47.272Z,8.43
2022-09-06T13:27:49.324Z,5.70
2022-09-06T13:30:49.928Z,4.68
2022-09-06T13:33:27.071Z,6.07
2022-09-06T13:36:31.932Z,3.55
2022-09-06T13:39:05.531Z,4.22
2022-09-06T13:41:39.705Z,4.00
2022-09-06T13:44:09.555Z,7.40
2022-09-06T13:46:39.584Z,13.95
2022-09-06T13:49:06.643Z,4.03
2022-09-06T13:51:41.539Z,6.07
2022-09-06T13:54:20.661Z,5.60
2022-09-06T13:56:56.272Z,8.23
2022-09-06T13:59:27.412Z,4.63
2022-09-06T14:02:08.182Z,6.05
2022-09-06T14:04:38.920Z,5.60
2022-09-06T14:07:12.637Z,4.07
2022-09-06T14:09:48.321Z,5.15
2022-09-06T14:12:17.244Z,3.70
2022-09-06T14:14:48.044Z,6.20
2022-09-06T14:17:16.155Z,7.60
2022-09-06T14:19:49.435Z,5.97
2022-09-06T14:22:17.366Z,3.13
2022-09-06T14:24:44.435Z,4.00
2022-09-06T14:27:19.539Z,13.90
2022-09-06T14:29:46.546Z,3.78
2022-09-06T14:32:21.857Z,6.35
2022-09-06T14:34:56.013Z,3.22
2022-09-06T14:40:03.890Z,6.55
2022-09-06T14:42:34.364Z,5.30
2022-09-06T14:45:07.650Z,5.13
2022-09-06T14:47:45.828Z,7.35
2022-09-06T14:50:19.259Z,4.75
2022-09-06T14:52:49.329Z,9.00
2022-09-06T14:55:26.039Z,4.50
2022-09-06T14:57:59.166Z,2.63
2022-09-06T15:00:44.278Z,3.97
2022-09-06T15:03:11.342Z,6.40
2022-09-06T15:05:42.621Z,7.20
2022-09-06T15:08:09.736Z,3.88
2022-09-06T15:10:41.432Z,4.28
2022-09-06T15:13:23.917Z,5.70
2022-09-06T15:15:56.379Z,4.50
2022-09-06T15:18:25.925Z,3.42
2022-09-06T15:20:59.303Z,5.93
2022-09-06T15:23:30.375Z,7.85
2022-09-06T15:25:57.591Z,7.70
2022-09-06T15:28:30.481Z,9.40
2022-09-06T15:30:58.763Z,9.50
2022-09-06T15:33:35.102Z,14.68
2022-09-06T15:36:09.263Z,6.68
2022-09-06T15:38:41.561Z,9.93
2022-09-06T15:41:20.441Z,8.98
2022-09-06T15:43:57.012Z,10.43
2022-09-06T15:46:36.561Z,6.32
2022-09-06T15:49:07.381Z,7.75
2022-09-06T15:51:40.650Z,4.88
2022-09-06T15:54:08.218Z,4.30
2022-09-06T15:56:44.409Z,6.65
2022-09-06T15:59:19.888Z,4.38
2022-09-06T16:01:47.378Z,4.53
2022-09-06T16:04:17.579Z,5.80
2022-09-06T16:06:46.477Z,5.97
2022-09-06T16:09:25.534Z,8.00
2022-09-06T16:11:55.530Z,5.30
2022-09-06T16:14:36.409Z,6.97
2022-09-06T16:17:15.884Z,7.15
2022-09-06T16:19:52.024Z,7.22
2022-09-06T16:22:31.780Z,12.27
2022-09-06T16:25:15.456Z,6.40
2022-09-06T16:27:51.931Z,6.10
2022-09-06T16:30:29.134Z,10.40
2022-09-06T16:33:13.867Z,7.93
2022-09-06T16:35:49.387Z,9.82
2022-09-06T16:38:36.691Z,8.75
2022-09-06T16:41:20.268Z,6.93
2022-09-06T16:44:02.233Z,8.93
2022-09-06T16:46:41.987Z,8.32
2022-09-06T16:49:34.979Z,7.88
2022-09-06T16:52:23.301Z,6.65
2022-09-06T16:55:03.988Z,9.50
2022-09-06T16:57:40.079Z,6.18
2022-09-06T17:00:16.551Z,5.75
2022-09-06T17:02:47.845Z,7.10
2022-09-06T17:05:20.548Z,8.25
2022-09-06T17:07:50.310Z,8.60
2022-09-06T17:10:21.493Z,8.85
2022-09-06T17:13:01.057Z,9.05
2022-09-06T17:15:48.507Z,10.82
2022-09-06T17:18:22.819Z,8.82
2022-09-06T17:21:09.645Z,10.05
2022-09-06T17:23:40.265Z,9.15
2022-09-06T17:26:07.743Z,9.55
2022-09-06T17:28:36.775Z,8.35
2022-09-06T17:31:10.053Z,9.57
2022-09-06T17:33:42.607Z,5.78
2022-09-06T17:36:17.298Z,8.43
2022-09-06T17:38:48.826Z,10.60
2022-09-06T17:42:00.050Z,7.23
2022-09-06T17:44:30.130Z,6.90
2022-09-06T17:47:14.250Z,9.48
2022-09-06T17:49:53.303Z,7.43
2022-09-06T17:52:20.447Z,8.18
2022-09-06T17:54:50.328Z,9.80
2022-09-06T17:57:22.675Z,8.60
2022-09-06T17:59:52.807Z,9.93
2022-09-06T18:02:22.951Z,7.63
2022-09-06T18:04:53.707Z,8.52
2022-09-06T18:07:20.912Z,9.52
2022-09-06T18:09:50.995Z,8.68
2022-09-06T18:12:20.759Z,8.73
2022-09-06T18:14:52.010Z,9.02
2022-09-06T18:17:29.500Z,12.25
2022-09-06T18:20:01.470Z,10.32
2022-09-06T18:22:34.709Z,8.68
2022-09-06T18:25:05.367Z,10.32
2022-09-06T18:27:33.933Z,10.40
2022-09-06T18:30:03.202Z,7.80
2022-09-06T18:32:31.083Z,9.48
2022-09-06T18:35:00.879Z,8.23
2022-09-06T18:37:35.911Z,8.43
2022-09-06T18:40:09.581Z,8.18
2022-09-06T18:45:08.331Z,7.55
2022-09-06T18:47:39.650Z,9.55
2022-09-06T18:50:15.671Z,8.70
2022-09-06T18:52:43.022Z,9.02
2022-09-06T18:55:12.960Z,8.82
2022-09-06T18:57:43.540Z,7.55
2022-09-06T19:00:18.739Z,10.43
2022-09-06T19:02:48.212Z,10.98
2022-09-06T19:05:23.565Z,9.50
2022-09-06T19:07:53.432Z,7.95
2022-09-06T19:10:23.605Z,10.00
2022-09-06T19:12:57.251Z,9.10
2022-09-06T19:17:58.897Z,9.82
2022-09-06T19:20:26.090Z,10.75
2022-09-06T19:22:56.154Z,9.45
2022-09-06T19:25:23.376Z,12.82
2022-09-06T19:27:54.300Z,11.00
2022-09-06T19:30:26.586Z,10.55
2022-09-06T19:33:02.326Z,15.18
2022-09-06T19:35:31.240Z,8.83
2022-09-06T19:38:08.327Z,9.35
2022-09-06T19:40:43.663Z,11.32
2022-09-06T19:43:12.083Z,10.75
2022-09-06T19:45:45.094Z,14.55
2022-09-06T19:48:14.809Z,12.10
2022-09-06T19:50:44.614Z,8.52
2022-09-06T19:53:11.765Z,12.00
2022-09-06T19:55:38.850Z,8.57
2022-09-06T19:58:08.961Z,8.88
2022-09-06T20:00:40.503Z,9.80
2022-09-06T20:03:10.615Z,9.35
2022-09-06T20:05:40.723Z,9.80
2022-09-06T20:08:09.919Z,8.88
2022-09-06T20:10:37.034Z,9.65
2022-09-06T20:13:04.267Z,10.15
2022-09-06T20:15:36.162Z,11.30
2022-09-06T20:18:11.178Z,14.57
2022-09-06T20:20:41.180Z,11.60
2022-09-06T20:23:12.941Z,11.98
2022-09-06T20:25:45.916Z,10.20
2022-09-06T20:28:18.563Z,11.73
2022-09-06T20:30:55.801Z,11.75
2022-09-06T20:33:29.184Z,13.38
2022-09-06T20:36:04.133Z,11.40
2022-09-06T20:38:36.768Z,15.25
2022-09-06T20:41:09.464Z,11.13
2022-09-06T20:43:55.173Z,10.50
2022-09-06T20:46:33.626Z,10.77
2022-09-06T20:49:04.647Z,11.18
2022-09-06T20:51:38.441Z,11.25
2022-09-06T20:56:48.009Z,10.23
2022-09-06T20:59:15.057Z,13.32
2022-09-06T21:01:51.085Z,12.55
2022-09-06T21:04:21.789Z,14.27
2022-09-06T21:06:55.020Z,12.68
2022-09-06T21:09:25.058Z,12.25
2022-09-06T21:11:55.407Z,13.00
2022-09-06T21:14:29.868Z,13.73
2022-09-06T21:16:57.003Z,16.48
2022-09-06T21:19:26.730Z,18.42
2022-09-06T21:21:56.880Z,23.90
2022-09-06T21:24:31.001Z,23.67
2022-09-06T21:27:24.681Z,22.45
2022-09-06T21:29:51.699Z,23.40
2022-09-06T21:32:18.857Z,20.83
2022-09-06T21:34:47.401Z,20.65
2022-09-06T21:37:17.942Z,21.70
2022-09-06T21:39:48.144Z,20.85
2022-09-06T21:42:18.635Z,20.50
2022-09-06T21:44:45.674Z,19.70
2022-09-06T21:47:17.270Z,21.48
2022-09-06T21:49:54.552Z,19.45
2022-09-06T21:52:26.880Z,19.88
2022-09-06T21:54:53.871Z,20.65
2022-09-06T21:57:36.737Z,20.23
2022-09-06T22:00:07.939Z,20.75
2022-09-06T22:02:38.723Z,22.27
2022-09-06T22:05:15.293Z,22.23
2022-09-06T22:07:53.638Z,22.17
2022-09-06T22:10:31.616Z,22.92
2022-09-06T22:12:58.749Z,22.50
2022-09-06T22:15:29.574Z,24.55
2022-09-06T22:17:57.373Z,25.13
2022-09-06T22:20:27.274Z,26.60
2022-09-06T22:22:57.182Z,26.02
2022-09-06T22:25:27.557Z,24.48
2022-09-06T22:27:54.612Z,24.73
2022-09-06T22:30:25.499Z,23.75
2022-09-06T22:33:03.495Z,22.77
2022-09-06T22:35:31.294Z,22.50
2022-09-06T22:38:03.839Z,22.02
2022-09-06T22:40:36.413Z,23.95
2022-09-06T22:43:12.037Z,28.13
2022-09-06T22:45:48.681Z,26.00
2022-09-06T22:48:30.267Z,26.20
2022-09-06T22:51:08.667Z,31.20
2022-09-06T22:53:39.095Z,31.45
2022-09-06T22:56:14.496Z,31.98
2022-09-06T22:58:44.527Z,35.92
2022-09-06T23:01:20.382Z,38.53
2022-09-06T23:03:50.925Z,38.90
2022-09-06T23:06:26.036Z,40.95
2022-09-06T23:08:53.118Z,37.50
2022-09-06T23:11:26.390Z,39.80
2022-09-06T23:14:03.539Z,34.63
2022-09-06T23:16:33.777Z,35.28
2022-09-06T23:19:11.052Z,34.95
2022-09-06T23:21:43.553Z,36.33
2022-09-06T23:24:11.481Z,34.65
2022-09-06T23:26:44.638Z,33.92
2022-09-06T23:29:26.142Z,30.55
2022-09-06T23:32:07.223Z,29.42
2022-09-06T23:34:42.695Z,29.67
2022-09-06T23:37:20.452Z,30.70
2022-09-06T23:39:55.796Z,29.13
2022-09-06T23:42:28.487Z,28.55
2022-09-06T23:45:14.156Z,27.75
2022-09-06T23:47:43.513Z,25.83
2022-09-06T23:50:21.551Z,26.23
2022-09-06T23:53:07.566Z,27.38
2022-09-06T23:55:48.987Z,29.13
2022-09-06T23:58:21.798Z,31.08
