createdAt,value
2022-12-03T00:00:00.473Z,11.80
2022-12-03T00:01:01.340Z,11.80
2022-12-03T00:02:00.364Z,11.80
2022-12-03T00:03:00.467Z,11.80
2022-12-03T00:04:00.488Z,11.80
2022-12-03T00:05:00.304Z,11.80
2022-12-03T00:06:00.299Z,11.80
2022-12-03T00:07:00.290Z,11.80
2022-12-03T00:08:00.406Z,11.80
2022-12-03T00:09:00.349Z,11.80
2022-12-03T00:10:00.318Z,11.80
2022-12-03T00:11:00.337Z,11.80
2022-12-03T00:12:00.711Z,11.80
2022-12-03T00:13:00.434Z,11.80
2022-12-03T00:14:00.257Z,11.80
2022-12-03T00:15:00.353Z,11.80
2022-12-03T00:16:00.415Z,11.80
2022-12-03T00:17:00.270Z,11.80
2022-12-03T00:18:00.259Z,10.10
2022-12-03T00:19:00.343Z,10.10
2022-12-03T00:20:00.297Z,10.10
2022-12-03T00:21:00.290Z,10.10
2022-12-03T00:22:00.332Z,10.10
2022-12-03T00:23:00.276Z,10.10
2022-12-03T00:24:00.248Z,10.10
2022-12-03T00:25:00.251Z,10.10
2022-12-03T00:26:00.350Z,10.10
2022-12-03T00:27:00.282Z,10.10
2022-12-03T00:28:00.291Z,10.10
2022-12-03T00:29:00.289Z,10.10
2022-12-03T00:30:00.319Z,10.10
2022-12-03T00:31:00.309Z,10.10
2022-12-03T00:32:00.303Z,10.10
2022-12-03T00:33:00.260Z,10.10
2022-12-03T00:34:00.330Z,10.10
2022-12-03T00:35:00.362Z,10.10
2022-12-03T00:36:00.267Z,10.10
2022-12-03T00:37:00.283Z,10.10
2022-12-03T00:38:00.285Z,10.10
2022-12-03T00:39:00.282Z,10.10
2022-12-03T00:40:01.108Z,10.10
2022-12-03T00:41:00.237Z,10.10
2022-12-03T00:42:00.284Z,10.10
2022-12-03T00:43:00.292Z,10.10
2022-12-03T00:44:00.305Z,10.10
2022-12-03T00:45:00.266Z,10.10
2022-12-03T00:46:00.508Z,10.10
2022-12-03T00:47:00.413Z,10.10
2022-12-03T00:48:00.273Z,12.00
2022-12-03T00:49:00.259Z,12.00
2022-12-03T00:50:00.271Z,12.00
2022-12-03T00:51:00.297Z,12.00
2022-12-03T00:52:00.634Z,12.00
2022-12-03T00:53:00.274Z,12.00
2022-12-03T00:54:00.307Z,12.00
2022-12-03T00:55:00.265Z,12.00
2022-12-03T00:56:00.319Z,12.00
2022-12-03T00:57:00.286Z,12.00
2022-12-03T00:58:00.319Z,12.00
2022-12-03T00:59:00.304Z,12.00
2022-12-03T01:00:00.343Z,12.00
2022-12-03T01:01:00.265Z,12.00
2022-12-03T01:02:00.407Z,12.00
2022-12-03T01:03:00.361Z,12.00
2022-12-03T01:04:00.257Z,12.00
2022-12-03T01:05:00.344Z,12.00
2022-12-03T01:06:00.376Z,12.00
2022-12-03T01:07:00.283Z,12.00
2022-12-03T01:08:00.331Z,12.00
2022-12-03T01:09:00.341Z,12.00
2022-12-03T01:10:00.294Z,12.00
2022-12-03T01:11:00.348Z,12.00
2022-12-03T01:12:00.262Z,12.00
2022-12-03T01:13:00.313Z,12.00
2022-12-03T01:14:00.286Z,12.00
2022-12-03T01:15:00.364Z,12.00
2022-12-03T01:16:00.330Z,12.00
2022-12-03T01:17:00.310Z,12.00
2022-12-03T01:18:00.433Z,13.10
2022-12-03T01:19:00.489Z,13.10
2022-12-03T01:20:00.404Z,13.10
2022-12-03T01:21:00.270Z,13.10
2022-12-03T01:22:00.695Z,13.10
2022-12-03T01:23:00.262Z,13.10
2022-12-03T01:24:00.617Z,13.10
2022-12-03T01:25:00.430Z,13.10
2022-12-03T01:26:00.251Z,13.10
2022-12-03T01:27:00.253Z,13.10
2022-12-03T01:28:00.311Z,13.10
2022-12-03T01:29:00.283Z,13.10
2022-12-03T01:30:00.330Z,13.10
2022-12-03T01:31:00.377Z,13.10
2022-12-03T01:32:00.335Z,13.10
2022-12-03T01:33:00.300Z,13.10
2022-12-03T01:34:00.253Z,13.10
2022-12-03T01:35:00.362Z,13.10
2022-12-03T01:36:00.247Z,13.10
2022-12-03T01:37:00.293Z,13.10
2022-12-03T01:38:00.263Z,13.10
2022-12-03T01:39:00.711Z,13.10
2022-12-03T01:40:00.330Z,13.10
2022-12-03T01:41:00.250Z,13.10
2022-12-03T01:42:00.534Z,13.10
2022-12-03T01:43:00.339Z,13.10
2022-12-03T01:44:00.697Z,13.10
2022-12-03T01:45:00.520Z,13.10
2022-12-03T01:46:00.505Z,13.10
2022-12-03T01:47:01.828Z,13.10
2022-12-03T01:48:00.270Z,12.30
2022-12-03T01:49:00.277Z,12.30
2022-12-03T01:50:10.208Z,12.30
2022-12-03T01:51:00.542Z,12.30
2022-12-03T01:52:00.320Z,12.30
2022-12-03T01:53:01.699Z,12.30
2022-12-03T01:54:01.309Z,12.30
2022-12-03T01:55:02.734Z,12.30
2022-12-03T01:56:00.394Z,12.30
2022-12-03T01:57:00.298Z,12.30
2022-12-03T01:58:01.045Z,12.30
2022-12-03T01:59:00.275Z,12.30
2022-12-03T02:00:01.432Z,12.30
2022-12-03T02:01:05.233Z,12.30
2022-12-03T02:02:10.219Z,12.30
2022-12-03T02:03:01.328Z,12.30
2022-12-03T02:04:00.475Z,12.30
2022-12-03T02:05:01.188Z,12.30
2022-12-03T02:06:00.283Z,12.30
2022-12-03T02:07:10.186Z,12.30
2022-12-03T02:08:00.684Z,12.30
2022-12-03T02:09:00.340Z,12.30
2022-12-03T02:10:01.300Z,12.30
2022-12-03T02:11:02.326Z,12.30
2022-12-03T02:12:00.373Z,12.30
2022-12-03T02:13:02.568Z,12.30
2022-12-03T02:14:02.114Z,12.30
2022-12-03T02:15:00.829Z,12.30
2022-12-03T02:16:00.403Z,12.30
2022-12-03T02:17:00.359Z,12.30
2022-12-03T02:18:00.427Z,14.90
2022-12-03T02:19:00.553Z,14.90
2022-12-03T02:20:01.776Z,14.90
2022-12-03T02:21:10.171Z,14.90
2022-12-03T02:22:00.276Z,14.90
2022-12-03T02:23:10.172Z,14.90
2022-12-03T02:24:00.345Z,14.90
2022-12-03T02:25:03.545Z,14.90
2022-12-03T02:26:00.395Z,14.90
2022-12-03T02:27:00.268Z,14.90
2022-12-03T02:28:01.028Z,14.90
2022-12-03T02:29:00.399Z,14.90
2022-12-03T02:30:00.412Z,14.90
2022-12-03T02:31:00.385Z,14.90
2022-12-03T02:32:00.376Z,14.90
2022-12-03T02:33:00.672Z,14.90
2022-12-03T02:34:04.387Z,14.90
2022-12-03T02:35:00.309Z,14.90
2022-12-03T02:36:03.599Z,14.90
2022-12-03T02:37:00.938Z,14.90
2022-12-03T02:38:05.205Z,14.90
2022-12-03T02:39:00.708Z,14.90
2022-12-03T02:40:03.264Z,14.90
2022-12-03T02:41:02.608Z,14.90
2022-12-03T02:42:00.481Z,14.90
2022-12-03T02:43:01.462Z,14.90
2022-12-03T02:44:00.611Z,14.90
2022-12-03T02:45:05.146Z,14.90
2022-12-03T02:46:01.852Z,14.90
2022-12-03T02:47:00.491Z,14.90
2022-12-03T02:48:03.361Z,15.30
2022-12-03T02:49:00.851Z,15.30
2022-12-03T02:50:00.938Z,15.30
2022-12-03T02:51:02.279Z,15.30
2022-12-03T02:52:00.374Z,15.30
2022-12-03T02:53:02.324Z,15.30
2022-12-03T02:54:00.753Z,15.30
2022-12-03T02:55:01.704Z,15.30
2022-12-03T02:56:01.176Z,15.30
2022-12-03T02:57:00.588Z,15.30
2022-12-03T02:58:01.489Z,15.30
2022-12-03T02:59:01.910Z,15.30
2022-12-03T03:00:00.509Z,15.30
2022-12-03T03:01:01.124Z,15.30
2022-12-03T03:02:00.468Z,15.30
2022-12-03T03:03:01.649Z,15.30
2022-12-03T03:04:00.617Z,15.30
2022-12-03T03:05:00.365Z,15.30
2022-12-03T03:06:01.245Z,15.30
2022-12-03T03:07:00.289Z,15.30
2022-12-03T03:08:00.591Z,15.30
2022-12-03T03:09:01.243Z,15.30
2022-12-03T03:10:00.819Z,15.30
2022-12-03T03:11:00.981Z,15.30
2022-12-03T03:12:00.281Z,15.30
2022-12-03T03:13:01.533Z,15.30
2022-12-03T03:14:01.576Z,15.30
2022-12-03T03:15:00.325Z,15.30
2022-12-03T03:16:02.043Z,15.30
2022-12-03T03:17:00.319Z,15.30
2022-12-03T03:18:00.272Z,12.70
2022-12-03T03:19:00.498Z,12.70
2022-12-03T03:20:00.941Z,12.70
2022-12-03T03:21:00.398Z,12.70
2022-12-03T03:22:00.256Z,12.70
2022-12-03T03:23:10.162Z,12.70
2022-12-03T03:24:00.333Z,12.70
2022-12-03T03:25:00.704Z,12.70
2022-12-03T03:26:01.284Z,12.70
2022-12-03T03:27:00.316Z,12.70
2022-12-03T03:28:00.282Z,12.70
2022-12-03T03:29:00.333Z,12.70
2022-12-03T03:30:00.252Z,12.70
2022-12-03T03:31:01.699Z,12.70
2022-12-03T03:32:01.155Z,12.70
2022-12-03T03:33:00.490Z,12.70
2022-12-03T03:34:00.229Z,12.70
2022-12-03T03:35:00.716Z,12.70
2022-12-03T03:36:00.705Z,12.70
2022-12-03T03:37:00.459Z,12.70
2022-12-03T03:38:00.370Z,12.70
2022-12-03T03:39:00.385Z,12.70
2022-12-03T03:40:00.312Z,12.70
2022-12-03T03:41:01.302Z,12.70
2022-12-03T03:42:00.657Z,12.70
2022-12-03T03:43:00.567Z,12.70
2022-12-03T03:44:00.713Z,12.70
2022-12-03T03:45:00.454Z,12.70
2022-12-03T03:46:02.441Z,12.70
2022-12-03T03:47:00.805Z,12.70
2022-12-03T03:48:00.334Z,10.80
2022-12-03T03:49:01.252Z,10.80
2022-12-03T03:50:00.620Z,10.80
2022-12-03T03:51:01.389Z,10.80
2022-12-03T03:52:00.321Z,10.80
2022-12-03T03:53:00.972Z,10.80
2022-12-03T03:54:01.658Z,10.80
2022-12-03T03:55:00.446Z,10.80
2022-12-03T03:56:00.335Z,10.80
2022-12-03T03:57:00.417Z,10.80
2022-12-03T03:58:00.388Z,10.80
2022-12-03T03:59:00.789Z,10.80
2022-12-03T04:00:00.466Z,10.80
2022-12-03T04:01:00.456Z,10.80
2022-12-03T04:02:00.263Z,10.80
2022-12-03T04:03:00.263Z,10.80
2022-12-03T04:04:00.479Z,10.80
2022-12-03T04:05:00.302Z,10.80
2022-12-03T04:06:00.676Z,10.80
2022-12-03T04:07:00.259Z,10.80
2022-12-03T04:08:00.329Z,10.80
2022-12-03T04:09:00.227Z,10.80
2022-12-03T04:10:00.251Z,10.80
2022-12-03T04:11:00.266Z,10.80
2022-12-03T04:12:00.278Z,10.80
2022-12-03T04:13:00.701Z,10.80
2022-12-03T04:14:00.266Z,10.80
2022-12-03T04:15:00.324Z,10.80
2022-12-03T04:16:00.242Z,10.80
2022-12-03T04:17:00.385Z,10.80
2022-12-03T04:18:00.251Z,7.60
2022-12-03T04:19:00.255Z,7.60
2022-12-03T04:20:00.325Z,7.60
2022-12-03T04:21:00.259Z,7.60
2022-12-03T04:22:00.280Z,7.60
2022-12-03T04:23:00.286Z,7.60
2022-12-03T04:24:00.838Z,7.60
2022-12-03T04:25:00.283Z,7.60
2022-12-03T04:26:00.250Z,7.60
2022-12-03T04:27:00.296Z,7.60
2022-12-03T04:28:00.291Z,7.60
2022-12-03T04:29:00.251Z,7.60
2022-12-03T04:30:00.247Z,7.60
2022-12-03T04:31:00.377Z,7.60
2022-12-03T04:32:00.274Z,7.60
2022-12-03T04:33:00.277Z,7.60
2022-12-03T04:34:00.239Z,7.60
2022-12-03T04:35:00.264Z,7.60
2022-12-03T04:36:00.321Z,7.60
2022-12-03T04:37:00.340Z,7.60
2022-12-03T04:38:00.240Z,7.60
2022-12-03T04:39:00.280Z,7.60
2022-12-03T04:40:00.250Z,7.60
2022-12-03T04:41:00.284Z,7.60
2022-12-03T04:42:00.343Z,7.60
2022-12-03T04:43:00.301Z,7.60
2022-12-03T04:44:00.242Z,7.60
2022-12-03T04:45:00.250Z,7.60
2022-12-03T04:46:00.378Z,7.60
2022-12-03T04:47:01.130Z,7.60
2022-12-03T04:48:00.241Z,7.00
2022-12-03T04:49:00.262Z,7.00
2022-12-03T04:50:00.240Z,7.00
2022-12-03T04:51:00.246Z,7.00
2022-12-03T04:52:00.383Z,7.00
2022-12-03T04:53:00.238Z,7.00
2022-12-03T04:54:00.535Z,7.00
2022-12-03T04:55:00.249Z,7.00
2022-12-03T04:56:00.307Z,7.00
2022-12-03T04:57:00.732Z,7.00
2022-12-03T04:58:00.250Z,7.00
2022-12-03T04:59:00.324Z,7.00
2022-12-03T05:00:00.312Z,7.00
2022-12-03T05:01:00.320Z,7.00
2022-12-03T05:02:00.576Z,7.00
2022-12-03T05:03:00.487Z,7.00
2022-12-03T05:04:00.237Z,7.00
2022-12-03T05:05:00.285Z,7.00
2022-12-03T05:06:00.245Z,7.00
2022-12-03T05:07:00.237Z,7.00
2022-12-03T05:08:00.301Z,7.00
2022-12-03T05:09:00.424Z,7.00
2022-12-03T05:10:00.275Z,7.00
2022-12-03T05:11:00.237Z,7.00
2022-12-03T05:12:00.238Z,7.00
2022-12-03T05:13:00.240Z,7.00
2022-12-03T05:14:00.258Z,7.00
2022-12-03T05:15:00.721Z,7.00
2022-12-03T05:16:00.271Z,7.00
2022-12-03T05:17:00.315Z,7.00
2022-12-03T05:18:00.241Z,7.00
2022-12-03T05:19:00.454Z,7.30
2022-12-03T05:20:00.254Z,7.30
2022-12-03T05:21:00.248Z,7.30
2022-12-03T05:22:00.253Z,7.30
2022-12-03T05:23:00.249Z,7.30
2022-12-03T05:24:00.338Z,7.30
2022-12-03T05:25:00.346Z,7.30
2022-12-03T05:26:00.260Z,7.30
2022-12-03T05:27:00.289Z,7.30
2022-12-03T05:28:00.329Z,7.30
2022-12-03T05:29:00.377Z,7.30
2022-12-03T05:30:00.372Z,7.30
2022-12-03T05:31:00.299Z,7.30
2022-12-03T05:32:00.262Z,7.30
2022-12-03T05:33:00.464Z,7.30
2022-12-03T05:34:00.243Z,7.30
2022-12-03T05:35:00.236Z,7.30
2022-12-03T05:36:00.242Z,7.30
2022-12-03T05:37:00.285Z,7.30
2022-12-03T05:38:00.254Z,7.30
2022-12-03T05:39:00.254Z,7.30
2022-12-03T05:40:00.283Z,7.30
2022-12-03T05:41:00.265Z,7.30
2022-12-03T05:42:00.264Z,7.30
2022-12-03T05:43:00.246Z,7.30
2022-12-03T05:44:00.250Z,7.30
2022-12-03T05:45:00.282Z,7.30
2022-12-03T05:46:00.321Z,7.30
2022-12-03T05:47:00.226Z,7.30
2022-12-03T05:48:01.037Z,7.30
2022-12-03T05:49:00.291Z,7.80
2022-12-03T05:50:00.220Z,7.80
2022-12-03T05:51:00.248Z,7.80
2022-12-03T05:52:00.321Z,7.80
2022-12-03T05:53:00.235Z,7.80
2022-12-03T05:54:00.932Z,7.80
2022-12-03T05:55:00.297Z,7.80
2022-12-03T05:56:00.253Z,7.80
2022-12-03T05:57:00.230Z,7.80
2022-12-03T05:58:00.230Z,7.80
2022-12-03T05:59:00.238Z,7.80
2022-12-03T06:00:00.450Z,7.80
2022-12-03T06:01:00.233Z,7.80
2022-12-03T06:02:00.272Z,7.80
2022-12-03T06:03:00.344Z,7.80
2022-12-03T06:04:00.333Z,7.80
2022-12-03T06:05:00.227Z,7.80
2022-12-03T06:06:01.000Z,7.80
2022-12-03T06:07:00.262Z,7.80
2022-12-03T06:08:00.305Z,7.80
2022-12-03T06:09:00.267Z,7.80
2022-12-03T06:10:00.282Z,7.80
2022-12-03T06:11:00.241Z,7.80
2022-12-03T06:12:00.218Z,7.80
2022-12-03T06:13:00.227Z,7.80
2022-12-03T06:14:00.240Z,7.80
2022-12-03T06:15:00.249Z,7.80
2022-12-03T06:16:00.352Z,7.80
2022-12-03T06:17:00.798Z,7.80
2022-12-03T06:18:00.227Z,7.80
2022-12-03T06:19:00.224Z,6.70
2022-12-03T06:20:00.400Z,6.70
2022-12-03T06:21:00.276Z,6.70
2022-12-03T06:22:00.275Z,6.70
2022-12-03T06:23:00.235Z,6.70
2022-12-03T06:24:00.248Z,6.70
2022-12-03T06:25:06.193Z,6.70
2022-12-03T06:26:00.276Z,6.70
2022-12-03T06:27:00.223Z,6.70
2022-12-03T06:28:00.243Z,6.70
2022-12-03T06:29:00.232Z,6.70
2022-12-03T06:30:00.630Z,6.70
2022-12-03T06:31:00.344Z,6.70
2022-12-03T06:32:00.386Z,6.70
2022-12-03T06:33:00.397Z,6.70
2022-12-03T06:34:00.261Z,6.70
2022-12-03T06:35:00.273Z,6.70
2022-12-03T06:36:00.249Z,6.70
2022-12-03T06:37:00.289Z,6.70
2022-12-03T06:38:00.311Z,6.70
2022-12-03T06:39:00.249Z,6.70
2022-12-03T06:40:00.268Z,6.70
2022-12-03T06:41:00.277Z,6.70
2022-12-03T06:42:00.262Z,6.70
2022-12-03T06:43:00.260Z,6.70
2022-12-03T06:44:00.237Z,6.70
2022-12-03T06:45:00.365Z,6.70
2022-12-03T06:46:00.297Z,6.70
2022-12-03T06:47:00.336Z,6.70
2022-12-03T06:48:00.285Z,6.70
2022-12-03T06:49:00.243Z,6.90
2022-12-03T06:50:00.287Z,6.90
2022-12-03T06:51:00.229Z,6.90
2022-12-03T06:52:00.260Z,6.90
2022-12-03T06:53:00.256Z,6.90
2022-12-03T06:54:00.273Z,6.90
2022-12-03T06:55:00.297Z,6.90
2022-12-03T06:56:00.288Z,6.90
2022-12-03T06:57:00.258Z,6.90
2022-12-03T06:58:00.233Z,6.90
2022-12-03T06:59:00.306Z,6.90
2022-12-03T07:00:00.449Z,6.90
2022-12-03T07:01:00.221Z,6.90
2022-12-03T07:02:00.338Z,6.90
2022-12-03T07:03:00.312Z,6.90
2022-12-03T07:04:00.235Z,6.90
2022-12-03T07:05:00.520Z,6.90
2022-12-03T07:06:00.274Z,6.90
2022-12-03T07:07:00.234Z,6.90
2022-12-03T07:08:00.362Z,6.90
2022-12-03T07:09:00.242Z,6.90
2022-12-03T07:10:00.440Z,6.90
2022-12-03T07:11:00.284Z,6.90
2022-12-03T07:12:00.241Z,6.90
2022-12-03T07:13:00.251Z,6.90
2022-12-03T07:14:05.196Z,6.90
2022-12-03T07:15:00.329Z,6.90
2022-12-03T07:16:00.366Z,6.90
2022-12-03T07:17:00.249Z,6.90
2022-12-03T07:18:00.241Z,6.90
2022-12-03T07:19:00.295Z,6.90
2022-12-03T07:20:00.252Z,6.90
2022-12-03T07:21:00.306Z,6.90
2022-12-03T07:22:00.248Z,6.90
2022-12-03T07:23:00.333Z,6.90
2022-12-03T07:24:00.276Z,6.90
2022-12-03T07:25:00.310Z,6.90
2022-12-03T07:26:00.230Z,6.90
2022-12-03T07:27:00.322Z,6.90
2022-12-03T07:28:00.230Z,6.90
2022-12-03T07:29:00.248Z,6.90
2022-12-03T07:30:00.266Z,6.90
2022-12-03T07:31:00.359Z,6.90
2022-12-03T07:32:00.293Z,6.90
2022-12-03T07:33:00.256Z,6.90
2022-12-03T07:34:00.285Z,6.90
2022-12-03T07:35:00.240Z,6.90
2022-12-03T07:36:00.238Z,6.90
2022-12-03T07:37:00.266Z,6.90
2022-12-03T07:38:00.278Z,6.90
2022-12-03T07:39:00.269Z,6.90
2022-12-03T07:40:00.268Z,6.90
2022-12-03T07:41:00.251Z,6.90
2022-12-03T07:42:00.245Z,6.90
2022-12-03T07:43:00.283Z,6.90
2022-12-03T07:44:00.265Z,6.90
2022-12-03T07:45:00.247Z,6.90
2022-12-03T07:46:00.272Z,6.90
2022-12-03T07:47:00.279Z,6.90
2022-12-03T07:48:00.245Z,6.90
2022-12-03T07:49:00.258Z,6.90
2022-12-03T07:50:00.303Z,6.90
2022-12-03T07:51:00.283Z,6.90
2022-12-03T07:52:00.226Z,6.90
2022-12-03T07:53:00.219Z,6.90
2022-12-03T07:54:00.285Z,6.90
2022-12-03T07:55:00.255Z,6.90
2022-12-03T07:56:00.468Z,6.90
2022-12-03T07:57:01.906Z,6.90
2022-12-03T07:58:00.235Z,6.90
2022-12-03T07:59:00.240Z,6.90
2022-12-03T08:00:00.272Z,6.90
2022-12-03T08:01:00.363Z,6.90
2022-12-03T08:02:00.326Z,6.90
2022-12-03T08:03:00.233Z,6.90
2022-12-03T08:04:00.228Z,6.90
2022-12-03T08:05:00.235Z,6.90
2022-12-03T08:06:00.236Z,6.90
2022-12-03T08:07:00.248Z,6.90
2022-12-03T08:08:00.484Z,6.90
2022-12-03T08:09:00.256Z,6.90
2022-12-03T08:10:00.285Z,6.90
2022-12-03T08:11:00.584Z,6.90
2022-12-03T08:12:01.902Z,6.90
2022-12-03T08:13:01.747Z,6.90
2022-12-03T08:14:00.933Z,6.90
2022-12-03T08:15:00.575Z,6.90
2022-12-03T08:16:05.358Z,6.90
2022-12-03T08:17:00.328Z,6.90
2022-12-03T08:18:04.249Z,6.90
2022-12-03T08:19:01.221Z,6.10
2022-12-03T08:20:00.571Z,6.10
2022-12-03T08:21:00.362Z,6.10
2022-12-03T08:22:01.644Z,6.10
2022-12-03T08:23:02.758Z,6.10
2022-12-03T08:24:10.178Z,6.10
2022-12-03T08:25:00.316Z,6.10
2022-12-03T08:26:00.252Z,6.10
2022-12-03T08:27:00.274Z,6.10
2022-12-03T08:28:10.202Z,6.10
2022-12-03T08:29:00.272Z,6.10
2022-12-03T08:30:02.491Z,6.10
2022-12-03T08:31:10.207Z,6.10
2022-12-03T08:32:00.514Z,6.10
2022-12-03T08:33:00.645Z,6.10
2022-12-03T08:34:10.201Z,6.10
2022-12-03T08:35:00.923Z,6.10
2022-12-03T08:36:04.981Z,6.10
2022-12-03T08:37:04.729Z,6.10
2022-12-03T08:38:08.211Z,6.10
2022-12-03T08:39:04.270Z,6.10
2022-12-03T08:40:00.372Z,6.10
2022-12-03T08:41:00.231Z,6.10
2022-12-03T08:42:04.084Z,6.10
2022-12-03T08:43:00.415Z,6.10
2022-12-03T08:44:00.944Z,6.10
2022-12-03T08:45:10.178Z,6.10
2022-12-03T08:46:00.260Z,6.10
2022-12-03T08:47:09.305Z,6.10
2022-12-03T08:48:04.762Z,6.10
2022-12-03T08:49:00.270Z,6.80
2022-12-03T08:50:10.177Z,6.80
2022-12-03T08:51:07.742Z,6.80
2022-12-03T08:52:02.528Z,6.80
2022-12-03T08:53:10.141Z,6.80
2022-12-03T08:54:06.504Z,6.80
2022-12-03T08:55:09.658Z,6.80
2022-12-03T08:56:04.793Z,6.80
2022-12-03T08:57:05.594Z,6.80
2022-12-03T08:58:10.146Z,6.80
2022-12-03T08:59:10.164Z,6.80
2022-12-03T09:00:10.176Z,6.80
2022-12-03T09:01:07.660Z,6.80
2022-12-03T09:02:00.704Z,6.80
2022-12-03T09:03:00.384Z,6.80
2022-12-03T09:04:10.185Z,6.80
2022-12-03T09:05:10.192Z,6.80
2022-12-03T09:06:00.242Z,6.80
2022-12-03T09:07:00.264Z,6.80
2022-12-03T09:08:00.400Z,6.80
2022-12-03T09:09:06.342Z,6.80
2022-12-03T09:10:00.263Z,6.80
2022-12-03T09:11:00.239Z,6.80
2022-12-03T09:12:00.252Z,6.80
2022-12-03T09:13:00.263Z,6.80
2022-12-03T09:14:00.228Z,6.80
2022-12-03T09:15:00.268Z,6.80
2022-12-03T09:16:00.250Z,6.80
2022-12-03T09:17:00.505Z,6.80
2022-12-03T09:18:00.280Z,6.80
2022-12-03T09:19:00.474Z,6.50
2022-12-03T09:20:00.245Z,6.50
2022-12-03T09:21:00.253Z,6.50
2022-12-03T09:22:00.230Z,6.50
2022-12-03T09:23:00.316Z,6.50
2022-12-03T09:24:00.331Z,6.50
2022-12-03T09:25:00.310Z,6.50
2022-12-03T09:26:00.234Z,6.50
2022-12-03T09:27:00.228Z,6.50
2022-12-03T09:28:00.241Z,6.50
2022-12-03T09:29:00.237Z,6.50
2022-12-03T09:30:00.248Z,6.50
2022-12-03T09:31:00.256Z,6.50
2022-12-03T09:32:00.364Z,6.50
2022-12-03T09:33:00.283Z,6.50
2022-12-03T09:34:01.367Z,6.50
2022-12-03T09:35:00.271Z,6.50
2022-12-03T09:36:00.230Z,6.50
2022-12-03T09:37:00.628Z,6.50
2022-12-03T09:38:00.228Z,6.50
2022-12-03T09:39:00.331Z,6.50
2022-12-03T09:40:00.313Z,6.50
2022-12-03T09:41:00.243Z,6.50
2022-12-03T09:42:00.937Z,6.50
2022-12-03T09:43:00.302Z,6.50
2022-12-03T09:44:05.184Z,6.50
2022-12-03T09:45:01.469Z,6.50
2022-12-03T09:46:00.310Z,6.50
2022-12-03T09:47:01.377Z,6.50
2022-12-03T09:48:00.783Z,6.50
2022-12-03T09:49:00.718Z,5.70
2022-12-03T09:50:00.384Z,5.70
2022-12-03T09:51:00.708Z,5.70
2022-12-03T09:52:01.439Z,5.70
2022-12-03T09:53:01.741Z,5.70
2022-12-03T09:54:03.454Z,5.70
2022-12-03T09:55:03.501Z,5.70
2022-12-03T09:56:00.293Z,5.70
2022-12-03T09:57:01.250Z,5.70
2022-12-03T09:58:00.861Z,5.70
2022-12-03T09:59:00.286Z,5.70
2022-12-03T10:00:00.331Z,5.70
2022-12-03T10:01:00.386Z,5.70
2022-12-03T10:02:01.476Z,5.70
2022-12-03T10:03:02.160Z,5.70
2022-12-03T10:04:00.612Z,5.70
2022-12-03T10:05:00.620Z,5.70
2022-12-03T10:06:00.304Z,5.70
2022-12-03T10:07:00.317Z,5.70
2022-12-03T10:08:04.969Z,5.70
2022-12-03T10:09:00.305Z,5.70
2022-12-03T10:10:00.356Z,5.70
2022-12-03T10:11:00.255Z,5.70
2022-12-03T10:12:00.403Z,5.70
2022-12-03T10:13:00.528Z,5.70
2022-12-03T10:14:00.310Z,5.70
2022-12-03T10:15:00.362Z,5.70
2022-12-03T10:16:00.362Z,5.70
2022-12-03T10:17:00.357Z,5.70
2022-12-03T10:18:08.110Z,5.70
2022-12-03T10:19:00.332Z,5.60
2022-12-03T10:20:00.669Z,5.60
2022-12-03T10:21:00.296Z,5.60
2022-12-03T10:22:00.377Z,5.60
2022-12-03T10:23:00.232Z,5.60
2022-12-03T10:24:10.150Z,5.60
2022-12-03T10:25:10.156Z,5.60
2022-12-03T10:26:01.222Z,5.60
2022-12-03T10:27:01.514Z,5.60
2022-12-03T10:28:01.402Z,5.60
2022-12-03T10:29:00.237Z,5.60
2022-12-03T10:30:01.740Z,5.60
2022-12-03T10:31:01.624Z,5.60
2022-12-03T10:32:02.768Z,5.60
2022-12-03T10:33:14.293Z,5.60
2022-12-03T10:34:00.238Z,5.60
2022-12-03T10:35:08.018Z,5.60
2022-12-03T10:36:10.287Z,5.60
2022-12-03T10:37:08.419Z,5.60
2022-12-03T10:38:02.562Z,5.60
2022-12-03T10:39:09.370Z,5.60
2022-12-03T10:40:05.016Z,5.60
2022-12-03T10:41:10.165Z,5.60
2022-12-03T10:42:10.160Z,5.60
2022-12-03T10:43:10.173Z,5.60
2022-12-03T10:44:10.142Z,5.60
2022-12-03T10:45:10.232Z,5.60
2022-12-03T10:46:03.864Z,5.60
2022-12-03T10:47:04.711Z,5.60
2022-12-03T10:48:01.245Z,5.60
2022-12-03T10:49:10.152Z,4.70
2022-12-03T10:50:01.886Z,4.70
2022-12-03T10:51:04.778Z,4.70
2022-12-03T10:52:00.335Z,4.70
2022-12-03T10:53:00.416Z,4.70
2022-12-03T10:54:00.521Z,4.70
2022-12-03T10:55:00.501Z,4.70
2022-12-03T10:56:02.166Z,4.70
2022-12-03T10:57:00.739Z,4.70
2022-12-03T10:58:00.312Z,4.70
2022-12-03T10:59:00.252Z,4.70
2022-12-03T11:00:00.412Z,4.70
2022-12-03T11:01:01.339Z,4.70
2022-12-03T11:02:02.561Z,4.70
2022-12-03T11:03:00.344Z,4.70
2022-12-03T11:04:02.797Z,4.70
2022-12-03T11:05:00.250Z,4.70
2022-12-03T11:06:00.830Z,4.70
2022-12-03T11:07:01.160Z,4.70
2022-12-03T11:08:00.336Z,4.70
2022-12-03T11:09:05.330Z,4.70
2022-12-03T11:10:00.364Z,4.70
2022-12-03T11:11:02.711Z,4.70
2022-12-03T11:12:04.582Z,4.70
2022-12-03T11:13:10.162Z,4.70
2022-12-03T11:14:01.469Z,4.70
2022-12-03T11:15:00.997Z,4.70
2022-12-03T11:16:01.141Z,4.70
2022-12-03T11:17:00.250Z,4.70
2022-12-03T11:18:00.247Z,4.70
2022-12-03T11:19:00.698Z,4.50
2022-12-03T11:20:00.269Z,4.50
2022-12-03T11:21:01.791Z,4.50
2022-12-03T11:22:03.566Z,4.50
2022-12-03T11:23:00.301Z,4.50
2022-12-03T11:24:01.491Z,4.50
2022-12-03T11:25:10.196Z,4.50
2022-12-03T11:26:00.290Z,4.50
2022-12-03T11:27:00.258Z,4.50
2022-12-03T11:28:10.162Z,4.50
2022-12-03T11:29:00.219Z,4.50
2022-12-03T11:30:00.548Z,4.50
2022-12-03T11:31:01.762Z,4.50
2022-12-03T11:32:00.281Z,4.50
2022-12-03T11:33:00.346Z,4.50
2022-12-03T11:34:10.147Z,4.50
2022-12-03T11:35:00.290Z,4.50
2022-12-03T11:36:03.497Z,4.50
2022-12-03T11:37:10.230Z,4.50
2022-12-03T11:38:10.146Z,4.50
2022-12-03T11:39:00.233Z,4.50
2022-12-03T11:40:02.978Z,4.50
2022-12-03T11:41:09.577Z,4.50
2022-12-03T11:42:10.166Z,4.50
2022-12-03T11:43:00.237Z,4.50
2022-12-03T11:44:01.278Z,4.50
2022-12-03T11:45:03.498Z,4.50
2022-12-03T11:46:07.383Z,4.50
2022-12-03T11:47:07.137Z,4.50
2022-12-03T11:48:01.917Z,4.50
2022-12-03T11:49:01.276Z,5.40
2022-12-03T11:50:00.674Z,5.40
2022-12-03T11:51:00.254Z,5.40
2022-12-03T11:52:01.570Z,5.40
2022-12-03T11:53:01.422Z,5.40
2022-12-03T11:54:00.292Z,5.40
2022-12-03T11:55:02.270Z,5.40
2022-12-03T11:56:04.574Z,5.40
2022-12-03T11:57:00.490Z,5.40
2022-12-03T11:58:02.149Z,5.40
2022-12-03T11:59:01.496Z,5.40
2022-12-03T12:00:02.862Z,5.40
2022-12-03T12:01:01.872Z,5.40
2022-12-03T12:02:00.251Z,5.40
2022-12-03T12:03:00.293Z,5.40
2022-12-03T12:04:00.531Z,5.40
2022-12-03T12:05:10.257Z,5.40
2022-12-03T12:06:00.225Z,5.40
2022-12-03T12:07:00.621Z,5.40
2022-12-03T12:08:01.292Z,5.40
2022-12-03T12:09:00.232Z,5.40
2022-12-03T12:10:00.340Z,5.40
2022-12-03T12:11:00.851Z,5.40
2022-12-03T12:12:10.164Z,5.40
2022-12-03T12:13:00.335Z,5.40
2022-12-03T12:14:01.239Z,5.40
2022-12-03T12:15:10.176Z,5.40
2022-12-03T12:16:03.534Z,5.40
2022-12-03T12:17:00.237Z,5.40
2022-12-03T12:18:10.172Z,5.40
2022-12-03T12:19:10.283Z,5.10
2022-12-03T12:20:10.190Z,5.10
2022-12-03T12:21:10.151Z,5.10
2022-12-03T12:22:10.155Z,5.10
2022-12-03T12:23:10.189Z,5.10
2022-12-03T12:24:10.256Z,5.10
2022-12-03T12:25:02.305Z,5.10
2022-12-03T12:26:07.399Z,5.10
2022-12-03T12:27:02.163Z,5.10
2022-12-03T12:28:00.992Z,5.10
2022-12-03T12:29:00.244Z,5.10
2022-12-03T12:30:02.824Z,5.10
2022-12-03T12:31:00.362Z,5.10
2022-12-03T12:32:09.818Z,5.10
2022-12-03T12:33:00.221Z,5.10
2022-12-03T12:34:00.367Z,5.10
2022-12-03T12:35:10.146Z,5.10
2022-12-03T12:36:04.384Z,5.10
2022-12-03T12:37:00.709Z,5.10
2022-12-03T12:38:07.740Z,5.10
2022-12-03T12:39:00.243Z,5.10
2022-12-03T12:40:05.131Z,5.10
2022-12-03T12:41:03.985Z,5.10
2022-12-03T12:42:01.410Z,5.10
2022-12-03T12:43:04.307Z,5.10
2022-12-03T12:44:00.441Z,5.10
2022-12-03T12:45:10.166Z,5.10
2022-12-03T12:46:24.900Z,5.10
2022-12-03T12:47:04.572Z,5.10
2022-12-03T12:48:00.255Z,5.10
2022-12-03T12:49:00.251Z,6.50
2022-12-03T12:50:00.485Z,6.50
2022-12-03T12:51:08.278Z,6.50
2022-12-03T12:52:00.260Z,6.50
2022-12-03T12:53:01.506Z,6.50
2022-12-03T12:54:00.850Z,6.50
2022-12-03T12:55:04.657Z,6.50
2022-12-03T12:56:06.458Z,6.50
2022-12-03T12:57:00.305Z,6.50
2022-12-03T12:58:02.429Z,6.50
2022-12-03T12:59:08.280Z,6.50
2022-12-03T13:00:01.194Z,6.50
2022-12-03T13:01:03.423Z,6.50
2022-12-03T13:02:01.737Z,6.50
2022-12-03T13:03:01.142Z,6.50
2022-12-03T13:04:00.294Z,6.50
2022-12-03T13:05:01.935Z,6.50
2022-12-03T13:06:00.806Z,6.50
2022-12-03T13:07:00.345Z,6.50
2022-12-03T13:08:01.248Z,6.50
2022-12-03T13:09:00.339Z,6.50