createdAt,value
2023-06-16T00:00:45.176Z,81.96
2023-06-16T00:05:47.761Z,84.13
2023-06-16T00:10:49.637Z,85.65
2023-06-16T00:15:51.337Z,86.70
2023-06-16T00:20:53.221Z,88.35
2023-06-16T00:25:55.201Z,89.34
2023-06-16T00:30:56.891Z,89.49
2023-06-16T00:35:58.657Z,88.95
2023-06-16T00:41:01.674Z,87.42
2023-06-16T00:46:03.425Z,88.82
2023-06-16T00:51:05.761Z,86.87
2023-06-16T00:56:08.674Z,84.64
2023-06-16T01:01:13.680Z,85.05
2023-06-16T01:06:38.374Z,86.17
2023-06-16T01:11:54.798Z,85.22
2023-06-16T01:16:58.926Z,84.14
2023-06-16T01:22:28.440Z,84.03
2023-06-16T01:27:31.941Z,80.38
2023-06-16T01:32:36.375Z,83.00
2023-06-16T01:37:41.171Z,83.66
2023-06-16T01:42:45.320Z,84.97
2023-06-16T01:47:48.093Z,85.28
2023-06-16T01:52:49.834Z,84.20
2023-06-16T01:57:54.543Z,83.91
2023-06-16T02:03:14.717Z,82.99
2023-06-16T02:08:17.247Z,82.88
2023-06-16T02:13:19.799Z,83.01
2023-06-16T02:18:29.286Z,83.25
2023-06-16T02:23:31.293Z,82.80
2023-06-16T02:28:33.103Z,80.99
2023-06-16T02:33:35.755Z,85.48
2023-06-16T02:38:37.641Z,85.41
2023-06-16T02:43:40.165Z,85.16
2023-06-16T02:48:41.984Z,86.75
2023-06-16T02:53:46.392Z,86.80
2023-06-16T02:58:50.564Z,88.36
2023-06-16T03:03:53.158Z,89.68
2023-06-16T03:09:33.765Z,92.89
2023-06-16T03:14:36.654Z,92.46
2023-06-16T03:19:49.382Z,90.89
2023-06-16T03:24:54.859Z,88.95
2023-06-16T03:29:57.267Z,91.11
2023-06-16T03:34:59.749Z,94.65
2023-06-16T03:40:07.009Z,94.63
2023-06-16T03:45:11.617Z,94.17
2023-06-16T03:50:13.648Z,94.82
2023-06-16T03:55:18.021Z,91.83
2023-06-16T04:00:20.473Z,90.71
2023-06-16T04:05:31.049Z,90.14
2023-06-16T04:10:35.558Z,89.88
2023-06-16T04:15:37.702Z,92.44
2023-06-16T04:20:40.132Z,91.28
2023-06-16T04:25:42.769Z,88.50
2023-06-16T04:30:45.722Z,82.82
2023-06-16T04:35:47.883Z,81.68
2023-06-16T04:40:50.876Z,83.42
2023-06-16T04:45:54.897Z,79.08
2023-06-16T04:50:58.847Z,77.72
2023-06-16T04:56:02.883Z,76.02
2023-06-16T05:01:04.890Z,72.92
2023-06-16T05:06:06.877Z,68.62
2023-06-16T05:11:08.844Z,67.14
2023-06-16T05:16:10.734Z,66.53
2023-06-16T05:21:12.684Z,62.86
2023-06-16T05:26:14.488Z,64.48
2023-06-16T05:31:16.812Z,62.19
2023-06-16T05:36:19.143Z,57.70
2023-06-16T05:41:25.894Z,59.05
2023-06-16T05:46:29.446Z,56.30
2023-06-16T05:51:32.943Z,57.59
2023-06-16T05:56:34.985Z,56.51
2023-06-16T06:01:36.906Z,55.98
2023-06-16T06:06:39.664Z,55.07
2023-06-16T06:11:42.072Z,54.05
2023-06-16T06:16:44.606Z,53.41
2023-06-16T06:21:46.783Z,53.82
2023-06-16T06:26:49.073Z,55.35
2023-06-16T06:31:50.931Z,53.46
2023-06-16T06:36:52.788Z,52.53
2023-06-16T06:41:55.104Z,53.75
2023-06-16T06:47:00.777Z,50.98
2023-06-16T06:52:02.619Z,51.28
2023-06-16T06:57:04.579Z,51.52
2023-06-16T07:02:06.611Z,52.08
2023-06-16T07:07:09.272Z,52.24
2023-06-16T07:12:11.075Z,52.68
2023-06-16T07:17:12.761Z,53.08
2023-06-16T07:22:14.524Z,51.93
2023-06-16T07:27:16.286Z,52.04
2023-06-16T07:32:17.998Z,54.31
2023-06-16T07:37:19.765Z,55.56
2023-06-16T07:42:21.490Z,56.24
2023-06-16T07:47:23.277Z,56.77
2023-06-16T07:52:24.968Z,57.89
2023-06-16T07:57:27.324Z,59.18
2023-06-16T08:02:30.380Z,56.72
2023-06-16T08:07:32.140Z,55.02
2023-06-16T08:12:41.398Z,55.24
2023-06-16T08:17:43.834Z,53.10
2023-06-16T08:22:45.618Z,54.42
2023-06-16T08:27:47.305Z,53.79
2023-06-16T08:32:49.026Z,55.65
2023-06-16T08:37:51.243Z,55.25
2023-06-16T08:42:55.350Z,53.76
2023-06-16T08:47:57.783Z,58.22
2023-06-16T08:52:59.905Z,59.32
2023-06-16T08:58:02.442Z,56.76
2023-06-16T09:03:07.471Z,57.10
2023-06-16T09:08:09.482Z,57.24
2023-06-16T09:13:14.853Z,60.04
2023-06-16T09:18:18.101Z,59.21
2023-06-16T09:23:29.696Z,59.00
2023-06-16T09:28:35.920Z,67.57
2023-06-16T09:33:37.692Z,67.11
2023-06-16T09:38:39.469Z,69.53
2023-06-16T09:43:42.990Z,69.95
2023-06-16T09:48:49.508Z,68.74
2023-06-16T09:53:51.481Z,67.75
2023-06-16T09:58:53.283Z,66.21
2023-06-16T10:03:56.034Z,66.31
2023-06-16T10:08:59.885Z,68.21
2023-06-16T10:14:05.717Z,68.96
2023-06-16T10:19:08.907Z,66.56
2023-06-16T10:24:11.097Z,66.54
2023-06-16T10:29:17.497Z,70.00
2023-06-16T10:34:20.975Z,69.73
2023-06-16T10:39:22.847Z,67.77
2023-06-16T10:44:29.569Z,66.30
2023-06-16T10:49:31.412Z,68.07
2023-06-16T10:54:32.998Z,69.75
2023-06-16T11:00:12.538Z,71.04
2023-06-16T11:05:15.722Z,74.78
2023-06-16T11:10:20.080Z,79.35
2023-06-16T11:15:22.168Z,84.95
2023-06-16T11:20:24.121Z,83.69
2023-06-16T11:25:26.355Z,87.07
2023-06-16T11:30:29.541Z,89.43
2023-06-16T11:35:34.754Z,95.91
2023-06-16T11:40:36.641Z,93.17
2023-06-16T11:45:39.050Z,94.95
2023-06-16T11:50:41.542Z,91.50
2023-06-16T11:55:50.191Z,93.48
2023-06-16T12:00:52.772Z,92.72
2023-06-16T12:05:54.907Z,90.49
2023-06-16T12:10:56.710Z,92.23
2023-06-16T12:15:59.119Z,90.93
2023-06-16T12:21:19.194Z,91.93
2023-06-16T12:26:36.447Z,93.76
2023-06-16T12:31:53.894Z,92.10
2023-06-16T12:36:56.099Z,85.94
2023-06-16T12:42:02.772Z,83.78
2023-06-16T12:47:04.797Z,83.17
2023-06-16T12:52:07.550Z,80.91
2023-06-16T12:57:09.983Z,79.41
2023-06-16T13:02:12.611Z,81.92
2023-06-16T13:07:14.380Z,77.84
2023-06-16T13:12:16.373Z,82.99
2023-06-16T13:17:18.149Z,90.77
2023-06-16T13:22:19.820Z,96.21
2023-06-16T13:27:21.468Z,100.00
2023-06-16T13:32:23.409Z,100.00
2023-06-16T13:37:25.121Z,100.00
2023-06-16T13:42:26.878Z,100.00
2023-06-16T13:47:28.724Z,100.00
2023-06-16T13:52:31.002Z,100.00
2023-06-16T13:57:32.770Z,100.00
2023-06-16T14:02:34.649Z,96.47
2023-06-16T14:07:36.543Z,93.61
2023-06-16T14:12:38.300Z,91.55
2023-06-16T14:17:41.948Z,97.51
2023-06-16T14:22:43.725Z,100.00
2023-06-16T14:27:45.727Z,100.00
2023-06-16T14:32:47.487Z,100.00
2023-06-16T14:37:49.229Z,100.00
2023-06-16T14:42:51.105Z,100.00
2023-06-16T14:47:52.908Z,100.00
2023-06-16T14:52:54.683Z,100.00
2023-06-16T14:57:56.698Z,100.00
2023-06-16T15:02:58.514Z,100.00
2023-06-16T15:08:00.439Z,100.00
2023-06-16T15:13:02.076Z,100.00
2023-06-16T15:18:04.277Z,100.00
2023-06-16T15:23:05.970Z,100.00
2023-06-16T15:28:12.689Z,100.00
2023-06-16T15:33:15.590Z,100.00
2023-06-16T15:38:17.383Z,100.00
2023-06-16T15:43:19.101Z,100.00
2023-06-16T15:48:20.773Z,100.00
2023-06-16T15:53:22.544Z,100.00
2023-06-16T15:58:24.201Z,100.00
2023-06-16T16:03:26.110Z,100.00
2023-06-16T16:08:28.917Z,100.00
2023-06-16T16:13:32.163Z,100.00
2023-06-16T16:18:33.890Z,100.00
2023-06-16T16:23:36.163Z,100.00
2023-06-16T16:28:38.103Z,100.00
2023-06-16T16:33:39.881Z,100.00
2023-06-16T16:38:41.603Z,100.00
2023-06-16T16:43:43.677Z,100.00
2023-06-16T16:48:45.556Z,100.00
2023-06-16T16:53:47.385Z,100.00
2023-06-16T16:58:49.149Z,100.00
2023-06-16T17:03:50.902Z,100.00
2023-06-16T17:08:52.837Z,100.00
2023-06-16T17:13:54.549Z,100.00
2023-06-16T17:18:56.398Z,100.00
2023-06-16T17:23:58.960Z,100.00
2023-06-16T17:29:01.037Z,100.00
2023-06-16T17:34:03.416Z,100.00
2023-06-16T17:39:05.558Z,100.00
2023-06-16T17:44:07.305Z,100.00
2023-06-16T17:49:09.417Z,100.00
2023-06-16T17:54:12.933Z,100.00
2023-06-16T17:59:14.969Z,100.00
2023-06-16T18:04:18.186Z,100.00
2023-06-16T18:09:19.944Z,100.00
2023-06-16T18:14:22.207Z,100.00
2023-06-16T18:19:24.204Z,100.00
2023-06-16T18:24:27.665Z,100.00
2023-06-16T18:29:29.797Z,100.00
2023-06-16T18:34:32.230Z,100.00
2023-06-16T18:39:35.156Z,100.00
2023-06-16T18:44:37.084Z,100.00
2023-06-16T18:49:38.885Z,100.00
2023-06-16T18:54:41.330Z,100.00
2023-06-16T18:59:48.504Z,100.00
2023-06-16T19:04:50.871Z,100.00
2023-06-16T19:09:52.776Z,100.00
2023-06-16T19:14:54.567Z,100.00
2023-06-16T19:19:56.341Z,100.00
2023-06-16T19:24:58.103Z,100.00
2023-06-16T19:29:59.854Z,100.00
2023-06-16T19:35:01.956Z,100.00
2023-06-16T19:40:08.944Z,100.00
2023-06-16T19:45:11.236Z,100.00
2023-06-16T19:50:12.994Z,100.00
2023-06-16T19:55:14.900Z,100.00
2023-06-16T20:00:16.957Z,100.00
2023-06-16T20:05:22.960Z,100.00
2023-06-16T20:10:25.928Z,100.00
2023-06-16T20:15:27.684Z,100.00
2023-06-16T20:20:29.665Z,100.00
2023-06-16T20:25:31.461Z,100.00
2023-06-16T20:30:33.402Z,100.00
2023-06-16T20:35:35.740Z,100.00
2023-06-16T20:40:37.582Z,100.00
2023-06-16T20:45:39.928Z,100.00
2023-06-16T20:50:41.727Z,100.00
2023-06-16T20:55:43.483Z,100.00
2023-06-16T21:00:45.460Z,100.00
2023-06-16T21:05:50.004Z,100.00
2023-06-16T21:10:51.953Z,100.00
2023-06-16T21:16:02.110Z,100.00
2023-06-16T21:21:04.001Z,100.00
2023-06-16T21:26:05.780Z,100.00
2023-06-16T21:31:07.580Z,100.00
2023-06-16T21:36:09.487Z,100.00
2023-06-16T21:41:11.579Z,100.00
2023-06-16T21:46:13.719Z,100.00
2023-06-16T21:51:15.694Z,100.00
2023-06-16T21:56:18.728Z,100.00
2023-06-16T22:01:20.466Z,100.00
2023-06-16T22:06:22.353Z,100.00
2023-06-16T22:11:24.416Z,100.00
2023-06-16T22:16:26.542Z,100.00
2023-06-16T22:21:28.288Z,100.00
2023-06-16T22:26:30.115Z,100.00
2023-06-16T22:31:31.881Z,100.00
2023-06-16T22:36:33.979Z,100.00
2023-06-16T22:41:35.714Z,100.00
2023-06-16T22:46:38.124Z,100.00
2023-06-16T22:51:39.938Z,100.00
2023-06-16T22:56:41.767Z,100.00
2023-06-16T23:01:43.588Z,100.00
2023-06-16T23:06:46.521Z,100.00
2023-06-16T23:11:48.274Z,100.00
2023-06-16T23:16:49.969Z,100.00
2023-06-16T23:21:54.571Z,100.00
2023-06-16T23:26:57.447Z,100.00
2023-06-16T23:31:59.469Z,100.00
2023-06-16T23:37:01.370Z,100.00
2023-06-16T23:42:03.046Z,100.00
2023-06-16T23:47:05.088Z,100.00
2023-06-16T23:52:07.770Z,100.00
2023-06-16T23:57:10.660Z,100.00
