createdAt,value
2023-04-20T00:02:03.126Z,5.92
2023-04-20T00:04:31.545Z,5.91
2023-04-20T00:06:59.795Z,5.92
2023-04-20T00:09:28.594Z,5.93
2023-04-20T00:11:56.836Z,5.93
2023-04-20T00:14:25.263Z,5.93
2023-04-20T00:16:53.516Z,5.92
2023-04-20T00:19:22.455Z,5.91
2023-04-20T00:21:50.564Z,5.88
2023-04-20T00:24:18.711Z,5.88
2023-04-20T00:26:46.925Z,5.86
2023-04-20T00:29:15.318Z,5.83
2023-04-20T00:31:43.601Z,5.81
2023-04-20T00:34:11.892Z,5.79
2023-04-20T00:36:40.066Z,5.78
2023-04-20T00:39:08.174Z,5.77
2023-04-20T00:41:36.464Z,5.77
2023-04-20T00:44:06.940Z,5.77
2023-04-20T00:46:35.792Z,5.75
2023-04-20T00:49:07.512Z,5.72
2023-04-20T00:51:35.982Z,5.72
2023-04-20T00:54:07.250Z,5.73
2023-04-20T00:56:35.445Z,5.74
2023-04-20T00:59:03.681Z,5.73
2023-04-20T01:01:32.115Z,5.74
2023-04-20T01:04:00.670Z,5.75
2023-04-20T01:06:30.836Z,5.76
2023-04-20T01:08:59.002Z,5.76
2023-04-20T01:11:27.384Z,5.76
2023-04-20T01:13:55.823Z,5.78
2023-04-20T01:16:24.098Z,5.82
2023-04-20T01:18:52.801Z,5.84
2023-04-20T01:21:23.998Z,5.86
2023-04-20T01:23:53.493Z,5.88
2023-04-20T01:26:24.458Z,5.90
2023-04-20T01:28:52.805Z,5.90
2023-04-20T01:31:21.356Z,5.91
2023-04-20T01:33:50.068Z,5.92
2023-04-20T01:36:22.152Z,5.93
2023-04-20T01:38:51.096Z,5.94
2023-04-20T01:41:19.285Z,5.96
2023-04-20T01:43:47.443Z,5.98
2023-04-20T01:46:15.658Z,6.01
2023-04-20T01:48:43.829Z,6.05
2023-04-20T01:51:11.997Z,6.09
2023-04-20T01:53:41.165Z,6.13
2023-04-20T01:56:09.248Z,6.17
2023-04-20T01:58:37.574Z,6.22
2023-04-20T02:01:06.089Z,6.26
2023-04-20T02:03:35.341Z,6.30
2023-04-20T02:06:03.974Z,6.33
2023-04-20T02:08:33.624Z,6.37
2023-04-20T02:11:01.925Z,6.40
2023-04-20T02:13:30.162Z,6.42
2023-04-20T02:15:58.430Z,6.44
2023-04-20T02:18:26.637Z,6.46
2023-04-20T02:20:54.903Z,6.47
2023-04-20T02:23:22.988Z,6.49
2023-04-20T02:25:51.224Z,6.51
2023-04-20T02:28:19.346Z,6.53
2023-04-20T02:30:47.670Z,6.56
2023-04-20T02:33:15.813Z,6.59
2023-04-20T02:35:44.000Z,6.60
2023-04-20T02:38:12.335Z,6.63
2023-04-20T02:40:40.815Z,6.66
2023-04-20T02:43:09.358Z,6.67
2023-04-20T02:45:38.446Z,6.68
2023-04-20T02:48:07.371Z,6.70
2023-04-20T02:50:38.096Z,6.71
2023-04-20T02:53:23.673Z,6.73
2023-04-20T02:55:57.535Z,6.74
2023-04-20T02:58:33.448Z,6.75
2023-04-20T03:01:17.201Z,6.75
2023-04-20T03:03:47.025Z,6.76
2023-04-20T03:06:15.810Z,6.75
2023-04-20T03:08:48.552Z,6.75
2023-04-20T03:11:43.431Z,6.74
2023-04-20T03:14:12.644Z,6.74
2023-04-20T03:16:41.975Z,6.74
2023-04-20T03:19:11.339Z,6.73
2023-04-20T03:21:39.531Z,6.71
2023-04-20T03:24:07.791Z,6.70
2023-04-20T03:26:36.646Z,6.70
2023-04-20T03:29:15.689Z,6.71
2023-04-20T03:31:44.377Z,6.71
2023-04-20T03:34:12.999Z,6.72
2023-04-20T03:36:41.565Z,6.74
2023-04-20T03:39:09.816Z,6.74
2023-04-20T03:41:38.013Z,6.75
2023-04-20T03:44:07.028Z,6.76
2023-04-20T03:46:35.169Z,6.77
2023-04-20T03:49:03.787Z,6.77
2023-04-20T03:51:32.516Z,6.77
2023-04-20T03:54:00.938Z,6.77
2023-04-20T03:56:30.145Z,6.77
2023-04-20T03:58:59.306Z,6.76
2023-04-20T04:01:28.303Z,6.76
2023-04-20T04:03:56.562Z,6.78
2023-04-20T04:06:25.088Z,6.81
2023-04-20T04:08:53.356Z,6.84
2023-04-20T04:11:21.471Z,6.85
2023-04-20T04:13:50.847Z,6.88
2023-04-20T04:16:19.800Z,6.91
2023-04-20T04:18:49.337Z,6.95
2023-04-20T04:21:17.496Z,6.98
2023-04-20T04:23:49.971Z,7.02
2023-04-20T04:26:38.307Z,7.05
2023-04-20T04:29:07.162Z,7.07
2023-04-20T04:31:35.498Z,7.11
2023-04-20T04:34:08.387Z,7.15
2023-04-20T04:36:48.159Z,7.20
2023-04-20T04:39:18.886Z,7.25
2023-04-20T04:41:54.372Z,7.29
2023-04-20T04:44:31.486Z,7.35
2023-04-20T04:47:03.127Z,7.40
2023-04-20T04:49:32.800Z,7.45
2023-04-20T04:52:01.629Z,7.50
2023-04-20T04:54:29.713Z,7.53
2023-04-20T04:56:58.597Z,7.56
2023-04-20T04:59:26.791Z,7.61
2023-04-20T05:01:55.057Z,7.67
2023-04-20T05:04:23.569Z,7.71
2023-04-20T05:06:51.761Z,7.74
2023-04-20T05:09:20.148Z,7.78
2023-04-20T05:11:48.588Z,7.81
2023-04-20T05:14:16.743Z,7.83
2023-04-20T05:16:44.927Z,7.86
2023-04-20T05:19:13.114Z,7.90
2023-04-20T05:21:41.401Z,7.93
2023-04-20T05:24:09.521Z,7.96
2023-04-20T05:26:37.649Z,8.02
2023-04-20T05:29:05.822Z,8.08
2023-04-20T05:31:34.616Z,8.14
2023-04-20T05:34:03.150Z,8.20
2023-04-20T05:36:33.759Z,8.28
2023-04-20T05:39:02.059Z,8.36
2023-04-20T05:41:30.675Z,8.44
2023-04-20T05:43:59.097Z,8.54
2023-04-20T05:46:29.461Z,8.64
2023-04-20T05:48:58.069Z,8.74
2023-04-20T05:51:29.240Z,8.85
2023-04-20T05:53:57.578Z,8.94
2023-04-20T05:56:25.904Z,9.03
2023-04-20T05:58:57.513Z,9.11
2023-04-20T06:01:26.052Z,9.19
2023-04-20T06:03:54.667Z,9.22
2023-04-20T06:06:23.262Z,9.29
2023-04-20T06:08:52.373Z,9.38
2023-04-20T06:11:22.941Z,9.44
2023-04-20T06:13:53.271Z,9.48
2023-04-20T06:16:21.509Z,9.53
2023-04-20T06:18:50.180Z,9.66
2023-04-20T06:21:19.780Z,9.76
2023-04-20T06:23:48.132Z,9.76
2023-04-20T06:26:17.452Z,9.74
2023-04-20T06:28:47.414Z,9.78
2023-04-20T06:31:15.874Z,9.87
2023-04-20T06:33:44.172Z,9.90
2023-04-20T06:36:12.387Z,9.94
2023-04-20T06:38:40.988Z,10.04
2023-04-20T06:41:09.283Z,10.20
2023-04-20T06:43:38.024Z,10.33
2023-04-20T06:46:09.333Z,10.37
2023-04-20T06:48:37.731Z,10.39
2023-04-20T06:51:08.069Z,10.50
2023-04-20T06:53:36.308Z,10.59
2023-04-20T06:56:04.741Z,10.65
2023-04-20T06:58:34.057Z,10.71
2023-04-20T07:01:05.059Z,10.74
2023-04-20T07:03:34.203Z,10.73
2023-04-20T07:06:04.846Z,10.72
2023-04-20T07:08:34.025Z,10.69
2023-04-20T07:11:03.416Z,10.65
2023-04-20T07:13:33.869Z,10.68
2023-04-20T07:16:03.208Z,10.81
2023-04-20T07:18:35.412Z,10.83
2023-04-20T07:21:04.179Z,10.91
2023-04-20T07:23:33.753Z,11.01
2023-04-20T07:26:02.007Z,11.12
2023-04-20T07:28:33.230Z,11.24
2023-04-20T07:31:01.502Z,11.31
2023-04-20T07:33:32.140Z,11.37
2023-04-20T07:36:00.599Z,11.44
2023-04-20T07:38:28.929Z,11.57
2023-04-20T07:40:57.092Z,11.73
2023-04-20T07:43:25.370Z,11.82
2023-04-20T07:45:53.861Z,11.98
2023-04-20T07:48:22.225Z,12.09
2023-04-20T07:50:50.622Z,12.17
2023-04-20T07:53:18.981Z,12.28
2023-04-20T07:55:48.166Z,12.44
2023-04-20T07:58:18.169Z,12.61
2023-04-20T08:00:47.471Z,12.75
2023-04-20T08:03:15.849Z,12.77
2023-04-20T08:05:44.692Z,12.74
2023-04-20T08:08:13.003Z,12.66
2023-04-20T08:10:47.517Z,12.64
2023-04-20T08:13:16.084Z,12.62
2023-04-20T08:15:44.380Z,12.60
2023-04-20T08:18:12.907Z,12.58
2023-04-20T08:20:41.599Z,12.56
2023-04-20T08:23:09.872Z,12.54
2023-04-20T08:25:41.281Z,12.52
2023-04-20T08:28:15.341Z,12.56
2023-04-20T08:30:48.041Z,12.61
2023-04-20T08:33:16.701Z,12.66
2023-04-20T08:35:45.772Z,12.75
2023-04-20T08:38:18.081Z,12.80
2023-04-20T08:40:49.139Z,12.92
2023-04-20T08:43:17.528Z,13.01
2023-04-20T08:45:52.590Z,13.06
2023-04-20T08:48:26.436Z,13.15
2023-04-20T08:50:56.173Z,13.24
2023-04-20T08:53:24.667Z,13.26
2023-04-20T08:55:52.866Z,13.26
2023-04-20T08:58:21.996Z,13.22
2023-04-20T09:00:50.511Z,13.30
2023-04-20T09:03:32.712Z,13.44
2023-04-20T09:06:01.426Z,13.60
2023-04-20T09:08:41.688Z,13.72
2023-04-20T09:11:27.150Z,13.82
2023-04-20T09:14:02.889Z,13.96
2023-04-20T09:16:31.773Z,14.04
2023-04-20T09:19:03.536Z,14.06
2023-04-20T09:21:32.793Z,14.06
2023-04-20T09:24:11.218Z,14.01
2023-04-20T09:26:41.687Z,13.87
2023-04-20T09:29:22.115Z,13.83
2023-04-20T09:31:53.333Z,13.90
2023-04-20T09:34:22.259Z,13.99
2023-04-20T09:36:54.971Z,14.02
2023-04-20T09:39:24.713Z,14.02
2023-04-20T09:41:52.990Z,13.98
2023-04-20T09:44:21.505Z,13.94
2023-04-20T09:46:49.779Z,13.86
2023-04-20T09:49:19.439Z,13.84
2023-04-20T09:51:48.109Z,13.88
2023-04-20T09:54:16.755Z,13.85
2023-04-20T09:56:46.275Z,13.85
2023-04-20T09:59:17.416Z,13.91
2023-04-20T10:01:45.965Z,13.86
2023-04-20T10:04:14.999Z,13.76
2023-04-20T10:06:55.292Z,13.74
2023-04-20T10:09:26.332Z,13.66
2023-04-20T10:12:06.973Z,13.55
2023-04-20T10:14:38.733Z,13.56
2023-04-20T10:17:09.546Z,13.71
2023-04-20T10:19:41.669Z,13.97
2023-04-20T10:22:12.491Z,14.15
2023-04-20T10:24:41.012Z,14.17
2023-04-20T10:27:20.701Z,14.18
2023-04-20T10:29:49.177Z,14.23
2023-04-20T10:32:29.086Z,14.29
2023-04-20T10:35:11.727Z,14.35
2023-04-20T10:37:51.514Z,14.47
2023-04-20T10:40:29.798Z,14.79
2023-04-20T10:42:58.294Z,14.97
2023-04-20T10:45:40.457Z,15.18
2023-04-20T10:48:12.328Z,15.37
2023-04-20T10:50:40.820Z,15.48
2023-04-20T10:53:21.501Z,15.47
2023-04-20T10:56:01.515Z,15.70
2023-04-20T10:58:29.910Z,15.98
2023-04-20T11:01:03.745Z,16.28
2023-04-20T11:03:34.848Z,16.68
2023-04-20T11:06:04.251Z,16.96
2023-04-20T11:08:43.832Z,17.14
2023-04-20T11:11:19.505Z,17.08
2023-04-20T11:13:52.710Z,17.13
2023-04-20T11:16:30.427Z,17.21
2023-04-20T11:19:05.964Z,17.50
2023-04-20T11:21:40.147Z,18.04
2023-04-20T11:24:28.754Z,18.63
2023-04-20T11:26:58.231Z,18.75
2023-04-20T11:29:33.362Z,18.37
2023-04-20T11:32:05.825Z,17.81
2023-04-20T11:34:35.517Z,17.44
2023-04-20T11:37:08.499Z,17.05
2023-04-20T11:39:37.981Z,16.90
2023-04-20T11:42:06.654Z,16.68
2023-04-20T11:44:36.807Z,16.41
2023-04-20T11:47:06.283Z,16.35
2023-04-20T11:49:34.629Z,16.58
2023-04-20T11:52:03.567Z,16.86
2023-04-20T11:54:35.169Z,17.14
2023-04-20T11:57:04.482Z,17.50
2023-04-20T11:59:33.242Z,17.82
2023-04-20T12:02:04.357Z,18.13
2023-04-20T12:04:34.468Z,18.32
2023-04-20T12:07:03.162Z,18.45
2023-04-20T12:09:36.133Z,18.33
2023-04-20T12:12:05.638Z,18.24
2023-04-20T12:14:34.145Z,18.34
2023-04-20T12:17:04.094Z,18.60
2023-04-20T12:19:32.502Z,18.95
2023-04-20T12:22:00.768Z,19.01
2023-04-20T12:24:29.253Z,19.15
2023-04-20T12:26:58.230Z,19.37
2023-04-20T12:29:26.541Z,19.62
2023-04-20T12:31:54.877Z,19.69
2023-04-20T12:34:23.456Z,19.67
2023-04-20T12:36:51.695Z,19.66
2023-04-20T12:39:19.917Z,19.59
2023-04-20T12:41:48.285Z,19.46
2023-04-20T12:44:17.568Z,19.54
2023-04-20T12:46:46.274Z,19.62
2023-04-20T12:49:14.724Z,19.36
2023-04-20T12:51:43.149Z,18.97
2023-04-20T12:54:12.051Z,18.66
2023-04-20T12:56:40.471Z,18.47
2023-04-20T12:59:09.021Z,18.36
2023-04-20T13:01:37.353Z,18.26
2023-04-20T13:04:05.882Z,18.13
2023-04-20T13:06:34.516Z,17.86
2023-04-20T13:09:04.098Z,17.59
2023-04-20T13:11:32.444Z,17.33
2023-04-20T13:14:01.703Z,17.14
2023-04-20T13:16:30.241Z,16.96
2023-04-20T13:18:58.677Z,16.96
2023-04-20T13:21:26.981Z,16.92
2023-04-20T13:23:56.804Z,16.86
2023-04-20T13:26:25.587Z,16.80
2023-04-20T13:28:54.439Z,16.76
2023-04-20T13:31:22.934Z,16.72
2023-04-20T13:33:54.980Z,16.69
2023-04-20T13:36:24.665Z,16.71
2023-04-20T13:38:53.736Z,16.76
2023-04-20T13:41:23.795Z,16.77
2023-04-20T13:43:52.104Z,16.75
2023-04-20T13:46:21.026Z,16.72
2023-04-20T13:48:49.452Z,16.74
2023-04-20T13:51:17.724Z,16.74
2023-04-20T13:53:48.179Z,16.76
2023-04-20T13:56:16.828Z,16.85
2023-04-20T13:58:45.231Z,16.96
2023-04-20T14:01:17.598Z,17.06
2023-04-20T14:03:46.056Z,17.19
2023-04-20T14:06:14.612Z,17.26
2023-04-20T14:08:42.869Z,17.44
2023-04-20T14:11:11.358Z,17.45
2023-04-20T14:13:41.241Z,17.36
2023-04-20T14:16:11.134Z,17.33
2023-04-20T14:18:39.546Z,17.29
2023-04-20T14:21:08.130Z,17.26
2023-04-20T14:23:36.636Z,17.18
2023-04-20T14:26:05.098Z,17.05
2023-04-20T14:28:34.667Z,16.99
2023-04-20T14:31:03.000Z,16.95
2023-04-20T14:33:31.425Z,16.86
2023-04-20T14:35:59.813Z,16.78
2023-04-20T14:38:28.188Z,16.68
2023-04-20T14:40:56.637Z,16.50
2023-04-20T14:43:25.027Z,16.29
2023-04-20T14:45:55.326Z,16.12
2023-04-20T14:48:25.113Z,16.05
2023-04-20T14:50:53.604Z,16.05
2023-04-20T14:53:22.114Z,16.20
2023-04-20T14:55:51.311Z,16.43
2023-04-20T14:58:20.738Z,16.65
2023-04-20T15:00:49.263Z,16.76
2023-04-20T15:03:18.343Z,16.84
2023-04-20T15:05:47.504Z,16.89
2023-04-20T15:08:16.061Z,16.88
2023-04-20T15:10:44.309Z,16.72
2023-04-20T15:13:13.311Z,16.53
2023-04-20T15:15:48.919Z,16.34
2023-04-20T15:18:19.158Z,16.14
2023-04-20T15:20:47.461Z,15.95
2023-04-20T15:23:15.636Z,15.91
2023-04-20T15:25:44.049Z,15.96
2023-04-20T15:28:12.611Z,16.04
2023-04-20T15:30:41.699Z,16.07
2023-04-20T15:33:11.078Z,16.05
2023-04-20T15:35:39.502Z,16.02
2023-04-20T15:38:07.814Z,15.95
2023-04-20T15:40:36.291Z,15.90
2023-04-20T15:43:04.691Z,15.83
2023-04-20T15:45:33.072Z,15.72
2023-04-20T15:48:01.362Z,15.61
2023-04-20T15:50:29.696Z,15.53
2023-04-20T15:52:58.031Z,15.49
2023-04-20T15:55:26.488Z,15.47
2023-04-20T15:57:58.107Z,15.46
2023-04-20T16:00:27.035Z,15.46
2023-04-20T16:02:55.654Z,15.49
2023-04-20T16:05:24.258Z,15.48
2023-04-20T16:07:53.612Z,15.45
2023-04-20T16:10:23.684Z,15.42
2023-04-20T16:12:52.017Z,15.41
2023-04-20T16:15:20.806Z,15.38
2023-04-20T16:17:49.011Z,15.36
2023-04-20T16:20:17.395Z,15.32
2023-04-20T16:22:45.782Z,15.26
2023-04-20T16:25:22.498Z,15.20
2023-04-20T16:27:51.725Z,15.13
2023-04-20T16:30:20.165Z,15.05
2023-04-20T16:32:48.818Z,14.95
2023-04-20T16:35:17.319Z,14.84
2023-04-20T16:37:45.724Z,14.75
2023-04-20T16:40:14.051Z,14.68
2023-04-20T16:42:42.445Z,14.60
2023-04-20T16:45:10.807Z,14.54
2023-04-20T16:47:39.386Z,14.49
2023-04-20T16:50:08.112Z,14.44
2023-04-20T16:52:36.446Z,14.39
2023-04-20T16:55:05.318Z,14.33
2023-04-20T16:57:33.703Z,14.28
2023-04-20T17:00:01.946Z,14.23
2023-04-20T17:02:33.303Z,14.19
2023-04-20T17:05:02.358Z,14.14
2023-04-20T17:07:30.871Z,14.08
2023-04-20T17:09:59.840Z,14.02
2023-04-20T17:12:28.188Z,13.98
2023-04-20T17:14:56.467Z,13.92
2023-04-20T17:17:26.232Z,13.86
2023-04-20T17:19:54.670Z,13.80
2023-04-20T17:22:23.132Z,13.75
2023-04-20T17:24:52.226Z,13.70
2023-04-20T17:27:23.004Z,13.64
2023-04-20T17:29:51.746Z,13.58
2023-04-20T17:32:20.193Z,13.51
2023-04-20T17:34:48.932Z,13.44
2023-04-20T17:37:18.117Z,13.37
2023-04-20T17:39:46.641Z,13.31
2023-04-20T17:42:14.996Z,13.25
2023-04-20T17:44:43.361Z,13.20
2023-04-20T17:47:15.049Z,13.15
2023-04-20T17:49:43.440Z,13.10
2023-04-20T17:52:15.336Z,13.05
2023-04-20T17:54:43.827Z,13.00
2023-04-20T17:57:14.283Z,12.94
2023-04-20T17:59:42.665Z,12.86
2023-04-20T18:02:11.864Z,12.79
2023-04-20T18:04:41.053Z,12.71
2023-04-20T18:07:09.570Z,12.63
2023-04-20T18:09:39.088Z,12.54
2023-04-20T18:12:13.858Z,12.44
2023-04-20T18:14:42.566Z,12.34
2023-04-20T18:17:11.178Z,12.24
2023-04-20T18:19:41.065Z,12.15
2023-04-20T18:22:09.398Z,12.06
2023-04-20T18:24:38.333Z,11.97
2023-04-20T18:27:06.623Z,11.87
2023-04-20T18:29:35.381Z,11.77
2023-04-20T18:32:04.064Z,11.69
2023-04-20T18:34:32.440Z,11.58
2023-04-20T18:37:00.755Z,11.48
2023-04-20T18:39:30.065Z,11.38
2023-04-20T18:41:58.472Z,11.26
2023-04-20T18:44:28.556Z,11.16
2023-04-20T18:46:57.021Z,11.07
2023-04-20T18:49:25.343Z,10.97
2023-04-20T18:51:53.587Z,10.87
2023-04-20T18:54:22.007Z,10.75
2023-04-20T18:56:50.484Z,10.67
2023-04-20T18:59:18.697Z,10.59
2023-04-20T19:01:49.002Z,10.51
2023-04-20T19:04:18.031Z,10.44
2023-04-20T19:06:46.640Z,10.36
2023-04-20T19:09:15.140Z,10.27
2023-04-20T19:11:43.538Z,10.20
2023-04-20T19:14:12.251Z,10.14
2023-04-20T19:16:40.604Z,10.09
2023-04-20T19:19:09.898Z,10.04
2023-04-20T19:21:38.282Z,9.99
2023-04-20T19:24:07.066Z,9.94
2023-04-20T19:26:35.602Z,9.89
2023-04-20T19:29:04.564Z,9.84
2023-04-20T19:31:37.641Z,9.80
2023-04-20T19:34:07.051Z,9.76
2023-04-20T19:36:35.622Z,9.72
2023-04-20T19:39:04.307Z,9.67
2023-04-20T19:41:34.133Z,9.63
2023-04-20T19:44:06.450Z,9.60
2023-04-20T19:46:35.139Z,9.56
2023-04-20T19:49:03.455Z,9.53
2023-04-20T19:51:32.067Z,9.49
2023-04-20T19:54:01.640Z,9.44
2023-04-20T19:56:30.092Z,9.40
2023-04-20T19:58:58.413Z,9.36
2023-04-20T20:01:26.817Z,9.32
2023-04-20T20:03:55.448Z,9.27
2023-04-20T20:06:24.010Z,9.23
2023-04-20T20:08:52.318Z,9.18
2023-04-20T20:11:22.684Z,9.13
2023-04-20T20:13:51.889Z,9.08
2023-04-20T20:16:20.374Z,9.02
2023-04-20T20:18:48.894Z,8.96
2023-04-20T20:21:17.349Z,8.89
2023-04-20T20:23:46.186Z,8.83
2023-04-20T20:26:14.420Z,8.76
2023-04-20T20:28:42.825Z,8.70
2023-04-20T20:31:11.259Z,8.64
2023-04-20T20:33:39.735Z,8.57
2023-04-20T20:36:09.160Z,8.50
2023-04-20T20:38:39.885Z,8.42
2023-04-20T20:41:08.315Z,8.37
2023-04-20T20:43:37.476Z,8.31
2023-04-20T20:46:05.968Z,8.25
2023-04-20T20:48:34.636Z,8.20
2023-04-20T20:51:03.002Z,8.15
2023-04-20T20:53:31.502Z,8.10
2023-04-20T20:55:59.880Z,8.04
2023-04-20T20:58:28.341Z,7.98
2023-04-20T21:00:56.862Z,7.93
2023-04-20T21:03:25.811Z,7.88
2023-04-20T21:05:54.666Z,7.85
2023-04-20T21:08:23.039Z,7.82
2023-04-20T21:10:51.333Z,7.79
2023-04-20T21:13:19.755Z,7.76
2023-04-20T21:15:48.232Z,7.73
2023-04-20T21:18:16.651Z,7.69
2023-04-20T21:20:48.335Z,7.65
2023-04-20T21:23:21.409Z,7.63
2023-04-20T21:25:52.382Z,7.60
2023-04-20T21:28:20.766Z,7.56
2023-04-20T21:30:49.154Z,7.53
2023-04-20T21:33:17.540Z,7.50
2023-04-20T21:35:45.950Z,7.48
2023-04-20T21:38:14.254Z,7.44
2023-04-20T21:40:42.513Z,7.41
2023-04-20T21:43:11.242Z,7.38
2023-04-20T21:45:39.502Z,7.35
2023-04-20T21:48:07.838Z,7.33
2023-04-20T21:50:39.143Z,7.32
2023-04-20T21:53:07.540Z,7.32
2023-04-20T21:55:35.951Z,7.31
2023-04-20T21:58:04.261Z,7.32
2023-04-20T22:00:32.591Z,7.32
2023-04-20T22:03:01.158Z,7.33
2023-04-20T22:05:29.594Z,7.35
2023-04-20T22:07:58.305Z,7.36
2023-04-20T22:10:27.508Z,7.37
2023-04-20T22:12:55.865Z,7.38
2023-04-20T22:15:25.573Z,7.39
2023-04-20T22:17:54.061Z,7.39
2023-04-20T22:20:22.553Z,7.40
2023-04-20T22:22:50.938Z,7.41
2023-04-20T22:25:21.372Z,7.43
2023-04-20T22:27:49.877Z,7.44
2023-04-20T22:30:18.356Z,7.46
2023-04-20T22:32:46.705Z,7.48
2023-04-20T22:35:15.125Z,7.50
2023-04-20T22:37:43.427Z,7.53
2023-04-20T22:40:12.659Z,7.55
2023-04-20T22:42:40.935Z,7.57
2023-04-20T22:45:12.424Z,7.59
2023-04-20T22:47:42.234Z,7.61
2023-04-20T22:50:13.267Z,7.62
2023-04-20T22:52:41.829Z,7.62
2023-04-20T22:55:10.662Z,7.62
2023-04-20T22:57:39.259Z,7.64
2023-04-20T23:00:10.828Z,7.64
2023-04-20T23:02:41.164Z,7.61
2023-04-20T23:05:10.901Z,7.61
2023-04-20T23:08:57.443Z,7.62
2023-04-20T23:11:28.672Z,7.60
2023-04-20T23:13:56.928Z,7.60
2023-04-20T23:16:50.774Z,7.60
2023-04-20T23:19:19.294Z,7.60
2023-04-20T23:21:47.658Z,7.60
2023-04-20T23:24:15.950Z,7.61
2023-04-20T23:26:44.464Z,7.61
2023-04-20T23:29:12.820Z,7.63
2023-04-20T23:31:41.160Z,7.62
2023-04-20T23:34:09.497Z,7.63
2023-04-20T23:36:37.745Z,7.63
2023-04-20T23:39:06.338Z,7.64
2023-04-20T23:41:34.682Z,7.66
2023-04-20T23:44:03.071Z,7.66
2023-04-20T23:46:31.460Z,7.66
2023-04-20T23:48:59.766Z,7.66
2023-04-20T23:51:28.075Z,7.67
2023-04-20T23:53:56.404Z,7.68
2023-04-20T23:56:24.729Z,7.69
2023-04-20T23:58:52.977Z,7.70
