createdAt,value
2018-09-02T00:00:02.625Z,0.00
2018-09-02T00:01:02.661Z,0.00
2018-09-02T00:02:02.670Z,0.00
2018-09-02T00:03:02.713Z,0.00
2018-09-02T00:04:02.737Z,0.00
2018-09-02T00:05:02.766Z,0.00
2018-09-02T00:06:02.785Z,0.00
2018-09-02T00:07:02.810Z,0.00
2018-09-02T00:08:02.836Z,0.00
2018-09-02T00:09:02.874Z,0.00
2018-09-02T00:10:02.902Z,0.00
2018-09-02T00:11:02.926Z,0.00
2018-09-02T00:12:02.946Z,0.00
2018-09-02T00:13:02.974Z,0.00
2018-09-02T00:14:03.010Z,0.00
2018-09-02T00:15:03.042Z,0.00
2018-09-02T00:16:03.065Z,0.00
2018-09-02T00:17:03.097Z,0.00
2018-09-02T00:18:03.125Z,0.00
2018-09-02T00:19:03.151Z,0.00
2018-09-02T00:20:03.176Z,0.00
2018-09-02T00:21:03.205Z,0.00
2018-09-02T00:22:03.234Z,0.00
2018-09-02T00:23:03.261Z,0.00
2018-09-02T00:24:03.287Z,0.00
2018-09-02T00:25:03.311Z,0.00
2018-09-02T00:26:03.341Z,0.00
2018-09-02T00:27:03.373Z,0.00
2018-09-02T00:28:03.396Z,0.00
2018-09-02T00:29:03.428Z,0.00
2018-09-02T00:30:03.453Z,0.00
2018-09-02T00:31:03.490Z,0.00
2018-09-02T00:32:03.513Z,0.00
2018-09-02T00:33:03.586Z,0.00
2018-09-02T00:34:03.613Z,0.00
2018-09-02T00:35:03.621Z,0.00
2018-09-02T00:36:03.620Z,0.00
2018-09-02T00:37:03.647Z,0.00
2018-09-02T00:38:03.683Z,0.00
2018-09-02T00:39:03.707Z,0.00
2018-09-02T00:40:03.728Z,0.00
2018-09-02T00:41:03.757Z,0.00
2018-09-02T00:42:03.782Z,0.00
2018-09-02T00:43:03.824Z,0.00
2018-09-02T00:44:03.848Z,0.00
2018-09-02T00:45:03.865Z,0.00
2018-09-02T00:46:03.893Z,0.00
2018-09-02T00:47:03.933Z,0.00
2018-09-02T00:48:03.961Z,0.00
2018-09-02T00:49:03.977Z,0.00
2018-09-02T00:50:04.002Z,0.00
2018-09-02T00:51:04.032Z,0.00
2018-09-02T00:52:04.097Z,0.00
2018-09-02T00:53:04.097Z,0.00
2018-09-02T00:54:04.116Z,0.00
2018-09-02T00:55:04.142Z,0.00
2018-09-02T00:56:04.167Z,0.00
2018-09-02T00:57:04.196Z,0.00
2018-09-02T00:58:04.231Z,0.00
2018-09-02T00:59:04.254Z,0.00
2018-09-02T01:00:04.282Z,0.00
2018-09-02T01:01:05.176Z,0.00
2018-09-02T01:02:04.333Z,0.00
2018-09-02T01:03:04.369Z,0.00
2018-09-02T01:04:04.388Z,0.00
2018-09-02T01:05:04.417Z,0.00
2018-09-02T01:06:04.442Z,0.00
2018-09-02T01:07:04.471Z,0.00
2018-09-02T01:08:04.506Z,0.00
2018-09-02T01:09:05.176Z,0.00
2018-09-02T01:10:04.564Z,0.00
2018-09-02T01:11:04.580Z,0.00
2018-09-02T01:12:04.611Z,0.00
2018-09-02T01:13:04.641Z,0.00
2018-09-02T01:14:04.665Z,0.00
2018-09-02T01:15:04.687Z,0.00
2018-09-02T01:16:04.713Z,0.00
2018-09-02T01:17:04.742Z,0.00
2018-09-02T01:18:04.784Z,0.00
2018-09-02T01:19:04.796Z,0.00
2018-09-02T01:20:04.830Z,0.00
2018-09-02T01:21:04.854Z,0.00
2018-09-02T01:22:04.878Z,0.00
2018-09-02T01:23:04.976Z,0.00
2018-09-02T01:24:04.942Z,0.00
2018-09-02T01:25:04.971Z,0.00
2018-09-02T01:26:04.990Z,0.00
2018-09-02T01:27:05.019Z,0.00
2018-09-02T01:28:05.054Z,0.00
2018-09-02T01:29:05.077Z,0.00
2018-09-02T01:30:05.099Z,0.00
2018-09-02T01:31:05.132Z,0.00
2018-09-02T01:33:05.189Z,0.00
2018-09-02T01:34:05.204Z,0.00
2018-09-02T01:35:05.233Z,0.00
2018-09-02T01:36:05.262Z,0.00
2018-09-02T01:37:05.292Z,0.00
2018-09-02T01:38:05.330Z,0.00
2018-09-02T01:39:05.400Z,0.00
2018-09-02T01:40:05.387Z,0.00
2018-09-02T01:41:05.516Z,0.00
2018-09-02T01:42:05.571Z,0.00
2018-09-02T01:43:05.632Z,0.00
2018-09-02T01:44:05.703Z,0.00
2018-09-02T01:45:05.519Z,0.00
2018-09-02T01:46:05.586Z,0.00
2018-09-02T01:47:05.631Z,0.00
2018-09-02T01:48:05.783Z,0.00
2018-09-02T01:49:05.780Z,0.00
2018-09-02T01:50:05.783Z,0.00
2018-09-02T01:51:05.670Z,0.00
2018-09-02T01:52:05.695Z,0.00
2018-09-02T01:53:05.721Z,0.00
2018-09-02T01:54:05.751Z,0.00
2018-09-02T01:55:05.776Z,0.00
2018-09-02T01:56:05.805Z,0.00
2018-09-02T01:57:05.833Z,0.00
2018-09-02T01:58:05.862Z,0.00
2018-09-02T01:59:05.884Z,0.00
2018-09-02T02:00:05.919Z,0.00
2018-09-02T02:01:05.937Z,0.00
2018-09-02T02:02:05.967Z,0.00
2018-09-02T02:03:05.996Z,0.00
2018-09-02T02:04:06.023Z,0.00
2018-09-02T02:05:06.050Z,0.00
2018-09-02T02:06:06.074Z,0.00
2018-09-02T02:07:06.106Z,0.00
2018-09-02T02:08:06.131Z,0.00
2018-09-02T02:09:06.157Z,0.00
2018-09-02T02:10:06.191Z,0.00
2018-09-02T02:11:06.211Z,0.00
2018-09-02T02:12:06.244Z,0.00
2018-09-02T02:13:06.262Z,0.00
2018-09-02T02:14:06.293Z,0.00
2018-09-02T02:15:06.323Z,0.00
2018-09-02T02:16:06.344Z,0.00
2018-09-02T02:17:06.374Z,0.00
2018-09-02T02:19:06.428Z,0.00
2018-09-02T02:20:06.460Z,0.00
2018-09-02T02:21:06.484Z,0.00
2018-09-02T02:22:06.507Z,0.00
2018-09-02T02:23:06.536Z,0.00
2018-09-02T02:24:06.564Z,0.00
2018-09-02T02:25:06.596Z,0.00
2018-09-02T02:26:06.615Z,0.00
2018-09-02T02:27:06.641Z,0.00
2018-09-02T02:28:06.670Z,0.00
2018-09-02T02:29:06.701Z,0.00
2018-09-02T02:30:06.731Z,0.00
2018-09-02T02:31:06.755Z,0.00
2018-09-02T02:32:06.775Z,0.00
2018-09-02T02:33:06.801Z,0.00
2018-09-02T02:34:06.839Z,0.00
2018-09-02T02:35:06.868Z,0.00
2018-09-02T02:36:06.887Z,0.00
2018-09-02T02:37:06.918Z,0.00
2018-09-02T02:38:06.941Z,0.00
2018-09-02T02:39:06.967Z,0.00
2018-09-02T02:40:06.997Z,0.00
2018-09-02T02:41:07.018Z,0.00
2018-09-02T02:42:07.053Z,0.00
2018-09-02T02:43:07.069Z,0.00
2018-09-02T02:44:07.107Z,0.00
2018-09-02T02:45:07.129Z,0.00
2018-09-02T02:46:07.155Z,0.00
2018-09-02T02:47:07.174Z,0.00
2018-09-02T02:48:07.216Z,0.00
2018-09-02T02:49:07.235Z,0.00
2018-09-02T02:50:07.264Z,0.00
2018-09-02T02:51:07.298Z,0.00
2018-09-02T02:52:07.316Z,0.00
2018-09-02T02:53:07.345Z,0.00
2018-09-02T02:54:07.371Z,0.00
2018-09-02T02:55:07.396Z,0.00
2018-09-02T02:56:07.419Z,0.00
2018-09-02T02:57:07.450Z,0.00
2018-09-02T02:58:07.483Z,0.00
2018-09-02T02:59:07.506Z,0.00
2018-09-02T03:00:07.531Z,0.00
2018-09-02T03:01:07.557Z,0.00
2018-09-02T03:02:07.589Z,0.00
2018-09-02T03:03:07.618Z,0.00
2018-09-02T03:04:07.643Z,0.00
2018-09-02T03:05:07.666Z,0.00
2018-09-02T03:06:07.695Z,0.00
2018-09-02T03:07:07.721Z,0.00
2018-09-02T03:08:07.744Z,0.00
2018-09-02T03:09:07.772Z,0.00
2018-09-02T03:10:07.801Z,0.00
2018-09-02T03:11:07.830Z,0.00
2018-09-02T03:12:07.852Z,0.00
2018-09-02T03:13:07.882Z,0.00
2018-09-02T03:14:07.901Z,0.00
2018-09-02T03:15:07.936Z,0.00
2018-09-02T03:16:07.958Z,0.00
2018-09-02T03:17:07.988Z,0.00
2018-09-02T03:18:08.009Z,0.00
2018-09-02T03:19:08.038Z,0.00
2018-09-02T03:20:08.074Z,0.00
2018-09-02T03:21:08.091Z,0.00
2018-09-02T03:22:08.122Z,0.00
2018-09-02T03:23:08.139Z,0.00
2018-09-02T03:24:08.174Z,0.00
2018-09-02T03:25:08.203Z,0.00
2018-09-02T03:26:08.228Z,0.00
2018-09-02T03:27:08.255Z,0.00
2018-09-02T03:28:08.281Z,0.00
2018-09-02T03:29:08.303Z,0.00
2018-09-02T03:30:08.333Z,0.00
2018-09-02T03:31:08.361Z,0.00
2018-09-02T03:32:08.387Z,0.00
2018-09-02T03:33:08.412Z,0.00
2018-09-02T03:34:08.441Z,0.00
2018-09-02T03:35:08.491Z,0.00
2018-09-02T03:36:08.491Z,0.00
2018-09-02T03:37:08.522Z,0.00
2018-09-02T03:38:08.548Z,0.00
2018-09-02T03:39:08.574Z,0.00
2018-09-02T03:40:08.599Z,0.00
2018-09-02T03:41:08.628Z,0.00
2018-09-02T03:42:08.654Z,0.00
2018-09-02T03:43:08.697Z,0.00
2018-09-02T03:44:08.704Z,0.00
2018-09-02T03:45:08.733Z,0.00
2018-09-02T03:46:08.765Z,0.00
2018-09-02T03:47:08.787Z,0.00
2018-09-02T03:48:08.812Z,0.00
2018-09-02T03:49:08.838Z,0.00
2018-09-02T03:50:08.864Z,0.00
2018-09-02T03:51:08.897Z,0.00
2018-09-02T03:52:08.917Z,0.00
2018-09-02T03:53:08.945Z,0.00
2018-09-02T03:54:08.972Z,0.00
2018-09-02T03:55:08.997Z,0.00
2018-09-02T03:56:09.025Z,0.00
2018-09-02T03:57:09.054Z,0.00
2018-09-02T03:58:09.080Z,0.00
2018-09-02T03:59:09.109Z,0.00
2018-09-02T04:00:09.128Z,0.00
2018-09-02T04:01:09.156Z,0.00
2018-09-02T04:02:09.185Z,0.00
2018-09-02T04:03:09.209Z,0.00
2018-09-02T04:04:09.236Z,0.00
2018-09-02T04:05:09.265Z,0.00
2018-09-02T04:06:09.293Z,0.00
2018-09-02T04:07:09.316Z,0.00
2018-09-02T04:08:09.342Z,0.00
2018-09-02T04:09:09.370Z,0.00
2018-09-02T04:10:09.396Z,0.00
2018-09-02T04:11:09.429Z,0.00
2018-09-02T04:12:09.450Z,0.00
2018-09-02T04:13:09.475Z,0.00
2018-09-02T04:14:09.501Z,0.00
2018-09-02T04:15:09.530Z,0.00
2018-09-02T04:16:09.552Z,0.00
2018-09-02T04:17:09.585Z,0.00
2018-09-02T04:18:09.610Z,0.00
2018-09-02T04:19:09.633Z,0.00
2018-09-02T04:20:09.662Z,0.00
2018-09-02T04:21:09.688Z,0.00
2018-09-02T04:22:09.717Z,0.00
2018-09-02T04:23:09.757Z,0.00
2018-09-02T04:24:09.769Z,0.00
2018-09-02T04:25:09.800Z,0.00
2018-09-02T04:26:09.820Z,0.00
2018-09-02T04:27:09.851Z,0.00
2018-09-02T04:28:09.880Z,0.00
2018-09-02T04:29:09.900Z,0.00
2018-09-02T04:30:09.925Z,0.00
2018-09-02T04:31:09.953Z,0.00
2018-09-02T04:32:09.984Z,0.00
2018-09-02T04:33:10.006Z,0.00
2018-09-02T04:34:10.035Z,0.00
2018-09-02T04:35:10.061Z,0.00
2018-09-02T04:36:10.093Z,0.00
2018-09-02T04:37:10.111Z,0.00
2018-09-02T04:38:10.137Z,0.00
2018-09-02T04:39:10.166Z,0.00
2018-09-02T04:40:10.197Z,0.00
2018-09-02T04:41:10.218Z,0.00
2018-09-02T04:42:10.240Z,0.00
2018-09-02T04:43:10.275Z,0.00
2018-09-02T04:44:10.298Z,0.00
2018-09-02T04:45:10.352Z,5.63
2018-09-02T04:46:10.350Z,5.63
2018-09-02T04:47:10.380Z,5.63
2018-09-02T04:48:10.407Z,5.63
2018-09-02T04:49:10.461Z,5.63
2018-09-02T04:50:10.455Z,5.63
2018-09-02T04:51:10.475Z,5.63
2018-09-02T04:52:10.507Z,5.63
2018-09-02T04:53:10.532Z,11.25
2018-09-02T04:54:10.624Z,11.25
2018-09-02T04:55:10.583Z,11.25
2018-09-02T04:56:10.612Z,11.25
2018-09-02T04:57:10.641Z,11.25
2018-09-02T04:58:10.666Z,11.25
2018-09-02T04:59:10.694Z,11.25
2018-09-02T05:00:10.730Z,16.88
2018-09-02T05:01:10.753Z,16.88
2018-09-02T05:02:10.771Z,16.88
2018-09-02T05:03:10.831Z,16.88
2018-09-02T05:04:10.826Z,16.88
2018-09-02T05:05:10.852Z,22.50
2018-09-02T05:06:10.877Z,22.50
2018-09-02T05:07:10.903Z,22.50
2018-09-02T05:08:10.926Z,22.50
2018-09-02T05:09:10.955Z,28.13
2018-09-02T05:10:10.981Z,28.13
2018-09-02T05:11:11.002Z,28.13
2018-09-02T05:12:11.033Z,28.13
2018-09-02T05:13:11.062Z,28.13
2018-09-02T05:14:11.146Z,33.75
2018-09-02T05:15:11.115Z,33.75
2018-09-02T05:16:11.150Z,33.75
2018-09-02T05:17:11.164Z,33.75
2018-09-02T05:18:11.191Z,39.38
2018-09-02T05:19:11.219Z,39.38
2018-09-02T05:20:11.242Z,39.38
2018-09-02T05:21:11.269Z,39.38
2018-09-02T05:22:11.298Z,45.00
2018-09-02T05:23:11.324Z,45.00
2018-09-02T05:24:11.350Z,45.00
2018-09-02T05:25:11.375Z,45.00
2018-09-02T05:26:11.407Z,50.63
2018-09-02T05:27:11.428Z,50.63
2018-09-02T05:28:11.452Z,50.63
2018-09-02T05:29:11.477Z,50.63
2018-09-02T05:30:11.510Z,56.25
2018-09-02T05:31:11.528Z,56.25
2018-09-02T05:32:11.557Z,56.25
2018-09-02T05:33:11.586Z,56.25
2018-09-02T05:34:11.608Z,61.88
2018-09-02T05:35:11.637Z,61.88
2018-09-02T05:36:11.663Z,61.88
2018-09-02T05:37:11.692Z,67.50
2018-09-02T05:38:12.234Z,67.50
2018-09-02T05:39:11.743Z,67.50
2018-09-02T05:40:11.765Z,67.50
2018-09-02T05:41:11.797Z,73.13
2018-09-02T05:42:11.829Z,73.13
2018-09-02T05:43:11.845Z,73.13
2018-09-02T05:44:11.873Z,78.75
2018-09-02T05:45:11.904Z,78.75
2018-09-02T05:46:11.931Z,78.75
2018-09-02T05:47:11.960Z,84.38
2018-09-02T05:48:11.979Z,84.38
2018-09-02T05:49:12.015Z,84.38
2018-09-02T05:50:12.033Z,90.00
2018-09-02T05:51:12.064Z,90.00
2018-09-02T05:52:12.086Z,90.00
2018-09-02T05:53:12.109Z,95.63
2018-09-02T05:54:12.137Z,95.63
2018-09-02T05:55:12.166Z,95.63
2018-09-02T05:56:12.194Z,101.25
2018-09-02T05:57:12.217Z,101.25
2018-09-02T05:58:12.246Z,101.25
2018-09-02T05:59:12.269Z,106.88
2018-09-02T06:00:12.301Z,106.88
2018-09-02T06:01:12.324Z,106.88
2018-09-02T06:02:12.355Z,112.50
2018-09-02T06:03:12.381Z,112.50
2018-09-02T06:04:12.403Z,112.50
2018-09-02T06:05:12.431Z,118.13
2018-09-02T06:06:12.454Z,118.13
2018-09-02T06:07:12.486Z,118.13
2018-09-02T06:08:12.512Z,123.75
2018-09-02T06:09:12.531Z,123.75
2018-09-02T06:10:12.564Z,123.75
2018-09-02T06:11:12.590Z,123.75
2018-09-02T06:12:12.615Z,129.38
2018-09-02T06:13:12.637Z,129.38
2018-09-02T06:14:12.666Z,129.38
2018-09-02T06:15:12.692Z,129.38
2018-09-02T06:16:12.724Z,129.38
2018-09-02T06:17:12.809Z,135.00
2018-09-02T06:18:12.775Z,135.00
2018-09-02T06:19:12.804Z,135.00
2018-09-02T06:20:12.823Z,135.00
2018-09-02T06:21:12.852Z,135.00
2018-09-02T06:22:12.872Z,140.63
2018-09-02T06:23:12.907Z,140.63
2018-09-02T06:24:12.937Z,140.63
2018-09-02T06:25:13.054Z,140.63
2018-09-02T06:26:12.987Z,146.25
2018-09-02T06:27:13.013Z,146.25
2018-09-02T06:28:13.048Z,146.25
2018-09-02T06:29:13.064Z,146.25
2018-09-02T06:30:13.203Z,151.88
2018-09-02T06:31:13.127Z,151.88
2018-09-02T06:32:13.151Z,151.88
2018-09-02T06:33:13.178Z,157.50
2018-09-02T06:34:13.236Z,157.50
2018-09-02T06:35:13.226Z,157.50
2018-09-02T06:36:13.277Z,163.13
2018-09-02T06:37:13.290Z,163.13
2018-09-02T06:38:13.316Z,168.75
2018-09-02T06:39:13.336Z,168.75
2018-09-02T06:40:13.362Z,168.75
2018-09-02T06:41:13.388Z,174.38
2018-09-02T06:42:13.419Z,174.38
2018-09-02T06:43:13.445Z,180.00
2018-09-02T06:44:13.472Z,180.00
2018-09-02T06:45:13.498Z,185.63
2018-09-02T06:46:13.528Z,185.63
2018-09-02T06:47:13.553Z,191.25
2018-09-02T06:48:13.578Z,191.25
2018-09-02T06:49:13.607Z,191.25
2018-09-02T06:50:13.633Z,196.88
2018-09-02T06:51:13.661Z,196.88
2018-09-02T06:52:13.679Z,202.50
2018-09-02T06:53:13.720Z,202.50
2018-09-02T06:54:13.772Z,208.13
2018-09-02T06:55:13.766Z,208.13
2018-09-02T06:56:13.798Z,213.75
2018-09-02T06:57:13.823Z,219.38
2018-09-02T06:58:13.858Z,219.38
2018-09-02T06:59:13.878Z,225.00
2018-09-02T07:00:13.903Z,230.63
2018-09-02T07:01:13.933Z,230.63
2018-09-02T07:02:13.961Z,236.25
2018-09-02T07:03:13.993Z,247.50
2018-09-02T07:04:14.019Z,253.13
2018-09-02T07:05:14.044Z,264.38
2018-09-02T07:06:14.067Z,275.63
2018-09-02T07:07:14.098Z,247.50
2018-09-02T07:08:14.131Z,253.13
2018-09-02T07:09:14.154Z,270.00
2018-09-02T07:10:14.179Z,360.00
2018-09-02T07:11:14.211Z,410.63
2018-09-02T07:12:14.236Z,466.88
2018-09-02T07:13:14.265Z,495.00
2018-09-02T07:14:14.315Z,495.00
2018-09-02T07:15:14.319Z,483.75
2018-09-02T07:16:14.344Z,478.13
2018-09-02T07:17:14.377Z,489.38
2018-09-02T07:18:14.405Z,528.75
2018-09-02T07:19:14.430Z,579.38
2018-09-02T07:20:14.552Z,596.25
2018-09-02T07:21:14.491Z,630.00
2018-09-02T07:22:14.513Z,663.75
2018-09-02T07:23:14.544Z,950.63
2018-09-02T07:24:14.570Z,1783.13
2018-09-02T07:25:14.606Z,2435.63
2018-09-02T07:26:14.629Z,2452.50
2018-09-02T07:27:14.666Z,2356.88
2018-09-02T07:28:14.688Z,2266.88
2018-09-02T07:29:14.714Z,2098.13
2018-09-02T07:30:14.739Z,1974.38
2018-09-02T07:31:14.822Z,1828.13
2018-09-02T07:32:14.800Z,1698.75
2018-09-02T07:33:14.829Z,1541.25
2018-09-02T07:34:14.859Z,1428.75
2018-09-02T07:35:14.897Z,1333.13
2018-09-02T07:36:14.913Z,1237.50
2018-09-02T07:37:14.948Z,1181.25
2018-09-02T07:38:14.973Z,1175.63
2018-09-02T07:39:15.018Z,1209.38
2018-09-02T07:40:15.037Z,1305.00
2018-09-02T07:41:15.067Z,1451.25
2018-09-02T07:42:15.104Z,1631.25
2018-09-02T07:43:15.132Z,1811.25
2018-09-02T07:44:15.209Z,1991.25
2018-09-02T07:45:15.192Z,2205.00
2018-09-02T07:46:15.221Z,2424.38
2018-09-02T07:47:15.253Z,2615.63
2018-09-02T07:48:15.286Z,2818.13
2018-09-02T07:49:15.318Z,3020.63
2018-09-02T07:50:15.350Z,3189.38
2018-09-02T07:51:15.385Z,3341.25
2018-09-02T07:52:15.414Z,3465.00
2018-09-02T07:53:15.436Z,3566.25
2018-09-02T07:54:15.495Z,3661.88
2018-09-02T07:55:15.508Z,3740.63
2018-09-02T07:56:15.543Z,3819.38
2018-09-02T07:57:15.583Z,3937.50
2018-09-02T07:58:15.607Z,4055.63
2018-09-02T07:59:15.645Z,4106.25
2018-09-02T08:00:15.672Z,4207.50
2018-09-02T08:01:15.704Z,4252.50
2018-09-02T08:02:15.736Z,4314.38
2018-09-02T08:03:15.774Z,4353.75
2018-09-02T08:04:15.807Z,4376.25
2018-09-02T08:05:15.843Z,4359.38
2018-09-02T08:06:15.873Z,4258.13
2018-09-02T08:07:15.905Z,3999.38
2018-09-02T08:08:15.941Z,3465.00
2018-09-02T08:09:15.979Z,2531.25
2018-09-02T08:10:16.011Z,1586.25
2018-09-02T08:11:16.046Z,1198.13
2018-09-02T08:13:16.118Z,1546.88
2018-09-02T08:14:16.151Z,2081.25
2018-09-02T08:15:16.259Z,2958.75
2018-09-02T08:16:16.217Z,3825.00
2018-09-02T08:17:16.256Z,4286.25
2018-09-02T08:18:16.287Z,4393.13
2018-09-02T08:19:16.319Z,4432.50
2018-09-02T08:20:16.354Z,4449.38
2018-09-02T08:21:16.396Z,4455.00
2018-09-02T08:22:16.432Z,4426.88
2018-09-02T08:23:16.460Z,4421.25
2018-09-02T08:24:16.498Z,4438.13
2018-09-02T08:25:16.539Z,4449.38
2018-09-02T08:26:16.569Z,4449.38
2018-09-02T08:27:16.607Z,4432.50
2018-09-02T08:28:16.646Z,4410.00
2018-09-02T08:29:16.680Z,4421.25
2018-09-02T08:30:16.716Z,4404.38
2018-09-02T08:31:16.749Z,4415.63
2018-09-02T08:32:16.792Z,4426.88
2018-09-02T08:33:16.824Z,4449.38
2018-09-02T08:34:16.861Z,4488.75
2018-09-02T08:35:16.899Z,4471.88
2018-09-02T08:36:16.934Z,4466.25
2018-09-02T08:37:16.970Z,4471.88
2018-09-02T08:38:17.043Z,4483.13
2018-09-02T08:39:17.174Z,4471.88
2018-09-02T08:40:17.079Z,4494.38
2018-09-02T08:41:17.111Z,4494.38
2018-09-02T08:42:17.149Z,4488.75
2018-09-02T08:43:17.192Z,4488.75
2018-09-02T08:44:17.273Z,4488.75
2018-09-02T08:45:17.267Z,4494.38
2018-09-02T08:46:17.300Z,4494.38
2018-09-02T08:47:17.339Z,4494.38
2018-09-02T08:48:17.373Z,4500.00
2018-09-02T08:49:17.408Z,4522.50
2018-09-02T08:50:17.497Z,4545.00
2018-09-02T08:51:17.493Z,4556.25
2018-09-02T08:52:17.518Z,4573.13
2018-09-02T08:53:17.561Z,4584.38
2018-09-02T08:54:17.599Z,4533.75
2018-09-02T08:55:17.634Z,4550.63
2018-09-02T08:56:17.673Z,4545.00
2018-09-02T08:57:17.711Z,4556.25
2018-09-02T08:58:17.753Z,4539.38
2018-09-02T08:59:17.785Z,4556.25
2018-09-02T09:00:17.833Z,4545.00
2018-09-02T09:01:17.865Z,4488.75
2018-09-02T09:02:17.900Z,4421.25
2018-09-02T09:03:17.937Z,4303.13
2018-09-02T09:04:17.982Z,4207.50
2018-09-02T09:05:18.014Z,4156.88
2018-09-02T09:06:18.055Z,4083.75
2018-09-02T09:07:18.139Z,3960.00
2018-09-02T09:08:18.336Z,3763.13
2018-09-02T09:09:18.371Z,3403.13
2018-09-02T09:10:18.213Z,2784.38
2018-09-02T09:11:18.246Z,2216.25
2018-09-02T09:12:18.283Z,1912.50
2018-09-02T09:13:18.322Z,1771.88
2018-09-02T09:14:18.361Z,1670.63
2018-09-02T09:15:18.399Z,1558.13
2018-09-02T09:16:18.506Z,1417.50
2018-09-02T09:17:18.470Z,1310.63
2018-09-02T09:18:18.516Z,1260.00
2018-09-02T09:19:18.568Z,1231.88
2018-09-02T09:20:18.592Z,1226.25
2018-09-02T09:21:18.631Z,1237.50
2018-09-02T09:22:18.666Z,1271.25
2018-09-02T09:23:18.708Z,1355.63
2018-09-02T09:24:18.751Z,1535.63
2018-09-02T09:25:18.781Z,1648.13
2018-09-02T09:26:18.825Z,1749.38
2018-09-02T09:27:18.858Z,1828.13
2018-09-02T09:28:18.903Z,1918.13
2018-09-02T09:29:18.941Z,2047.50
2018-09-02T09:30:18.977Z,2244.38
2018-09-02T09:31:19.021Z,2626.88
2018-09-02T09:32:19.134Z,3296.25
2018-09-02T09:33:19.097Z,3892.50
2018-09-02T09:34:19.143Z,4201.88
2018-09-02T09:35:19.180Z,4438.13
2018-09-02T09:36:19.212Z,4595.63
2018-09-02T09:37:19.254Z,4809.38
2018-09-02T09:38:19.304Z,5011.88
2018-09-02T09:39:19.351Z,5152.50
2018-09-02T09:40:19.370Z,5281.88
2018-09-02T09:41:19.418Z,5332.50
2018-09-02T09:42:19.452Z,5439.38
2018-09-02T09:43:19.489Z,5557.50
2018-09-02T09:44:19.531Z,5613.75
2018-09-02T09:45:19.567Z,5686.88
2018-09-02T09:46:19.617Z,5771.25
2018-09-02T09:47:19.646Z,5833.13
2018-09-02T09:48:19.687Z,5895.00
2018-09-02T09:49:19.722Z,5923.13
2018-09-02T09:50:19.769Z,5956.88
2018-09-02T09:51:19.809Z,6013.13
2018-09-02T09:52:19.844Z,6069.38
2018-09-02T09:53:19.887Z,6131.25
2018-09-02T09:54:19.925Z,6165.00
2018-09-02T09:55:19.965Z,6193.13
2018-09-02T09:56:20.074Z,6277.50
2018-09-02T09:57:20.055Z,6294.38
2018-09-02T09:58:20.093Z,6288.75
2018-09-02T09:59:20.134Z,6277.50
2018-09-02T10:00:20.180Z,6271.88
2018-09-02T10:01:20.201Z,6238.13
2018-09-02T10:02:20.249Z,6187.50
2018-09-02T10:03:20.287Z,6165.00
2018-09-02T10:04:20.321Z,6097.50
2018-09-02T10:05:20.362Z,6181.88
2018-09-02T10:06:20.405Z,6187.50
2018-09-02T10:07:20.444Z,6108.75
2018-09-02T10:08:20.482Z,6086.25
2018-09-02T10:09:20.527Z,6153.75
2018-09-02T10:10:20.581Z,6069.38
2018-09-02T10:11:20.608Z,6069.38
2018-09-02T10:12:20.653Z,5934.38
2018-09-02T10:13:20.687Z,5990.63
2018-09-02T10:14:20.735Z,5872.50
2018-09-02T10:15:20.767Z,5934.38
2018-09-02T10:16:20.809Z,5928.75
2018-09-02T10:17:20.931Z,5056.88
2018-09-02T10:18:20.893Z,1046.25
2018-09-02T10:19:20.942Z,1074.38
2018-09-02T10:20:20.970Z,658.13
2018-09-02T10:21:21.015Z,1805.63
2018-09-02T10:22:21.057Z,3915.00
2018-09-02T10:23:21.098Z,883.13
2018-09-02T10:24:21.155Z,663.75
2018-09-02T10:25:21.178Z,517.50
2018-09-02T10:26:21.219Z,433.13
2018-09-02T10:27:21.345Z,399.38
2018-09-02T10:28:21.315Z,495.00
2018-09-02T10:29:21.357Z,725.63
2018-09-02T10:30:21.379Z,601.88
2018-09-02T10:31:21.425Z,573.75
2018-09-02T10:32:21.468Z,798.75
2018-09-02T10:33:21.587Z,669.38
2018-09-02T10:34:21.539Z,675.00
2018-09-02T10:35:21.581Z,843.75
2018-09-02T10:36:21.618Z,765.00
2018-09-02T10:37:21.661Z,1006.88
2018-09-02T10:38:21.696Z,495.00
2018-09-02T10:39:21.735Z,534.38
2018-09-02T10:40:21.780Z,624.38
2018-09-02T10:41:21.866Z,1721.25
2018-09-02T10:42:21.861Z,1743.75
2018-09-02T10:43:21.905Z,1783.13
2018-09-02T10:44:21.937Z,978.75
2018-09-02T10:45:21.975Z,1890.00
2018-09-02T10:46:22.008Z,725.63
2018-09-02T10:47:22.095Z,568.13
2018-09-02T10:48:22.088Z,478.13
2018-09-02T10:49:22.126Z,500.63
2018-09-02T10:50:22.166Z,607.50
2018-09-02T10:51:22.203Z,945.00
2018-09-02T10:52:22.268Z,680.63
2018-09-02T10:53:22.289Z,596.25
2018-09-02T10:54:22.319Z,568.13
2018-09-02T10:55:22.354Z,511.88
2018-09-02T10:56:22.390Z,438.75
2018-09-02T10:57:22.431Z,427.50
2018-09-02T10:58:22.477Z,489.38
2018-09-02T10:59:22.510Z,545.63
2018-09-02T11:00:22.546Z,641.25
2018-09-02T11:01:22.583Z,860.63
2018-09-02T11:02:22.621Z,1350.00
2018-09-02T11:03:22.654Z,5068.13
2018-09-02T11:04:22.690Z,5591.25
2018-09-02T11:05:22.738Z,1310.63
2018-09-02T11:06:22.789Z,1018.13
2018-09-02T11:07:22.808Z,871.88
2018-09-02T11:08:22.845Z,5883.75
2018-09-02T11:09:22.880Z,883.13
2018-09-02T11:10:22.921Z,798.75
2018-09-02T11:11:22.958Z,2745.00
2018-09-02T11:12:22.992Z,3504.38
2018-09-02T11:13:23.066Z,1783.13
2018-09-02T11:14:23.066Z,1316.25
2018-09-02T11:15:23.106Z,1119.38
2018-09-02T11:16:23.148Z,1203.75
2018-09-02T11:17:23.178Z,2306.25
2018-09-02T11:18:23.221Z,2368.13
2018-09-02T11:19:23.263Z,2677.50
2018-09-02T11:20:23.342Z,4635.00
2018-09-02T11:21:23.335Z,2385.00
2018-09-02T11:22:23.367Z,1456.88
2018-09-02T11:23:23.406Z,1890.00
2018-09-02T11:24:23.447Z,1513.13
2018-09-02T11:25:23.482Z,2165.63
2018-09-02T11:26:23.517Z,2188.13
2018-09-02T11:27:23.556Z,4657.50
2018-09-02T11:28:23.594Z,5169.38
2018-09-02T11:29:23.632Z,1732.50
2018-09-02T11:30:23.667Z,1485.00
2018-09-02T11:31:23.709Z,2328.75
2018-09-02T11:32:23.742Z,1299.38
2018-09-02T11:33:23.783Z,1051.88
2018-09-02T11:34:23.821Z,1074.38
2018-09-02T11:35:23.861Z,1271.25
2018-09-02T11:36:23.901Z,1035.00
2018-09-02T11:37:23.934Z,1726.88
2018-09-02T11:38:23.967Z,1181.25
2018-09-02T11:39:24.009Z,950.63
2018-09-02T11:40:24.047Z,1119.38
2018-09-02T11:41:24.082Z,1361.25
2018-09-02T11:42:24.120Z,2334.38
2018-09-02T11:43:24.161Z,2818.13
2018-09-02T11:44:24.194Z,2171.25
2018-09-02T11:45:24.235Z,1878.75
2018-09-02T11:46:24.279Z,1310.63
2018-09-02T11:47:24.318Z,1951.88
2018-09-02T11:48:24.346Z,1051.88
2018-09-02T11:49:24.385Z,748.13
2018-09-02T11:50:24.424Z,725.63
2018-09-02T11:51:24.459Z,714.38
2018-09-02T11:52:24.500Z,635.63
2018-09-02T11:53:24.533Z,624.38
2018-09-02T11:54:24.577Z,618.75
2018-09-02T11:55:24.619Z,641.25
2018-09-02T11:56:24.652Z,691.88
2018-09-02T11:57:24.684Z,686.25
2018-09-02T11:58:24.735Z,708.75
2018-09-02T11:59:24.761Z,770.63
2018-09-02T12:00:24.800Z,753.75
2018-09-02T12:01:24.838Z,731.25
2018-09-02T12:02:24.877Z,748.13
2018-09-02T12:03:24.915Z,826.88
2018-09-02T12:04:24.950Z,1023.75
2018-09-02T12:05:24.986Z,1029.38
2018-09-02T12:06:25.023Z,765.00
2018-09-02T12:07:25.060Z,815.63
2018-09-02T12:08:25.099Z,855.00
2018-09-02T12:09:25.135Z,916.88
2018-09-02T12:10:25.164Z,871.88
2018-09-02T12:11:25.214Z,736.88
2018-09-02T12:12:25.253Z,663.75
2018-09-02T12:13:25.288Z,613.13
2018-09-02T12:14:25.328Z,635.63
2018-09-02T12:15:25.364Z,697.50
2018-09-02T12:16:25.405Z,742.50
2018-09-02T12:17:25.430Z,720.00
2018-09-02T12:18:25.468Z,680.63
2018-09-02T12:19:25.513Z,680.63
2018-09-02T12:20:25.532Z,675.00
2018-09-02T12:21:25.583Z,652.50
2018-09-02T12:22:25.618Z,596.25
2018-09-02T12:23:25.660Z,590.63
2018-09-02T12:24:25.691Z,613.13
2018-09-02T12:25:25.725Z,601.88
2018-09-02T12:26:25.767Z,562.50
2018-09-02T12:27:25.802Z,511.88
2018-09-02T12:28:25.843Z,472.50
2018-09-02T12:29:25.876Z,455.63
2018-09-02T12:30:25.905Z,455.63
2018-09-02T12:31:25.958Z,433.13
2018-09-02T12:32:25.991Z,427.50
2018-09-02T12:33:26.016Z,410.63
2018-09-02T12:34:26.055Z,416.25
2018-09-02T12:35:26.092Z,433.13
2018-09-02T12:36:26.128Z,461.25
2018-09-02T12:37:26.167Z,483.75
2018-09-02T12:38:26.205Z,506.25
2018-09-02T12:39:26.243Z,511.88
2018-09-02T12:40:26.277Z,511.88
2018-09-02T12:41:26.306Z,483.75
2018-09-02T12:42:26.342Z,472.50
2018-09-02T12:43:26.380Z,461.25
2018-09-02T12:44:26.419Z,450.00