createdAt,value
2023-05-25T00:01:25.883Z,5.0
2023-05-25T00:06:32.090Z,5.0
2023-05-25T00:11:38.303Z,5.0
2023-05-25T00:16:44.568Z,5.0
2023-05-25T00:21:50.722Z,5.0
2023-05-25T00:26:56.919Z,5.0
2023-05-25T00:32:03.147Z,5.0
2023-05-25T00:37:09.345Z,5.0
2023-05-25T00:42:15.561Z,5.0
2023-05-25T00:47:21.763Z,5.0
2023-05-25T00:52:27.965Z,5.0
2023-05-25T00:57:34.321Z,5.0
2023-05-25T01:02:40.542Z,5.0
2023-05-25T01:07:46.594Z,5.0
2023-05-25T01:12:52.804Z,5.0
2023-05-25T01:17:59.037Z,5.0
2023-05-25T01:23:04.233Z,5.0
2023-05-25T01:28:10.447Z,5.0
2023-05-25T01:33:16.674Z,5.0
2023-05-25T01:38:22.854Z,5.0
2023-05-25T01:43:29.063Z,6.0
2023-05-25T01:48:34.289Z,5.5
2023-05-25T01:53:40.505Z,5.0
2023-05-25T01:58:46.711Z,6.0
2023-05-25T02:03:52.946Z,5.0
2023-05-25T02:08:59.125Z,6.0
2023-05-25T02:14:05.334Z,5.0
2023-05-25T02:19:11.556Z,5.0
2023-05-25T02:24:17.743Z,5.0
2023-05-25T02:29:23.960Z,6.0
2023-05-25T02:34:30.177Z,6.0
2023-05-25T02:39:36.373Z,5.0
2023-05-25T02:44:42.590Z,6.0
2023-05-25T02:49:48.798Z,6.0
2023-05-25T02:54:55.001Z,6.0
2023-05-25T03:00:01.221Z,6.0
2023-05-25T03:05:07.414Z,6.0
2023-05-25T03:10:13.620Z,6.0
2023-05-25T03:15:19.837Z,6.0
2023-05-25T03:20:26.120Z,7.0
2023-05-25T03:25:32.244Z,6.0
2023-05-25T03:30:38.469Z,7.0
2023-05-25T03:35:44.785Z,6.0
2023-05-25T03:40:50.868Z,6.0
2023-05-25T03:45:57.110Z,6.0
2023-05-25T03:51:03.305Z,7.0
2023-05-25T03:56:09.516Z,6.0
2023-05-25T04:01:15.703Z,7.0
2023-05-25T04:06:21.906Z,8.0
2023-05-25T04:11:28.110Z,8.0
2023-05-25T04:21:40.526Z,8.0
2023-05-25T04:26:46.741Z,8.0
2023-05-25T04:31:52.977Z,8.0
2023-05-25T04:36:59.160Z,8.0
2023-05-25T04:42:05.364Z,9.0
2023-05-25T04:47:11.574Z,10.0
2023-05-25T04:52:17.780Z,9.0
2023-05-25T04:57:23.993Z,9.0
2023-05-25T05:02:30.203Z,9.0
2023-05-25T05:07:36.412Z,9.0
2023-05-25T05:12:42.638Z,9.0
2023-05-25T05:17:48.831Z,8.0
2023-05-25T05:22:55.021Z,9.0
2023-05-25T05:28:01.251Z,8.0
2023-05-25T05:33:07.563Z,8.0
2023-05-25T05:38:13.660Z,8.0
2023-05-25T05:43:19.863Z,8.0
2023-05-25T05:48:26.060Z,7.0
2023-05-25T05:53:32.279Z,7.0
2023-05-25T05:58:38.484Z,7.0
2023-05-25T06:03:44.690Z,6.0
2023-05-25T06:08:50.894Z,6.0
2023-05-25T06:13:57.108Z,7.0
2023-05-25T06:19:03.323Z,6.0
2023-05-25T06:24:09.535Z,5.0
2023-05-25T06:29:16.997Z,5.0
2023-05-25T06:34:21.967Z,5.0
2023-05-25T06:39:28.185Z,5.0
2023-05-25T06:44:34.406Z,5.0
2023-05-25T06:49:40.602Z,5.0
2023-05-25T06:54:46.804Z,6.0
2023-05-25T06:59:53.012Z,5.0
2023-05-25T07:04:59.278Z,6.0
2023-05-25T07:10:05.446Z,5.0
2023-05-25T07:15:11.670Z,5.0
2023-05-25T07:20:16.902Z,5.0
2023-05-25T07:25:23.081Z,5.0
2023-05-25T07:30:29.290Z,5.0
2023-05-25T07:35:35.517Z,4.0
2023-05-25T07:40:41.709Z,4.0
2023-05-25T07:45:47.936Z,5.0
2023-05-25T07:50:54.111Z,5.0
2023-05-25T07:56:00.343Z,5.0
2023-05-25T08:01:06.548Z,5.0
2023-05-25T08:06:12.742Z,5.0
2023-05-25T08:11:18.970Z,5.0
2023-05-25T08:16:25.237Z,5.0
2023-05-25T08:21:33.371Z,5.0
2023-05-25T08:26:53.008Z,5.0
2023-05-25T08:31:43.787Z,5.0
2023-05-25T08:36:50.056Z,5.0
2023-05-25T08:41:56.190Z,5.0
2023-05-25T08:47:02.403Z,5.0
2023-05-25T08:52:08.614Z,5.0
2023-05-25T08:57:14.819Z,4.0
2023-05-25T09:02:21.068Z,4.0
2023-05-25T09:07:27.247Z,4.0
2023-05-25T09:12:33.447Z,4.0
2023-05-25T09:17:39.695Z,4.0
2023-05-25T09:22:45.887Z,3.0
2023-05-25T09:27:52.105Z,4.0
2023-05-25T09:32:58.330Z,4.0
2023-05-25T09:38:04.648Z,4.0
2023-05-25T09:43:10.708Z,4.0
2023-05-25T09:48:16.922Z,4.0
2023-05-25T09:53:23.128Z,4.0
2023-05-25T09:58:29.340Z,3.0
2023-05-25T10:03:35.543Z,4.0
2023-05-25T10:08:41.781Z,4.0
2023-05-25T10:13:47.976Z,4.0
2023-05-25T10:18:54.175Z,4.0
2023-05-25T10:24:00.420Z,3.5
2023-05-25T10:29:06.604Z,4.0
2023-05-25T10:34:12.815Z,4.0
2023-05-25T10:39:19.004Z,4.0
2023-05-25T10:44:25.214Z,5.0
2023-05-25T10:49:31.421Z,5.0
2023-05-25T10:54:37.624Z,5.0
2023-05-25T10:59:43.834Z,4.0
2023-05-25T11:04:50.050Z,4.0
2023-05-25T11:09:56.270Z,4.0
2023-05-25T11:15:02.465Z,4.0
2023-05-25T11:20:08.682Z,4.0
2023-05-25T11:25:14.904Z,4.0
2023-05-25T11:30:21.091Z,5.0
2023-05-25T11:35:27.307Z,5.0
2023-05-25T11:40:33.514Z,5.0
2023-05-25T11:45:39.719Z,4.0
2023-05-25T11:50:46.112Z,5.0
2023-05-25T11:55:55.599Z,5.0
2023-05-25T12:00:58.348Z,5.0
2023-05-25T12:06:04.547Z,4.0
2023-05-25T12:11:10.764Z,4.0
2023-05-25T12:16:16.989Z,4.0
2023-05-25T12:21:23.179Z,4.0
2023-05-25T12:26:29.393Z,4.0
2023-05-25T12:31:35.599Z,4.0
2023-05-25T12:36:41.818Z,4.0
2023-05-25T12:41:48.012Z,4.0
2023-05-25T12:46:54.321Z,3.0
2023-05-25T12:51:59.707Z,4.0
2023-05-25T12:57:05.660Z,3.0
2023-05-25T13:02:11.978Z,4.0
2023-05-25T13:07:18.068Z,4.0
2023-05-25T13:12:24.281Z,3.0
2023-05-25T13:17:30.489Z,3.0
2023-05-25T13:22:36.738Z,3.0
2023-05-25T13:27:42.908Z,3.0
2023-05-25T13:32:51.406Z,3.0
2023-05-25T13:37:55.324Z,3.0
2023-05-25T13:43:01.565Z,3.0
2023-05-25T13:48:07.875Z,3.0
2023-05-25T13:53:13.960Z,4.0
2023-05-25T13:58:20.162Z,4.0
2023-05-25T14:03:26.460Z,3.0
2023-05-25T14:08:32.579Z,4.0
2023-05-25T14:13:38.784Z,3.0
2023-05-25T14:18:44.993Z,4.0
2023-05-25T14:23:51.217Z,4.0
2023-05-25T14:28:57.420Z,3.0
2023-05-25T14:34:03.741Z,4.0
2023-05-25T14:39:13.358Z,3.0
2023-05-25T14:44:16.043Z,3.5
2023-05-25T14:49:22.248Z,3.0
2023-05-25T14:54:28.464Z,4.0
2023-05-25T14:59:34.691Z,3.0
2023-05-25T15:04:40.878Z,3.0
2023-05-25T15:09:47.097Z,3.0
2023-05-25T15:14:53.298Z,4.0
2023-05-25T15:19:59.690Z,3.0
2023-05-25T15:25:05.724Z,3.0
2023-05-25T15:30:11.918Z,3.0
2023-05-25T15:35:18.159Z,3.0
2023-05-25T15:40:24.372Z,4.0
2023-05-25T15:45:30.566Z,4.0
2023-05-25T15:50:36.778Z,4.0
2023-05-25T15:55:43.172Z,4.0
2023-05-25T16:00:49.183Z,4.0
2023-05-25T16:05:55.398Z,4.0
2023-05-25T16:11:01.603Z,4.0
2023-05-25T16:16:07.866Z,4.0
2023-05-25T16:21:14.024Z,4.0
2023-05-25T16:26:20.230Z,4.0
2023-05-25T16:31:26.476Z,4.0
2023-05-25T16:36:32.661Z,4.0
2023-05-25T16:41:38.870Z,4.0
2023-05-25T16:46:45.158Z,4.0
2023-05-25T16:51:51.275Z,4.0
2023-05-25T16:56:57.475Z,4.0
2023-05-25T17:02:03.690Z,4.0
2023-05-25T17:07:09.910Z,4.0
2023-05-25T17:12:16.103Z,4.0
2023-05-25T17:17:22.350Z,4.0
2023-05-25T17:22:28.529Z,4.0
2023-05-25T17:27:34.732Z,4.0
2023-05-25T17:32:40.995Z,4.0
2023-05-25T17:37:47.175Z,4.0
2023-05-25T17:42:53.377Z,4.0
2023-05-25T17:47:59.604Z,4.0
2023-05-25T17:53:05.804Z,4.0
2023-05-25T17:58:11.988Z,3.0
2023-05-25T18:03:18.285Z,4.0
2023-05-25T18:08:24.396Z,4.0
2023-05-25T18:13:30.624Z,4.0
2023-05-25T18:18:36.833Z,4.0
2023-05-25T18:23:42.044Z,4.0
2023-05-25T18:28:48.269Z,4.0
2023-05-25T18:33:54.473Z,4.0
2023-05-25T18:39:00.683Z,4.0
2023-05-25T18:44:06.895Z,5.0
2023-05-25T18:49:13.112Z,4.0
2023-05-25T18:54:18.321Z,4.0
2023-05-25T18:59:24.555Z,4.0
2023-05-25T19:04:30.747Z,5.0
2023-05-25T19:09:36.947Z,5.0
2023-05-25T19:14:43.157Z,4.0
2023-05-25T19:19:49.372Z,4.0
2023-05-25T19:25:00.827Z,5.0
2023-05-25T19:30:01.779Z,5.0
2023-05-25T19:35:07.990Z,5.0
2023-05-25T19:40:14.213Z,4.0
2023-05-25T19:45:20.411Z,5.0
2023-05-25T19:50:26.613Z,5.0
2023-05-25T19:55:32.832Z,5.0
2023-05-25T20:00:39.035Z,5.0
2023-05-25T20:05:45.406Z,5.0
2023-05-25T20:10:51.452Z,5.0
2023-05-25T20:15:57.711Z,5.0
2023-05-25T20:21:03.867Z,5.0
2023-05-25T20:26:10.072Z,5.0
2023-05-25T20:31:16.331Z,5.0
2023-05-25T20:36:22.494Z,6.0
2023-05-25T20:41:28.703Z,6.0
2023-05-25T20:46:35.067Z,5.5
2023-05-25T20:51:41.117Z,5.0
2023-05-25T20:56:47.325Z,5.0
2023-05-25T21:01:53.557Z,5.0
2023-05-25T21:06:59.748Z,5.0
2023-05-25T21:12:05.953Z,5.0
2023-05-25T21:17:12.159Z,6.0
2023-05-25T21:22:18.380Z,5.0
2023-05-25T21:27:24.566Z,5.0
2023-05-25T21:32:30.813Z,5.0
2023-05-25T21:37:36.992Z,5.0
2023-05-25T21:42:43.195Z,5.0
2023-05-25T21:47:49.469Z,5.0
2023-05-25T21:52:55.623Z,5.0
2023-05-25T21:58:01.826Z,5.0
2023-05-25T22:03:08.316Z,5.0
2023-05-25T22:08:14.246Z,5.0
2023-05-25T22:13:20.460Z,4.0
2023-05-25T22:18:26.679Z,5.0
2023-05-25T22:23:32.904Z,5.0
2023-05-25T22:28:39.109Z,5.0
2023-05-25T22:33:45.327Z,5.0
2023-05-25T22:38:51.545Z,4.5
2023-05-25T22:43:57.748Z,4.0
2023-05-25T22:49:04.037Z,5.0
2023-05-25T22:54:10.171Z,5.0
2023-05-25T22:59:16.392Z,4.0
2023-05-25T23:04:22.666Z,5.0
2023-05-25T23:09:28.808Z,5.0
2023-05-25T23:14:35.018Z,5.0
2023-05-25T23:19:41.269Z,5.0
2023-05-25T23:24:47.439Z,5.0
2023-05-25T23:29:53.647Z,5.0
2023-05-25T23:34:59.852Z,5.0
2023-05-25T23:40:06.068Z,5.0
2023-05-25T23:45:12.273Z,5.0
2023-05-25T23:50:18.490Z,5.0
2023-05-25T23:55:24.691Z,5.0
