createdAt,value
2023-03-08T00:00:22.226Z,91.89
2023-03-08T00:01:44.941Z,91.98
2023-03-08T00:02:47.708Z,92.09
2023-03-08T00:03:54.715Z,92.08
2023-03-08T00:04:57.886Z,92.11
2023-03-08T00:06:03.888Z,92.10
2023-03-08T00:07:06.640Z,92.13
2023-03-08T00:08:09.408Z,92.15
2023-03-08T00:09:12.275Z,92.16
2023-03-08T00:10:15.162Z,92.24
2023-03-08T00:11:18.335Z,92.16
2023-03-08T00:12:23.011Z,92.23
2023-03-08T00:13:25.756Z,92.36
2023-03-08T00:14:28.572Z,92.34
2023-03-08T00:15:31.333Z,92.37
2023-03-08T00:16:34.177Z,92.36
2023-03-08T00:17:37.818Z,92.37
2023-03-08T00:18:41.023Z,92.45
2023-03-08T00:19:44.363Z,92.44
2023-03-08T00:20:47.168Z,92.51
2023-03-08T00:21:49.908Z,92.52
2023-03-08T00:22:52.625Z,92.52
2023-03-08T00:23:55.411Z,92.53
2023-03-08T00:24:58.168Z,92.53
2023-03-08T00:26:01.360Z,92.59
2023-03-08T00:27:04.213Z,92.55
2023-03-08T00:28:08.872Z,92.64
2023-03-08T00:29:11.619Z,92.48
2023-03-08T00:30:14.832Z,92.61
2023-03-08T00:31:17.592Z,92.57
2023-03-08T00:32:21.140Z,92.79
2023-03-08T00:33:25.918Z,92.72
2023-03-08T00:34:28.648Z,92.77
2023-03-08T00:35:31.404Z,92.74
2023-03-08T00:36:35.644Z,92.68
2023-03-08T00:37:38.898Z,92.64
2023-03-08T00:38:41.906Z,92.72
2023-03-08T00:39:44.751Z,92.84
2023-03-08T00:40:47.537Z,92.75
2023-03-08T00:41:50.290Z,92.80
2023-03-08T00:42:53.059Z,92.80
2023-03-08T00:43:55.769Z,92.80
2023-03-08T00:44:58.604Z,92.79
2023-03-08T00:46:01.418Z,92.76
2023-03-08T00:47:04.245Z,92.77
2023-03-08T00:48:06.959Z,92.76
2023-03-08T00:49:09.915Z,92.80
2023-03-08T00:50:13.120Z,92.84
2023-03-08T00:51:16.713Z,92.88
2023-03-08T00:52:19.633Z,92.87
2023-03-08T00:53:22.502Z,92.90
2023-03-08T00:54:25.780Z,92.97
2023-03-08T00:55:28.614Z,92.95
2023-03-08T00:56:31.482Z,92.99
2023-03-08T00:57:34.356Z,93.02
2023-03-08T00:58:39.479Z,92.92
2023-03-08T00:59:42.275Z,92.97
2023-03-08T01:00:48.970Z,93.04
2023-03-08T01:01:51.934Z,92.99
2023-03-08T01:02:55.324Z,92.99
2023-03-08T01:03:58.156Z,93.03
2023-03-08T01:05:00.974Z,93.14
2023-03-08T01:06:08.068Z,93.11
2023-03-08T01:07:10.775Z,93.09
2023-03-08T01:08:15.118Z,93.04
2023-03-08T01:09:17.940Z,92.96
2023-03-08T01:10:24.258Z,93.15
2023-03-08T01:11:27.308Z,92.98
2023-03-08T01:12:31.673Z,92.99
2023-03-08T01:13:36.507Z,93.02
2023-03-08T01:14:39.766Z,93.09
2023-03-08T01:15:42.778Z,93.02
2023-03-08T01:16:45.566Z,93.04
2023-03-08T01:17:48.640Z,93.04
2023-03-08T01:18:51.554Z,93.09
2023-03-08T01:19:55.761Z,93.18
2023-03-08T01:20:59.905Z,93.06
2023-03-08T01:22:02.805Z,93.02
2023-03-08T01:23:05.723Z,93.14
2023-03-08T01:24:08.524Z,93.09
2023-03-08T01:25:11.258Z,93.15
2023-03-08T01:26:16.275Z,93.09
2023-03-08T01:27:19.066Z,93.17
2023-03-08T01:28:22.166Z,93.24
2023-03-08T01:29:24.987Z,93.19
2023-03-08T01:30:27.890Z,93.14
2023-03-08T01:31:31.626Z,93.16
2023-03-08T01:32:36.920Z,93.17
2023-03-08T01:33:40.092Z,93.25
2023-03-08T01:34:42.862Z,93.27
2023-03-08T01:35:45.730Z,93.19
2023-03-08T01:36:50.675Z,93.26
2023-03-08T01:37:54.170Z,93.33
2023-03-08T01:39:00.116Z,93.27
2023-03-08T01:40:03.014Z,93.28
2023-03-08T01:41:07.077Z,93.30
2023-03-08T01:42:10.620Z,93.28
2023-03-08T01:43:27.305Z,93.32
2023-03-08T01:44:48.712Z,93.25
2023-03-08T01:46:06.100Z,93.33
2023-03-08T01:47:17.548Z,93.26
2023-03-08T01:48:43.409Z,93.36
2023-03-08T01:49:52.826Z,93.34
2023-03-08T01:50:55.725Z,93.41
2023-03-08T01:52:31.030Z,93.29
2023-03-08T01:53:34.897Z,93.31
2023-03-08T01:54:40.743Z,93.33
2023-03-08T01:55:43.625Z,93.39
2023-03-08T01:56:49.356Z,93.31
2023-03-08T01:57:54.634Z,93.27
2023-03-08T01:58:58.730Z,93.36
2023-03-08T02:00:09.733Z,93.33
2023-03-08T02:01:19.159Z,93.36
2023-03-08T02:02:24.579Z,93.40
2023-03-08T02:03:28.779Z,93.29
2023-03-08T02:04:31.602Z,93.28
2023-03-08T02:05:38.015Z,93.34
2023-03-08T02:06:48.619Z,93.35
2023-03-08T02:07:54.647Z,93.39
2023-03-08T02:09:05.299Z,93.27
2023-03-08T02:10:08.968Z,93.27
2023-03-08T02:11:16.298Z,93.32
2023-03-08T02:12:19.632Z,93.39
2023-03-08T02:13:22.700Z,93.43
2023-03-08T02:14:26.468Z,93.28
2023-03-08T02:15:29.439Z,93.37
2023-03-08T02:16:33.020Z,93.40
2023-03-08T02:17:37.815Z,93.45
2023-03-08T02:18:56.833Z,93.36
2023-03-08T02:20:11.279Z,93.50
2023-03-08T02:21:14.010Z,93.34
2023-03-08T02:22:17.354Z,93.32
2023-03-08T02:23:22.350Z,93.31
2023-03-08T02:24:25.935Z,93.37
2023-03-08T02:25:28.832Z,93.40
2023-03-08T02:26:32.253Z,93.35
2023-03-08T02:27:35.043Z,93.37
2023-03-08T02:28:37.961Z,93.40
2023-03-08T02:29:40.738Z,93.38
2023-03-08T02:30:43.496Z,93.40
2023-03-08T02:31:46.312Z,93.34
2023-03-08T02:32:49.034Z,93.40
2023-03-08T02:33:51.751Z,93.40
2023-03-08T02:34:54.483Z,93.33
2023-03-08T02:35:57.248Z,93.34
2023-03-08T02:37:00.228Z,93.27
2023-03-08T02:38:02.991Z,93.33
2023-03-08T02:39:07.493Z,93.34
2023-03-08T02:40:11.704Z,93.31
2023-03-08T02:41:14.463Z,93.31
2023-03-08T02:42:18.658Z,93.23
2023-03-08T02:43:21.631Z,93.35
2023-03-08T02:44:24.470Z,93.34
2023-03-08T02:45:28.484Z,93.38
2023-03-08T02:46:31.312Z,93.39
2023-03-08T02:47:34.498Z,93.33
2023-03-08T02:48:37.259Z,93.40
2023-03-08T02:49:39.994Z,93.36
2023-03-08T02:50:45.339Z,93.32
2023-03-08T02:51:48.194Z,93.36
2023-03-08T02:52:51.039Z,93.30
2023-03-08T02:53:55.088Z,93.35
2023-03-08T02:54:57.894Z,93.32
2023-03-08T02:56:01.062Z,93.32
2023-03-08T02:57:04.265Z,93.31
2023-03-08T02:58:08.011Z,93.31
2023-03-08T02:59:10.773Z,93.28
2023-03-08T03:00:13.766Z,93.29
2023-03-08T03:01:16.536Z,93.30
2023-03-08T03:02:19.336Z,93.24
2023-03-08T03:03:22.123Z,93.36
2023-03-08T03:04:29.975Z,93.37
2023-03-08T03:05:32.862Z,93.37
2023-03-08T03:06:37.868Z,93.35
2023-03-08T03:07:42.134Z,93.32
2023-03-08T03:08:48.998Z,93.38
2023-03-08T03:09:51.869Z,93.34
2023-03-08T03:10:54.706Z,93.39
2023-03-08T03:11:57.526Z,93.41
2023-03-08T03:13:00.449Z,93.44
2023-03-08T03:14:05.166Z,93.53
2023-03-08T03:15:13.045Z,93.55
2023-03-08T03:16:16.554Z,93.55
2023-03-08T03:17:19.359Z,93.56
2023-03-08T03:18:22.326Z,93.57
2023-03-08T03:19:25.141Z,93.57
2023-03-08T03:20:28.030Z,93.57
2023-03-08T03:21:31.596Z,93.62
2023-03-08T03:22:35.173Z,93.74
2023-03-08T03:23:38.480Z,93.61
2023-03-08T03:24:41.253Z,93.64
2023-03-08T03:25:44.428Z,93.70
2023-03-08T03:26:52.405Z,93.80
2023-03-08T03:27:56.370Z,93.60
2023-03-08T03:28:59.926Z,93.64
2023-03-08T03:30:07.410Z,93.68
2023-03-08T03:31:12.683Z,93.69
2023-03-08T03:32:15.790Z,93.74
2023-03-08T03:33:19.025Z,93.72
2023-03-08T03:34:22.010Z,93.79
2023-03-08T03:35:25.054Z,93.76
2023-03-08T03:36:28.346Z,93.72
2023-03-08T03:37:31.339Z,93.73
2023-03-08T03:38:34.171Z,93.77
2023-03-08T03:39:38.015Z,93.78
2023-03-08T03:40:41.655Z,93.80
2023-03-08T03:41:45.578Z,93.86
2023-03-08T03:42:50.108Z,93.85
2023-03-08T03:43:53.955Z,93.83
2023-03-08T03:44:56.750Z,93.85
2023-03-08T03:46:01.157Z,93.87
2023-03-08T03:47:04.645Z,93.94
2023-03-08T03:48:07.396Z,93.93
2023-03-08T03:49:10.751Z,93.85
2023-03-08T03:50:15.295Z,93.79
2023-03-08T03:51:34.817Z,93.99
2023-03-08T03:52:45.328Z,93.97
2023-03-08T03:53:48.603Z,93.96
2023-03-08T03:54:51.614Z,93.94
2023-03-08T03:55:55.041Z,93.93
2023-03-08T03:56:58.956Z,93.94
2023-03-08T03:58:02.896Z,94.03
2023-03-08T03:59:06.714Z,94.05
2023-03-08T04:00:09.954Z,93.97
2023-03-08T04:01:21.930Z,94.07
2023-03-08T04:02:24.671Z,94.18
2023-03-08T04:03:31.230Z,94.22
2023-03-08T04:04:34.351Z,94.18
2023-03-08T04:05:37.464Z,94.13
2023-03-08T04:06:40.292Z,94.17
2023-03-08T04:07:43.195Z,94.12
2023-03-08T04:08:46.411Z,94.15
2023-03-08T04:09:51.781Z,94.21
2023-03-08T04:10:59.910Z,94.24
2023-03-08T04:12:05.784Z,94.23
2023-03-08T04:13:11.231Z,94.15
2023-03-08T04:14:15.133Z,94.19
2023-03-08T04:15:18.741Z,94.21
2023-03-08T04:16:23.884Z,94.25
2023-03-08T04:17:26.991Z,94.20
2023-03-08T04:18:30.215Z,94.21
2023-03-08T04:19:33.595Z,94.21
2023-03-08T04:20:36.617Z,94.24
2023-03-08T04:21:40.527Z,94.33
2023-03-08T04:22:43.288Z,94.28
2023-03-08T04:23:53.599Z,94.36
2023-03-08T04:24:56.409Z,94.32
2023-03-08T04:26:09.483Z,94.39
2023-03-08T04:27:12.283Z,94.31
2023-03-08T04:28:15.731Z,94.35
2023-03-08T04:29:18.734Z,94.38
2023-03-08T04:30:21.740Z,94.31
2023-03-08T04:31:26.506Z,94.29
2023-03-08T04:32:31.432Z,94.34
2023-03-08T04:33:34.264Z,94.31
2023-03-08T04:34:37.129Z,94.28
2023-03-08T04:35:40.902Z,94.23
2023-03-08T04:36:43.716Z,94.26
2023-03-08T04:37:48.714Z,94.32
2023-03-08T04:38:53.431Z,94.25
2023-03-08T04:39:57.611Z,94.21
2023-03-08T04:41:13.662Z,94.26
2023-03-08T04:42:33.790Z,94.25
2023-03-08T04:43:36.958Z,94.33
2023-03-08T04:44:39.805Z,94.32
2023-03-08T04:45:42.725Z,94.33
2023-03-08T04:46:46.957Z,94.43
2023-03-08T04:47:54.316Z,94.37
2023-03-08T04:48:57.386Z,94.31
2023-03-08T04:50:01.934Z,94.31
2023-03-08T04:51:07.650Z,94.27
2023-03-08T04:52:10.655Z,94.41
2023-03-08T04:53:14.507Z,94.30
2023-03-08T04:54:17.756Z,94.30
2023-03-08T04:55:24.411Z,94.34
2023-03-08T04:56:27.380Z,94.32
2023-03-08T04:57:30.212Z,94.36
2023-03-08T04:58:34.831Z,94.28
2023-03-08T04:59:37.751Z,94.34
2023-03-08T05:00:41.055Z,94.31
2023-03-08T05:01:45.203Z,94.29
2023-03-08T05:02:48.186Z,94.40
2023-03-08T05:03:53.710Z,94.45
2023-03-08T05:04:59.492Z,94.39
2023-03-08T05:06:02.660Z,94.37
2023-03-08T05:07:05.659Z,94.38
2023-03-08T05:08:10.158Z,94.35
2023-03-08T05:09:14.255Z,94.37
2023-03-08T05:10:17.826Z,94.34
2023-03-08T05:11:24.974Z,94.39
2023-03-08T05:12:28.138Z,94.41
2023-03-08T05:13:34.692Z,94.38
2023-03-08T05:14:37.572Z,94.42
2023-03-08T05:15:40.346Z,94.41
2023-03-08T05:16:43.271Z,94.45
2023-03-08T05:17:46.451Z,94.30
2023-03-08T05:18:49.567Z,94.39
2023-03-08T05:19:53.656Z,94.37
2023-03-08T05:21:00.808Z,94.37
2023-03-08T05:22:05.808Z,94.33
2023-03-08T05:23:08.839Z,94.39
2023-03-08T05:24:15.710Z,94.38
2023-03-08T05:25:18.624Z,94.33
2023-03-08T05:26:21.813Z,94.31
2023-03-08T05:27:25.511Z,94.25
2023-03-08T05:28:30.444Z,94.28
2023-03-08T05:29:34.985Z,94.17
2023-03-08T05:30:37.787Z,94.21
2023-03-08T05:31:42.114Z,94.21
2023-03-08T05:32:45.263Z,94.11
2023-03-08T05:33:51.004Z,94.13
2023-03-08T05:34:57.150Z,94.04
2023-03-08T05:36:06.666Z,94.12
2023-03-08T05:37:09.750Z,94.04
2023-03-08T05:38:13.203Z,93.99
2023-03-08T05:39:16.697Z,93.90
2023-03-08T05:40:25.657Z,93.90
2023-03-08T05:41:29.038Z,93.90
2023-03-08T05:42:32.893Z,93.80
2023-03-08T05:43:36.175Z,93.76
2023-03-08T05:44:40.492Z,93.75
2023-03-08T05:45:53.882Z,93.71
2023-03-08T05:46:56.880Z,93.74
2023-03-08T05:47:59.721Z,93.69
2023-03-08T05:49:03.508Z,93.67
2023-03-08T05:50:08.591Z,93.68
2023-03-08T05:51:14.217Z,93.74
2023-03-08T05:52:17.227Z,93.73
2023-03-08T05:53:21.177Z,93.78
2023-03-08T05:54:24.002Z,93.94
2023-03-08T05:55:28.850Z,93.87
2023-03-08T05:56:32.058Z,93.87
2023-03-08T05:57:44.557Z,93.83
2023-03-08T05:58:48.415Z,93.82
2023-03-08T05:59:51.944Z,93.73
2023-03-08T06:00:57.779Z,93.64
2023-03-08T06:02:00.779Z,93.71
2023-03-08T06:03:16.152Z,93.72
2023-03-08T06:04:19.625Z,93.68
2023-03-08T06:05:24.368Z,93.71
2023-03-08T06:06:29.270Z,93.71
2023-03-08T06:07:35.204Z,93.70
2023-03-08T06:08:41.391Z,93.69
2023-03-08T06:09:44.411Z,93.71
2023-03-08T06:10:50.100Z,93.77
2023-03-08T06:11:52.899Z,93.81
2023-03-08T06:12:55.665Z,93.86
2023-03-08T06:14:00.218Z,93.89
2023-03-08T06:15:06.100Z,93.78
2023-03-08T06:16:11.679Z,93.86
2023-03-08T06:17:14.668Z,93.90
2023-03-08T06:18:20.032Z,94.17
2023-03-08T06:19:22.915Z,94.05
2023-03-08T06:20:26.625Z,94.17
2023-03-08T06:21:29.467Z,93.78
2023-03-08T06:22:35.850Z,93.61
2023-03-08T06:23:39.003Z,93.33
2023-03-08T06:24:41.870Z,93.29
2023-03-08T06:25:44.739Z,93.28
2023-03-08T06:26:47.624Z,93.30
2023-03-08T06:27:51.854Z,93.46
2023-03-08T06:29:14.457Z,93.85
2023-03-08T06:30:17.481Z,93.45
2023-03-08T06:31:20.855Z,93.06
2023-03-08T06:32:24.058Z,92.97
2023-03-08T06:33:28.226Z,92.80
2023-03-08T06:34:32.205Z,93.09
2023-03-08T06:35:36.129Z,93.37
2023-03-08T06:36:39.457Z,92.96
2023-03-08T06:37:42.340Z,92.68
2023-03-08T06:38:46.195Z,92.73
2023-03-08T06:39:48.944Z,92.51
2023-03-08T06:40:51.754Z,92.25
2023-03-08T06:41:55.038Z,92.25
2023-03-08T06:42:57.803Z,92.20
2023-03-08T06:44:00.579Z,92.10
2023-03-08T06:45:03.867Z,92.17
2023-03-08T06:46:14.353Z,92.44
2023-03-08T06:47:17.179Z,92.69
2023-03-08T06:48:20.389Z,92.74
2023-03-08T06:49:23.231Z,92.57
2023-03-08T06:50:26.117Z,92.43
2023-03-08T06:51:29.160Z,92.33
2023-03-08T06:52:37.668Z,92.12
2023-03-08T06:53:40.774Z,92.10
2023-03-08T06:54:45.169Z,91.84
2023-03-08T06:55:48.224Z,91.90
2023-03-08T06:56:51.004Z,91.71
2023-03-08T06:57:55.654Z,91.34
2023-03-08T06:58:58.460Z,91.25
2023-03-08T07:00:01.415Z,91.28
2023-03-08T07:01:05.733Z,91.55
2023-03-08T07:02:09.500Z,91.37
2023-03-08T07:03:12.767Z,91.15
2023-03-08T07:04:15.629Z,90.86
2023-03-08T07:05:18.346Z,90.77
2023-03-08T07:06:21.083Z,90.81
2023-03-08T07:07:23.920Z,90.69
2023-03-08T07:08:27.552Z,90.71
2023-03-08T07:09:30.302Z,90.68
2023-03-08T07:10:33.556Z,90.50
2023-03-08T07:11:36.385Z,90.32
2023-03-08T07:12:40.409Z,90.36
2023-03-08T07:13:43.337Z,90.34
2023-03-08T07:14:46.170Z,90.56
2023-03-08T07:15:48.984Z,90.39
2023-03-08T07:16:51.745Z,90.35
2023-03-08T07:17:55.824Z,90.36
2023-03-08T07:18:58.632Z,90.21
2023-03-08T07:20:01.830Z,90.18
2023-03-08T07:21:04.794Z,90.16
2023-03-08T07:22:07.632Z,90.19
2023-03-08T07:23:11.583Z,90.05
2023-03-08T07:24:14.368Z,90.02
2023-03-08T07:25:18.662Z,89.92
2023-03-08T07:26:21.385Z,89.95
2023-03-08T07:27:24.427Z,90.11
2023-03-08T07:28:27.156Z,90.29
2023-03-08T07:29:29.983Z,90.39
2023-03-08T07:30:32.776Z,90.34
2023-03-08T07:31:38.553Z,90.21
2023-03-08T07:32:44.815Z,90.15
2023-03-08T07:33:47.734Z,90.18
2023-03-08T07:34:50.528Z,90.13
2023-03-08T07:35:53.393Z,89.90
2023-03-08T07:36:56.341Z,89.98
2023-03-08T07:37:59.190Z,89.95
2023-03-08T07:39:02.025Z,90.02
2023-03-08T07:40:05.866Z,90.08
2023-03-08T07:41:08.749Z,90.08
2023-03-08T07:42:12.101Z,90.08
2023-03-08T07:43:15.017Z,90.02
2023-03-08T07:44:34.018Z,90.31
2023-03-08T07:45:39.877Z,90.46
2023-03-08T07:46:42.668Z,90.41
2023-03-08T07:47:45.428Z,89.92
2023-03-08T07:48:48.249Z,89.79
2023-03-08T07:49:51.038Z,89.69
2023-03-08T07:50:54.556Z,89.67
2023-03-08T07:51:57.564Z,89.77
2023-03-08T07:53:00.319Z,89.92
2023-03-08T07:54:03.205Z,90.02
2023-03-08T07:55:06.440Z,90.06
2023-03-08T07:56:09.769Z,89.92
2023-03-08T07:57:15.632Z,89.76
2023-03-08T07:58:18.415Z,89.44
2023-03-08T07:59:22.542Z,89.65
2023-03-08T08:00:25.694Z,89.61
2023-03-08T08:01:28.487Z,89.86
2023-03-08T08:02:32.433Z,89.69
2023-03-08T08:03:35.427Z,89.19
2023-03-08T08:04:38.278Z,89.13
2023-03-08T08:05:41.160Z,89.37
2023-03-08T08:06:43.950Z,89.30
2023-03-08T08:07:47.840Z,89.42
2023-03-08T08:08:50.585Z,89.22
2023-03-08T08:09:54.024Z,89.35
2023-03-08T08:10:57.183Z,89.24
2023-03-08T08:11:59.950Z,89.14
2023-03-08T08:13:02.678Z,89.33
2023-03-08T08:14:05.780Z,89.38
2023-03-08T08:15:08.666Z,89.21
2023-03-08T08:16:12.151Z,89.33
2023-03-08T08:17:14.968Z,89.65
2023-03-08T08:18:17.758Z,89.42
2023-03-08T08:19:20.516Z,89.19
2023-03-08T08:20:25.201Z,89.31
2023-03-08T08:21:28.069Z,89.19
2023-03-08T08:22:30.841Z,89.07
2023-03-08T08:23:34.171Z,89.11
2023-03-08T08:24:36.915Z,89.06
2023-03-08T08:25:39.804Z,88.98
2023-03-08T08:26:42.665Z,89.00
2023-03-08T08:27:45.465Z,88.77
2023-03-08T08:28:50.200Z,88.66
2023-03-08T08:29:52.968Z,89.07
2023-03-08T08:31:16.129Z,89.13
2023-03-08T08:32:19.102Z,88.91
2023-03-08T08:33:21.963Z,88.66
2023-03-08T08:34:24.779Z,88.68
2023-03-08T08:35:42.078Z,88.77
2023-03-08T08:36:45.784Z,88.72
2023-03-08T08:37:48.571Z,88.37
2023-03-08T08:38:51.492Z,88.00
2023-03-08T08:39:57.654Z,87.99
2023-03-08T08:41:01.254Z,87.72
2023-03-08T08:42:04.057Z,87.52
2023-03-08T08:43:06.775Z,87.66
2023-03-08T08:44:10.172Z,87.89
2023-03-08T08:45:13.041Z,87.92
2023-03-08T08:46:16.622Z,87.75
2023-03-08T08:47:19.355Z,87.57
2023-03-08T08:48:22.280Z,87.77
2023-03-08T08:49:25.050Z,87.59
2023-03-08T08:50:27.829Z,87.50
2023-03-08T08:51:30.609Z,87.56
2023-03-08T08:52:33.519Z,87.69
2023-03-08T08:53:37.123Z,87.85
2023-03-08T08:54:40.253Z,88.17
2023-03-08T08:55:45.535Z,87.79
2023-03-08T08:56:48.540Z,87.34
2023-03-08T08:57:51.247Z,87.39
2023-03-08T08:58:54.484Z,87.67
2023-03-08T08:59:57.231Z,87.31
2023-03-08T09:00:59.983Z,86.73
2023-03-08T09:02:02.865Z,86.70
2023-03-08T09:03:06.222Z,86.54
2023-03-08T09:04:10.070Z,86.31
2023-03-08T09:05:12.985Z,86.67
2023-03-08T09:06:16.826Z,86.92
2023-03-08T09:07:19.599Z,86.90
2023-03-08T09:08:22.406Z,86.71
2023-03-08T09:09:26.922Z,86.70
2023-03-08T09:10:32.167Z,87.05
2023-03-08T09:11:39.851Z,86.92
2023-03-08T09:12:51.545Z,86.45
2023-03-08T09:13:54.994Z,86.57
2023-03-08T09:14:58.935Z,87.03
2023-03-08T09:16:01.723Z,87.25
2023-03-08T09:17:05.918Z,87.42
2023-03-08T09:18:08.679Z,86.56
2023-03-08T09:19:12.485Z,86.37
2023-03-08T09:20:15.827Z,86.40
2023-03-08T09:21:18.847Z,86.39
2023-03-08T09:22:21.592Z,85.71
2023-03-08T09:23:24.406Z,85.65
2023-03-08T09:24:27.794Z,84.91
2023-03-08T09:25:30.542Z,84.74
2023-03-08T09:26:33.681Z,84.94
2023-03-08T09:27:37.293Z,85.13
2023-03-08T09:28:40.133Z,85.68
2023-03-08T09:29:42.985Z,85.71
2023-03-08T09:30:45.711Z,85.18
2023-03-08T09:31:48.658Z,85.02
2023-03-08T09:32:51.551Z,85.11
2023-03-08T09:33:54.366Z,84.75
2023-03-08T09:34:57.951Z,84.82
2023-03-08T09:36:01.252Z,84.99
2023-03-08T09:37:05.949Z,84.41
2023-03-08T09:38:08.792Z,84.01
2023-03-08T09:39:13.193Z,83.96
2023-03-08T09:40:21.504Z,83.74
2023-03-08T09:41:27.283Z,83.56
2023-03-08T09:42:32.454Z,83.64
2023-03-08T09:43:45.307Z,83.99
2023-03-08T09:44:57.135Z,83.61
2023-03-08T09:45:59.956Z,83.81
2023-03-08T09:47:06.368Z,84.46
2023-03-08T09:48:17.778Z,84.08
2023-03-08T09:49:27.681Z,83.85
2023-03-08T09:50:34.114Z,83.41
2023-03-08T09:51:39.529Z,83.78
2023-03-08T09:52:43.851Z,84.02
2023-03-08T09:53:54.721Z,84.00
2023-03-08T09:54:59.114Z,83.54
2023-03-08T09:56:15.575Z,83.77
2023-03-08T09:57:21.502Z,83.99
2023-03-08T09:58:42.854Z,84.00
2023-03-08T09:59:49.554Z,83.54
2023-03-08T10:00:52.641Z,83.61
2023-03-08T10:01:58.328Z,83.19
2023-03-08T10:03:09.357Z,81.77
2023-03-08T10:04:12.171Z,82.42
2023-03-08T10:05:33.493Z,82.09
2023-03-08T10:06:42.418Z,82.41
2023-03-08T10:08:03.647Z,82.26
2023-03-08T10:09:07.267Z,82.51
2023-03-08T10:10:27.859Z,82.72
2023-03-08T10:11:40.724Z,82.69
2023-03-08T10:12:43.496Z,82.62
2023-03-08T10:13:52.869Z,82.82
2023-03-08T10:15:09.508Z,82.87
2023-03-08T10:16:29.635Z,82.27
2023-03-08T10:17:44.764Z,82.20
2023-03-08T10:18:51.220Z,82.45
2023-03-08T10:20:06.821Z,82.53
2023-03-08T10:21:12.458Z,82.07
2023-03-08T10:22:20.864Z,81.98
2023-03-08T10:23:23.987Z,81.43
2023-03-08T10:24:31.526Z,81.26
2023-03-08T10:25:34.693Z,81.69
2023-03-08T10:26:37.651Z,81.95
2023-03-08T10:27:40.527Z,82.12
2023-03-08T10:28:43.403Z,81.83
2023-03-08T10:29:53.455Z,81.70
2023-03-08T10:31:00.956Z,81.69
2023-03-08T10:32:03.937Z,81.72
2023-03-08T10:33:11.613Z,82.05
2023-03-08T10:34:22.305Z,82.56
2023-03-08T10:35:32.821Z,82.63
2023-03-08T10:36:46.870Z,82.70
2023-03-08T10:37:52.526Z,82.69
2023-03-08T10:39:08.934Z,82.77
2023-03-08T10:40:18.760Z,82.46
2023-03-08T10:41:21.548Z,81.80
2023-03-08T10:42:26.056Z,81.21
2023-03-08T10:43:30.772Z,80.76
2023-03-08T10:44:40.420Z,80.29
2023-03-08T10:45:43.172Z,80.71
2023-03-08T10:46:47.197Z,80.99
2023-03-08T10:48:00.550Z,81.41
2023-03-08T10:49:15.161Z,81.27
2023-03-08T10:50:19.921Z,81.78
2023-03-08T10:51:24.673Z,81.51
2023-03-08T10:52:28.444Z,81.70
2023-03-08T10:53:32.121Z,81.63
2023-03-08T10:54:34.856Z,82.20
2023-03-08T10:55:45.057Z,81.51
2023-03-08T10:57:01.588Z,81.01
2023-03-08T10:58:05.246Z,80.84
2023-03-08T10:59:16.492Z,80.78
2023-03-08T11:00:19.549Z,80.95
2023-03-08T11:01:24.448Z,80.94
2023-03-08T11:02:27.240Z,80.98
2023-03-08T11:03:30.325Z,80.86
2023-03-08T11:04:33.195Z,80.85
2023-03-08T11:05:36.488Z,80.95
2023-03-08T11:06:39.394Z,81.33
2023-03-08T11:07:49.799Z,81.06
2023-03-08T11:08:54.101Z,81.07
2023-03-08T11:10:12.109Z,81.09
2023-03-08T11:11:14.880Z,81.30
2023-03-08T11:12:22.651Z,81.66
2023-03-08T11:13:36.668Z,81.62
2023-03-08T11:14:41.633Z,81.89
2023-03-08T11:15:48.037Z,81.83
2023-03-08T11:17:09.561Z,81.94
2023-03-08T11:18:18.281Z,81.86
2023-03-08T11:19:21.142Z,81.81
2023-03-08T11:20:28.391Z,81.72
2023-03-08T11:21:37.060Z,81.67
2023-03-08T11:22:39.832Z,81.78
2023-03-08T11:23:52.814Z,81.86
2023-03-08T11:24:58.604Z,81.71
2023-03-08T11:26:01.653Z,81.50
2023-03-08T11:27:10.802Z,81.50
2023-03-08T11:28:23.934Z,81.88
2023-03-08T11:29:41.386Z,81.76
2023-03-08T11:31:03.028Z,82.01
2023-03-08T11:32:29.687Z,82.21
2023-03-08T11:33:44.796Z,81.96
2023-03-08T11:34:57.621Z,82.06
2023-03-08T11:36:29.583Z,81.89
2023-03-08T11:37:52.932Z,81.71
2023-03-08T11:39:02.840Z,81.56
2023-03-08T11:40:17.841Z,81.69
2023-03-08T11:41:39.699Z,81.49
2023-03-08T11:42:45.507Z,81.94
2023-03-08T11:44:06.484Z,81.95
2023-03-08T11:45:27.647Z,82.21
2023-03-08T11:46:30.423Z,82.33
2023-03-08T11:47:36.269Z,82.42
2023-03-08T11:48:57.724Z,82.37
2023-03-08T11:50:06.047Z,82.34
2023-03-08T11:51:18.044Z,81.87
2023-03-08T11:52:32.804Z,81.61
2023-03-08T11:53:43.791Z,81.47
2023-03-08T11:55:20.729Z,81.24
2023-03-08T11:56:35.202Z,81.03
2023-03-08T11:57:40.771Z,81.36
2023-03-08T11:58:50.387Z,81.19
2023-03-08T11:59:57.027Z,81.40
2023-03-08T12:01:01.605Z,81.18
2023-03-08T12:02:07.277Z,81.08
2023-03-08T12:03:30.444Z,80.87
2023-03-08T12:04:40.667Z,80.52
2023-03-08T12:05:49.927Z,80.27
2023-03-08T12:06:55.062Z,80.40
2023-03-08T12:08:21.391Z,79.86
2023-03-08T12:09:40.391Z,79.93
2023-03-08T12:10:50.043Z,80.00
2023-03-08T12:12:14.937Z,79.62
2023-03-08T12:13:23.612Z,79.66
2023-03-08T12:14:30.284Z,80.07
2023-03-08T12:15:44.352Z,80.21
2023-03-08T12:16:50.353Z,80.11
2023-03-08T12:17:56.072Z,80.14
2023-03-08T12:19:17.204Z,79.27
2023-03-08T12:20:22.406Z,78.54
2023-03-08T12:21:33.558Z,77.93
2023-03-08T12:22:45.603Z,77.72
2023-03-08T12:23:57.431Z,77.30
2023-03-08T12:25:05.890Z,77.69
2023-03-08T12:26:21.303Z,77.46
2023-03-08T12:27:42.684Z,77.14
2023-03-08T12:28:52.050Z,77.20
2023-03-08T12:29:59.304Z,77.61
2023-03-08T12:31:18.240Z,77.72
2023-03-08T12:32:28.383Z,77.75
2023-03-08T12:33:32.551Z,77.83
2023-03-08T12:34:35.409Z,78.00
2023-03-08T12:35:38.900Z,78.16
2023-03-08T12:36:43.087Z,78.40
2023-03-08T12:37:54.898Z,78.40
2023-03-08T12:39:05.634Z,78.34
2023-03-08T12:40:27.988Z,78.21
2023-03-08T12:41:31.960Z,78.21
2023-03-08T12:42:39.187Z,78.34
2023-03-08T12:43:42.034Z,78.19
2023-03-08T12:44:44.851Z,78.10
2023-03-08T12:45:48.842Z,78.41
2023-03-08T12:47:04.175Z,78.61
2023-03-08T12:48:07.283Z,78.57
2023-03-08T12:49:36.565Z,78.70
2023-03-08T12:50:54.353Z,78.61
2023-03-08T12:51:59.738Z,78.55
2023-03-08T12:53:02.620Z,78.64
2023-03-08T12:54:05.529Z,78.50
2023-03-08T12:55:19.280Z,78.60
2023-03-08T12:56:31.221Z,79.07
2023-03-08T12:57:36.420Z,78.93
2023-03-08T12:58:40.374Z,78.97
2023-03-08T12:59:44.724Z,78.84
2023-03-08T13:00:57.528Z,78.87
2023-03-08T13:02:02.400Z,78.72
2023-03-08T13:03:14.285Z,78.48
2023-03-08T13:04:41.072Z,77.89
2023-03-08T13:05:47.370Z,77.58
2023-03-08T13:07:09.383Z,77.75
2023-03-08T13:08:15.519Z,77.78
2023-03-08T13:09:26.068Z,77.57
2023-03-08T13:10:40.124Z,78.09
2023-03-08T13:11:58.112Z,78.36
2023-03-08T13:13:37.649Z,78.38
2023-03-08T13:14:43.905Z,78.15
2023-03-08T13:15:46.749Z,78.42
2023-03-08T13:16:49.651Z,78.63
2023-03-08T13:17:52.867Z,78.58
2023-03-08T13:19:06.304Z,78.65
2023-03-08T13:20:09.743Z,78.47
2023-03-08T13:21:15.358Z,78.28
2023-03-08T13:22:25.843Z,78.43
2023-03-08T13:23:36.464Z,78.26
2023-03-08T13:24:56.772Z,78.76
2023-03-08T13:25:59.829Z,78.92
2023-03-08T13:27:21.698Z,78.68
2023-03-08T13:28:37.632Z,78.86
2023-03-08T13:29:47.848Z,78.63
2023-03-08T13:30:52.454Z,78.42
2023-03-08T13:31:55.833Z,78.29
2023-03-08T13:32:59.246Z,77.68
2023-03-08T13:34:01.979Z,77.81
2023-03-08T13:35:05.611Z,78.00
2023-03-08T13:36:25.334Z,78.07
2023-03-08T13:37:29.458Z,78.32
2023-03-08T13:38:37.171Z,78.37
2023-03-08T13:39:39.878Z,77.93
2023-03-08T13:40:50.101Z,78.01
2023-03-08T13:41:53.139Z,77.65
2023-03-08T13:43:02.489Z,77.70
2023-03-08T13:44:14.211Z,77.70
2023-03-08T13:45:17.710Z,77.76
2023-03-08T13:46:20.704Z,77.79
2023-03-08T13:47:30.365Z,77.81
2023-03-08T13:48:35.146Z,78.05
2023-03-08T13:49:42.099Z,77.97
2023-03-08T13:50:50.892Z,77.89
2023-03-08T13:51:55.930Z,77.89
2023-03-08T13:53:00.969Z,77.99
2023-03-08T13:54:04.042Z,77.71
2023-03-08T13:55:08.928Z,77.92
2023-03-08T13:56:25.982Z,78.00
2023-03-08T13:57:36.752Z,77.72
2023-03-08T13:58:39.630Z,77.58
2023-03-08T13:59:47.713Z,77.72
2023-03-08T14:01:02.227Z,77.87
2023-03-08T14:02:17.176Z,77.87
2023-03-08T14:03:20.495Z,77.76
2023-03-08T14:04:25.662Z,77.89
2023-03-08T14:05:29.741Z,77.78
2023-03-08T14:06:38.135Z,77.88
2023-03-08T14:07:41.969Z,77.78
2023-03-08T14:08:46.229Z,77.92