createdAt,value
2019-05-17T00:02:07.294Z,86.90
2019-05-17T00:04:36.370Z,86.90
2019-05-17T00:07:06.307Z,87.00
2019-05-17T00:09:33.778Z,87.10
2019-05-17T00:12:01.501Z,87.20
2019-05-17T00:14:29.323Z,87.10
2019-05-17T00:16:57.385Z,87.40
2019-05-17T00:19:26.321Z,87.50
2019-05-17T00:21:56.501Z,87.50
2019-05-17T00:24:26.367Z,87.60
2019-05-17T00:26:53.845Z,87.50
2019-05-17T00:29:21.610Z,87.60
2019-05-17T00:31:49.493Z,87.70
2019-05-17T00:34:17.432Z,87.90
2019-05-17T00:36:46.905Z,87.80
2019-05-17T00:39:16.659Z,87.80
2019-05-17T00:41:46.793Z,87.80
2019-05-17T00:44:13.836Z,87.90
2019-05-17T00:46:41.461Z,87.90
2019-05-17T00:49:09.149Z,87.90
2019-05-17T00:51:37.002Z,88.10
2019-05-17T00:54:06.786Z,88.20
2019-05-17T00:56:37.047Z,88.20
2019-05-17T00:59:04.385Z,88.00
2019-05-17T01:01:32.038Z,87.90
2019-05-17T01:03:59.919Z,87.90
2019-05-17T01:06:27.694Z,88.10
2019-05-17T01:09:01.567Z,88.20
2019-05-17T01:11:28.442Z,88.20
2019-05-17T01:13:58.509Z,88.10
2019-05-17T01:16:27.222Z,87.80
2019-05-17T01:18:57.193Z,87.70
2019-05-17T01:21:26.277Z,87.80
2019-05-17T01:23:56.112Z,87.80
2019-05-17T01:26:23.602Z,87.80
2019-05-17T01:28:51.331Z,87.90
2019-05-17T01:31:18.887Z,88.10
2019-05-17T01:33:47.123Z,88.30
2019-05-17T01:36:17.153Z,88.40
2019-05-17T01:38:46.762Z,88.40
2019-05-17T01:41:13.772Z,88.50
2019-05-17T01:43:41.432Z,88.80
2019-05-17T01:46:09.503Z,89.30
2019-05-17T01:48:37.112Z,89.20
2019-05-17T01:51:07.306Z,89.00
2019-05-17T01:53:36.390Z,89.10
2019-05-17T01:56:06.181Z,89.60
2019-05-17T01:58:33.613Z,89.90
2019-05-17T02:01:01.620Z,89.70
2019-05-17T02:03:29.709Z,89.40
2019-05-17T02:05:57.678Z,89.00
2019-05-17T02:08:26.452Z,88.70
2019-05-17T02:10:54.311Z,88.60
2019-05-17T02:13:22.929Z,88.60
2019-05-17T02:15:50.531Z,88.60
2019-05-17T02:18:18.165Z,88.60
2019-05-17T02:20:46.507Z,88.60
2019-05-17T02:23:14.575Z,88.60
2019-05-17T02:25:42.264Z,88.60
2019-05-17T02:28:12.091Z,88.90
2019-05-17T02:30:39.783Z,89.10
2019-05-17T02:33:07.900Z,89.00
2019-05-17T02:35:35.532Z,89.00
2019-05-17T02:38:04.859Z,89.00
2019-05-17T02:40:34.023Z,88.80
2019-05-17T02:43:03.230Z,88.80
2019-05-17T02:45:32.787Z,88.90
2019-05-17T02:48:03.829Z,89.00
2019-05-17T02:50:33.144Z,89.10
2019-05-17T02:53:04.164Z,89.40
2019-05-17T02:55:32.511Z,89.40
2019-05-17T02:58:03.131Z,89.20
2019-05-17T03:00:33.778Z,89.20
2019-05-17T03:03:03.380Z,89.60
2019-05-17T03:05:33.620Z,89.70
2019-05-17T03:08:03.594Z,89.60
2019-05-17T03:10:29.647Z,89.40
2019-05-17T03:12:57.367Z,89.10
2019-05-17T03:15:25.099Z,89.40
2019-05-17T03:17:53.837Z,89.60
2019-05-17T03:20:24.392Z,89.50
2019-05-17T03:22:52.823Z,89.70
2019-05-17T03:25:23.625Z,89.80
2019-05-17T03:27:53.362Z,90.00
2019-05-17T03:30:25.185Z,90.20
2019-05-17T03:32:55.546Z,90.10
2019-05-17T03:35:19.326Z,89.90
2019-05-17T03:37:47.041Z,89.70
2019-05-17T03:40:30.651Z,89.60
2019-05-17T03:42:44.915Z,89.70
2019-05-17T03:45:13.749Z,90.00
2019-05-17T03:47:44.350Z,89.90
2019-05-17T03:50:13.514Z,89.70
2019-05-17T03:52:44.584Z,89.70
2019-05-17T03:55:13.174Z,89.70
2019-05-17T03:57:43.626Z,90.00
2019-05-17T04:00:13.082Z,89.80
2019-05-17T04:02:39.523Z,89.80
2019-05-17T04:05:07.715Z,90.20
2019-05-17T04:07:36.427Z,89.70
2019-05-17T04:10:04.923Z,89.90
2019-05-17T04:12:32.885Z,90.20
2019-05-17T04:15:03.174Z,90.30
2019-05-17T04:17:32.771Z,90.40
2019-05-17T04:20:03.488Z,91.00
2019-05-17T04:22:32.868Z,91.30
2019-05-17T04:25:02.803Z,91.60
2019-05-17T04:27:29.290Z,91.40
2019-05-17T04:29:56.898Z,91.20
2019-05-17T04:32:24.513Z,91.20
2019-05-17T04:34:52.663Z,91.40
2019-05-17T04:37:22.928Z,91.20
2019-05-17T04:39:52.496Z,91.10
2019-05-17T04:42:22.429Z,90.90
2019-05-17T04:44:48.858Z,90.70
2019-05-17T04:47:16.549Z,90.80
2019-05-17T04:49:44.394Z,90.80
2019-05-17T04:52:13.780Z,90.90
2019-05-17T04:54:42.471Z,90.80
2019-05-17T04:57:13.118Z,90.90
2019-05-17T04:59:43.150Z,91.00
2019-05-17T05:02:09.415Z,91.00
2019-05-17T05:04:38.556Z,91.00
2019-05-17T05:07:07.549Z,91.10
2019-05-17T05:09:36.671Z,91.20
2019-05-17T05:12:06.304Z,91.50
2019-05-17T05:14:33.811Z,91.50
2019-05-17T05:17:02.546Z,91.50
2019-05-17T05:19:32.737Z,92.20
2019-05-17T05:22:04.045Z,92.60
2019-05-17T05:24:31.441Z,92.80
2019-05-17T05:26:59.020Z,92.80
2019-05-17T05:29:26.829Z,92.90
2019-05-17T05:31:54.461Z,93.00
2019-05-17T05:34:22.033Z,93.00
2019-05-17T05:36:49.719Z,93.00
2019-05-17T05:39:17.272Z,92.50
2019-05-17T05:41:44.937Z,92.80
2019-05-17T05:44:13.505Z,92.90
2019-05-17T05:46:42.176Z,92.70
2019-05-17T05:49:12.205Z,92.70
2019-05-17T05:51:39.598Z,92.70
2019-05-17T05:54:07.232Z,92.20
2019-05-17T05:56:34.764Z,92.10
2019-05-17T05:59:02.969Z,91.20
2019-05-17T06:01:32.619Z,90.90
2019-05-17T06:04:02.532Z,90.80
2019-05-17T06:06:32.051Z,90.40
2019-05-17T06:08:59.807Z,90.00
2019-05-17T06:11:27.469Z,90.10
2019-05-17T06:13:55.111Z,89.60
2019-05-17T06:16:22.904Z,89.30
2019-05-17T06:18:51.644Z,88.60
2019-05-17T06:21:19.366Z,88.70
2019-05-17T06:23:46.970Z,87.60
2019-05-17T06:26:17.886Z,87.50
2019-05-17T06:28:44.530Z,86.70
2019-05-17T06:31:15.038Z,86.30
2019-05-17T06:33:42.311Z,86.20
2019-05-17T06:36:09.880Z,85.30
2019-05-17T06:38:37.592Z,85.30
2019-05-17T06:41:05.486Z,83.40
2019-05-17T06:43:33.129Z,83.70
2019-05-17T06:46:02.108Z,83.10
2019-05-17T06:48:31.894Z,83.50
2019-05-17T06:50:59.541Z,83.20
2019-05-17T06:53:27.102Z,82.60
2019-05-17T06:55:54.766Z,82.50
2019-05-17T06:58:22.879Z,82.30
2019-05-17T07:00:50.832Z,81.80
2019-05-17T07:03:19.836Z,81.50
2019-05-17T07:05:50.262Z,80.90
2019-05-17T07:08:20.044Z,81.00
2019-05-17T07:10:50.201Z,81.00
2019-05-17T07:13:17.163Z,80.90
2019-05-17T07:15:47.979Z,80.70
2019-05-17T07:18:14.547Z,80.30
2019-05-17T07:20:42.478Z,79.30
2019-05-17T07:23:10.716Z,79.60
2019-05-17T07:25:39.665Z,79.00
2019-05-17T07:28:09.770Z,79.40
2019-05-17T07:30:39.700Z,78.80
2019-05-17T07:33:06.643Z,78.50
2019-05-17T07:35:34.612Z,77.60
2019-05-17T07:38:02.327Z,78.40
2019-05-17T07:40:30.403Z,78.40
2019-05-17T07:43:10.172Z,77.40
2019-05-17T07:45:29.565Z,77.40
2019-05-17T07:47:57.463Z,76.80
2019-05-17T07:50:25.067Z,77.00
2019-05-17T07:52:52.655Z,77.00
2019-05-17T07:55:22.896Z,77.00
2019-05-17T07:57:49.866Z,76.40
2019-05-17T08:00:20.098Z,76.10
2019-05-17T08:02:47.363Z,74.90
2019-05-17T08:05:15.393Z,76.00
2019-05-17T08:07:43.111Z,76.10
2019-05-17T08:10:11.500Z,76.50
2019-05-17T08:12:40.652Z,75.60
2019-05-17T08:15:10.786Z,75.00
2019-05-17T08:17:39.671Z,75.10
2019-05-17T08:20:10.085Z,75.20
2019-05-17T08:22:39.922Z,74.90
2019-05-17T08:25:09.877Z,74.80
2019-05-17T08:27:37.363Z,75.20
2019-05-17T08:30:05.854Z,74.40
2019-05-17T08:32:33.568Z,74.70
2019-05-17T08:35:01.145Z,74.90
2019-05-17T08:37:30.191Z,74.10
2019-05-17T08:40:00.137Z,73.00
2019-05-17T08:42:29.908Z,73.00
2019-05-17T08:44:57.103Z,74.10
2019-05-17T08:47:24.714Z,74.20
2019-05-17T08:49:52.377Z,73.20
2019-05-17T08:52:20.200Z,74.40
2019-05-17T08:54:49.595Z,73.70
2019-05-17T08:57:20.241Z,73.50
2019-05-17T08:59:49.587Z,72.80
2019-05-17T09:02:16.590Z,73.70
2019-05-17T09:04:44.167Z,74.20
2019-05-17T09:07:12.163Z,74.20
2019-05-17T09:09:39.939Z,72.60
2019-05-17T09:12:07.884Z,73.00
2019-05-17T09:14:35.690Z,73.50
2019-05-17T09:17:03.330Z,73.10
2019-05-17T09:19:31.189Z,73.60
2019-05-17T09:21:59.839Z,73.20
2019-05-17T09:24:29.899Z,72.00
2019-05-17T09:26:57.240Z,71.80
2019-05-17T09:29:24.907Z,70.90
2019-05-17T09:31:52.745Z,71.20
2019-05-17T09:34:20.480Z,71.00
2019-05-17T09:36:49.716Z,70.90
2019-05-17T09:39:17.572Z,72.40
2019-05-17T09:41:47.102Z,70.50
2019-05-17T09:44:16.320Z,70.40
2019-05-17T09:46:44.727Z,70.40
2019-05-17T09:49:12.843Z,70.20
2019-05-17T09:51:40.591Z,69.50
2019-05-17T09:54:10.290Z,69.80
2019-05-17T09:56:39.481Z,70.00
2019-05-17T09:59:09.756Z,68.80
2019-05-17T10:01:39.298Z,69.80
2019-05-17T10:04:06.576Z,69.70
2019-05-17T10:06:34.355Z,69.40
2019-05-17T10:09:02.125Z,68.60
2019-05-17T10:11:31.763Z,68.90
2019-05-17T10:14:01.310Z,68.50
2019-05-17T10:16:30.771Z,68.70
2019-05-17T10:19:09.600Z,68.50
2019-05-17T10:21:39.420Z,70.10
2019-05-17T10:24:09.416Z,68.30
2019-05-17T10:26:36.473Z,67.80
2019-05-17T10:29:04.281Z,68.00
2019-05-17T10:31:31.962Z,68.60
2019-05-17T10:34:01.074Z,68.00
2019-05-17T10:36:29.370Z,68.90
2019-05-17T10:38:59.199Z,67.90
2019-05-17T10:41:26.820Z,68.30
2019-05-17T10:43:54.788Z,68.40
2019-05-17T10:46:22.454Z,67.70
2019-05-17T10:48:50.226Z,68.40
2019-05-17T10:51:20.072Z,68.20
2019-05-17T10:53:47.552Z,67.30
2019-05-17T10:56:16.345Z,66.50
2019-05-17T10:58:44.189Z,66.60
2019-05-17T11:01:11.970Z,67.90
2019-05-17T11:03:39.897Z,67.00
2019-05-17T11:06:10.679Z,66.90
2019-05-17T11:08:37.264Z,67.30
2019-05-17T11:11:04.967Z,65.00
2019-05-17T11:13:32.552Z,65.60
2019-05-17T11:16:00.391Z,64.60
2019-05-17T11:18:27.980Z,65.60
2019-05-17T11:20:56.313Z,67.00
2019-05-17T11:23:23.997Z,66.50
2019-05-17T11:25:51.757Z,65.10
2019-05-17T11:28:19.417Z,64.90
2019-05-17T11:30:46.975Z,64.40
2019-05-17T11:33:14.481Z,64.20
2019-05-17T11:35:42.141Z,63.50
2019-05-17T11:38:09.803Z,64.00
2019-05-17T11:40:37.789Z,64.40
2019-05-17T11:43:05.905Z,63.70
2019-05-17T11:45:33.662Z,63.60
2019-05-17T11:48:01.411Z,63.60
2019-05-17T11:50:29.518Z,63.90
2019-05-17T11:52:57.679Z,64.00
2019-05-17T11:55:25.319Z,63.40
2019-05-17T11:57:53.189Z,63.70
2019-05-17T12:00:21.258Z,63.00
2019-05-17T12:02:49.038Z,64.10
2019-05-17T12:05:16.675Z,64.20
2019-05-17T12:07:44.620Z,61.50
2019-05-17T12:10:12.673Z,61.30
2019-05-17T12:12:40.394Z,61.20
2019-05-17T12:15:09.194Z,61.10
2019-05-17T12:17:36.783Z,61.20
2019-05-17T12:20:04.830Z,61.20
2019-05-17T12:22:32.524Z,61.20
2019-05-17T12:25:00.206Z,61.90
2019-05-17T12:27:28.248Z,61.70
2019-05-17T12:29:55.911Z,63.60
2019-05-17T12:32:23.863Z,63.20
2019-05-17T12:34:51.821Z,62.60
2019-05-17T12:37:19.869Z,61.70
2019-05-17T12:39:48.187Z,62.20
2019-05-17T12:42:15.713Z,62.90
2019-05-17T12:44:44.029Z,62.20
2019-05-17T12:47:11.694Z,61.00
2019-05-17T12:49:39.431Z,61.70
2019-05-17T12:52:07.334Z,62.00
2019-05-17T12:54:34.955Z,59.20
2019-05-17T12:57:04.662Z,60.80
2019-05-17T12:59:32.180Z,59.40
2019-05-17T13:01:59.811Z,59.80
2019-05-17T13:04:27.586Z,59.90
2019-05-17T13:06:55.290Z,58.50
2019-05-17T13:09:23.954Z,58.00
2019-05-17T13:11:51.721Z,58.80
2019-05-17T13:14:19.357Z,59.80
2019-05-17T13:16:46.932Z,60.10
2019-05-17T13:19:14.375Z,59.80
2019-05-17T13:21:42.108Z,60.40
2019-05-17T13:24:09.767Z,59.70
2019-05-17T13:26:37.436Z,60.10
2019-05-17T13:29:05.063Z,60.00
2019-05-17T13:31:32.760Z,59.50
2019-05-17T13:34:00.405Z,60.70
2019-05-17T13:36:28.119Z,60.50
2019-05-17T13:38:55.933Z,60.30
2019-05-17T13:41:24.065Z,60.90
2019-05-17T13:43:51.770Z,60.40
2019-05-17T13:46:32.052Z,60.50
2019-05-17T13:48:49.032Z,60.70
2019-05-17T13:51:17.111Z,60.20
2019-05-17T13:53:44.898Z,60.60
2019-05-17T13:56:12.515Z,60.90
2019-05-17T13:58:40.211Z,59.60
2019-05-17T14:01:08.086Z,59.80
2019-05-17T14:03:35.802Z,59.40
2019-05-17T14:06:03.581Z,59.50
2019-05-17T14:08:31.319Z,59.80
2019-05-17T14:10:58.996Z,59.80
2019-05-17T14:13:26.646Z,59.10
2019-05-17T14:15:54.380Z,58.30
2019-05-17T14:18:22.126Z,58.70
2019-05-17T14:20:49.880Z,59.00
2019-05-17T14:23:17.606Z,59.10
2019-05-17T14:25:45.364Z,59.60
2019-05-17T14:28:13.021Z,59.30
2019-05-17T14:30:41.204Z,60.00
2019-05-17T14:33:09.892Z,60.50
2019-05-17T14:35:37.469Z,59.30
2019-05-17T14:38:05.164Z,59.00
2019-05-17T14:41:03.945Z,58.60
2019-05-17T14:43:02.515Z,59.30
2019-05-17T14:45:30.236Z,59.30
2019-05-17T14:47:57.762Z,59.70
2019-05-17T14:50:25.339Z,59.70
2019-05-17T14:52:52.962Z,60.60
2019-05-17T14:55:21.641Z,62.30
2019-05-17T14:57:49.605Z,65.40
2019-05-17T15:00:17.409Z,67.80
2019-05-17T15:02:45.276Z,68.90
2019-05-17T15:05:13.058Z,69.90
2019-05-17T15:07:40.942Z,71.80
2019-05-17T15:10:10.954Z,72.90
2019-05-17T15:12:38.759Z,73.90
2019-05-17T15:15:07.084Z,75.90
2019-05-17T15:17:35.423Z,78.10
2019-05-17T15:23:51.248Z,78.60
2019-05-17T15:27:11.049Z,79.20
2019-05-17T15:29:51.523Z,80.10
2019-05-17T15:32:46.733Z,81.60
2019-05-17T15:35:34.341Z,82.40
2019-05-17T15:38:06.841Z,81.80
2019-05-17T15:40:59.569Z,83.30
2019-05-17T15:43:27.421Z,83.80
2019-05-17T15:45:55.059Z,85.00
2019-05-17T15:48:22.797Z,86.30
2019-05-17T15:50:50.532Z,86.50
2019-05-17T15:53:18.127Z,85.80
2019-05-17T15:55:45.994Z,87.20
2019-05-17T15:58:13.901Z,85.90
2019-05-17T16:00:42.193Z,86.30
2019-05-17T16:03:10.348Z,86.50
2019-05-17T16:05:38.941Z,87.90
2019-05-17T16:08:07.112Z,89.70
2019-05-17T16:10:35.182Z,88.20
2019-05-17T16:13:03.681Z,86.60
2019-05-17T16:15:31.039Z,88.10
2019-05-17T16:17:58.295Z,88.60
2019-05-17T16:20:26.752Z,91.60
2019-05-17T16:22:54.098Z,92.90
2019-05-17T16:25:21.463Z,92.10
2019-05-17T16:27:49.542Z,92.60
2019-05-17T16:30:16.932Z,90.10
2019-05-17T16:32:44.526Z,89.30
2019-05-17T16:35:11.982Z,89.30
2019-05-17T16:37:40.686Z,88.00
2019-05-17T16:40:08.738Z,90.80
2019-05-17T16:42:35.982Z,88.60
2019-05-17T16:45:05.090Z,89.90
2019-05-17T16:47:32.843Z,91.60
2019-05-17T16:50:00.097Z,90.70
2019-05-17T16:52:27.737Z,92.30
2019-05-17T16:54:55.121Z,93.40
2019-05-17T16:57:22.437Z,93.90
2019-05-17T16:59:49.697Z,93.40
2019-05-17T17:02:16.927Z,93.10
2019-05-17T17:04:44.293Z,92.90
2019-05-17T17:07:11.587Z,93.00
2019-05-17T17:09:38.929Z,92.80
2019-05-17T17:12:07.362Z,93.10
2019-05-17T17:14:34.855Z,91.90
2019-05-17T17:17:09.145Z,90.70
2019-05-17T17:19:31.474Z,91.10
2019-05-17T17:21:58.866Z,92.30
2019-05-17T17:24:26.198Z,92.80
2019-05-17T17:26:53.581Z,94.00
2019-05-17T17:29:20.826Z,93.40
2019-05-17T17:31:48.232Z,92.30
2019-05-17T17:34:15.830Z,91.80
2019-05-17T17:36:43.118Z,91.90
2019-05-17T17:39:10.351Z,92.40
2019-05-17T17:41:38.051Z,92.30
2019-05-17T17:44:05.396Z,93.10
2019-05-17T17:46:32.906Z,92.70
2019-05-17T17:49:00.443Z,94.10
2019-05-17T17:51:27.961Z,93.90
2019-05-17T17:53:55.523Z,93.90
2019-05-17T17:56:23.013Z,93.40
2019-05-17T17:58:50.411Z,92.40
2019-05-17T18:01:17.791Z,91.10
2019-05-17T18:03:45.186Z,92.40
2019-05-17T18:06:12.562Z,92.70
2019-05-17T18:08:40.286Z,93.90
2019-05-17T18:11:07.571Z,94.70
2019-05-17T18:13:34.822Z,95.30
2019-05-17T18:16:02.092Z,95.10
2019-05-17T18:18:29.272Z,94.90
2019-05-17T18:20:56.499Z,94.60
2019-05-17T18:23:23.791Z,95.20
2019-05-17T18:25:51.222Z,94.60
2019-05-17T18:28:19.422Z,95.70
2019-05-17T18:30:46.710Z,94.60
2019-05-17T18:33:14.171Z,94.80
2019-05-17T18:35:41.585Z,95.00
2019-05-17T18:38:09.143Z,94.50
2019-05-17T18:40:37.554Z,93.70
2019-05-17T18:43:04.772Z,93.20
2019-05-17T18:45:32.062Z,91.60
2019-05-17T18:47:59.758Z,90.80
2019-05-17T18:50:27.574Z,91.30
2019-05-17T18:52:55.189Z,92.40
2019-05-17T18:55:23.857Z,92.40
2019-05-17T18:57:51.323Z,91.90
2019-05-17T19:00:18.953Z,92.70
2019-05-17T19:02:46.314Z,92.50
2019-05-17T19:05:15.727Z,92.20
2019-05-17T19:07:43.404Z,93.30
2019-05-17T19:10:11.594Z,93.60
2019-05-17T19:12:38.878Z,93.40
2019-05-17T19:15:06.664Z,93.10
2019-05-17T19:17:34.431Z,93.90
2019-05-17T19:20:01.645Z,93.60
2019-05-17T19:22:29.093Z,93.80
2019-05-17T19:24:56.537Z,93.80
2019-05-17T19:27:24.053Z,94.20
2019-05-17T19:29:51.428Z,94.70
2019-05-17T19:32:19.063Z,94.00
2019-05-17T19:34:46.560Z,94.40
2019-05-17T19:37:13.929Z,94.00
2019-05-17T19:39:41.439Z,94.50
2019-05-17T19:42:08.983Z,94.10
2019-05-17T19:44:36.329Z,94.00
2019-05-17T19:47:03.806Z,93.80
2019-05-17T19:49:31.359Z,92.80
2019-05-17T19:51:59.001Z,93.00
2019-05-17T19:54:26.634Z,92.20
2019-05-17T19:56:54.065Z,93.30
2019-05-17T19:59:21.532Z,93.50
2019-05-17T20:01:49.320Z,93.40
2019-05-17T20:04:16.558Z,93.30
2019-05-17T20:06:44.234Z,92.90
2019-05-17T20:09:12.178Z,93.50
2019-05-17T20:11:39.724Z,93.70
2019-05-17T20:14:07.015Z,93.70
2019-05-17T20:16:34.720Z,93.40
2019-05-17T20:19:02.053Z,93.10
2019-05-17T20:21:30.428Z,93.30
2019-05-17T20:23:57.621Z,93.40
2019-05-17T20:26:25.186Z,93.30
2019-05-17T20:28:52.510Z,92.90
2019-05-17T20:31:19.889Z,92.90
2019-05-17T20:33:47.287Z,93.10
2019-05-17T20:36:14.701Z,94.00
2019-05-17T20:38:42.962Z,93.60
2019-05-17T20:41:10.340Z,93.50
2019-05-17T20:43:37.887Z,93.50
2019-05-17T20:46:05.337Z,92.90
2019-05-17T20:48:32.674Z,92.70
2019-05-17T20:50:59.975Z,93.00
2019-05-17T20:53:28.568Z,91.80
2019-05-17T20:55:56.303Z,91.90
2019-05-17T20:58:23.677Z,91.90
2019-05-17T21:00:51.142Z,92.70
2019-05-17T21:03:18.360Z,92.20
2019-05-17T21:05:45.748Z,93.00
2019-05-17T21:08:14.296Z,92.50
2019-05-17T21:10:41.915Z,92.50
2019-05-17T21:13:09.217Z,92.60
2019-05-17T21:15:47.346Z,92.60
2019-05-17T21:18:05.753Z,91.30
2019-05-17T21:20:33.141Z,91.70
2019-05-17T21:23:00.765Z,91.60
2019-05-17T21:25:28.052Z,92.00
2019-05-17T21:27:55.473Z,91.30
2019-05-17T21:30:22.830Z,91.60
2019-05-17T21:32:50.081Z,91.40
2019-05-17T21:35:17.401Z,91.30
2019-05-17T21:37:44.791Z,91.30
2019-05-17T21:40:12.453Z,91.90
2019-05-17T21:42:39.642Z,92.20
2019-05-17T21:45:07.485Z,91.20
2019-05-17T21:47:34.692Z,91.60
2019-05-17T21:50:02.149Z,91.20
2019-05-17T21:52:29.502Z,91.70
2019-05-17T21:54:56.904Z,90.40
2019-05-17T21:57:24.269Z,91.20
2019-05-17T21:59:51.495Z,91.00
2019-05-17T22:02:19.050Z,91.80
2019-05-17T22:04:46.356Z,92.40
2019-05-17T22:07:13.706Z,93.00
2019-05-17T22:09:41.134Z,93.30
2019-05-17T22:12:10.189Z,93.70
2019-05-17T22:14:37.443Z,93.60
2019-05-17T22:17:04.779Z,93.60
2019-05-17T22:19:32.160Z,94.40
2019-05-17T22:21:59.428Z,93.80
2019-05-17T22:24:26.757Z,93.50
2019-05-17T22:26:54.038Z,93.40
2019-05-17T22:29:21.803Z,93.40
2019-05-17T22:31:49.032Z,93.40
2019-05-17T22:34:16.433Z,93.40
2019-05-17T22:36:43.848Z,93.40
2019-05-17T22:39:11.173Z,93.60
2019-05-17T22:41:38.698Z,93.70
2019-05-17T22:44:06.033Z,93.80
2019-05-17T22:46:36.343Z,93.70
2019-05-17T22:49:03.795Z,93.30
2019-05-17T22:51:31.019Z,92.90
2019-05-17T22:53:58.309Z,93.00
2019-05-17T22:56:26.038Z,93.30
2019-05-17T22:58:53.227Z,93.50
2019-05-17T23:01:20.762Z,93.80
2019-05-17T23:03:48.097Z,94.30
2019-05-17T23:06:15.292Z,94.20
2019-05-17T23:08:42.886Z,94.30
2019-05-17T23:11:10.274Z,94.80
2019-05-17T23:13:37.877Z,94.60
2019-05-17T23:16:09.314Z,94.80
2019-05-17T23:18:36.702Z,95.10
2019-05-17T23:21:04.280Z,94.90
2019-05-17T23:23:31.990Z,95.10
2019-05-17T23:26:00.157Z,95.00
2019-05-17T23:28:27.551Z,94.90
2019-05-17T23:30:55.188Z,94.60
2019-05-17T23:33:22.574Z,94.50
2019-05-17T23:35:49.874Z,94.50
2019-05-17T23:38:17.257Z,94.60
2019-05-17T23:40:44.731Z,94.30
2019-05-17T23:43:12.004Z,94.20
2019-05-17T23:45:40.765Z,94.80
2019-05-17T23:48:08.220Z,94.90
2019-05-17T23:50:35.643Z,95.20
2019-05-17T23:53:03.097Z,94.80
2019-05-17T23:55:30.467Z,94.10
2019-05-17T23:57:57.680Z,94.50
