createdAt,value
2022-10-10T00:00:50.825Z,0
2022-10-10T00:01:50.752Z,0
2022-10-10T00:02:51.349Z,0
2022-10-10T00:03:50.886Z,0
2022-10-10T00:04:50.889Z,0
2022-10-10T00:05:50.073Z,0
2022-10-10T00:06:50.079Z,0
2022-10-10T00:07:50.312Z,0
2022-10-10T00:08:50.038Z,0
2022-10-10T00:09:50.291Z,0
2022-10-10T00:10:50.016Z,0
2022-10-10T00:11:50.257Z,0
2022-10-10T00:12:51.419Z,0
2022-10-10T00:13:50.235Z,0
2022-10-10T00:14:50.466Z,0
2022-10-10T00:15:56.185Z,0
2022-10-10T00:16:50.434Z,0
2022-10-10T00:17:50.171Z,0
2022-10-10T00:18:50.162Z,0
2022-10-10T00:19:50.654Z,0
2022-10-10T00:20:50.146Z,0
2022-10-10T00:21:50.366Z,0
2022-10-10T00:22:50.732Z,0
2022-10-10T00:23:50.340Z,0
2022-10-10T00:24:49.823Z,0
2022-10-10T00:25:50.060Z,0
2022-10-10T00:26:50.047Z,0
2022-10-10T00:27:50.029Z,0
2022-10-10T00:28:50.221Z,0
2022-10-10T00:29:50.010Z,0
2022-10-10T00:30:49.734Z,0
2022-10-10T00:31:50.803Z,0
2022-10-10T00:32:51.187Z,0
2022-10-10T00:33:49.952Z,0
2022-10-10T00:34:50.192Z,0
2022-10-10T00:35:50.444Z,0
2022-10-10T00:36:50.446Z,0
2022-10-10T00:37:50.153Z,0
2022-10-10T00:38:50.166Z,0
2022-10-10T00:39:50.121Z,0
2022-10-10T00:40:50.130Z,0
2022-10-10T00:41:49.848Z,0
2022-10-10T00:42:50.795Z,0
2022-10-10T00:43:50.074Z,0
2022-10-10T00:44:49.549Z,0
2022-10-10T00:45:50.055Z,0
2022-10-10T00:46:50.286Z,0
2022-10-10T00:47:50.372Z,0
2022-10-10T00:48:50.005Z,0
2022-10-10T00:49:49.733Z,0
2022-10-10T00:50:49.462Z,0
2022-10-10T00:51:49.710Z,0
2022-10-10T00:52:50.557Z,0
2022-10-10T00:53:50.187Z,0
2022-10-10T00:54:49.667Z,0
2022-10-10T00:55:49.971Z,0
2022-10-10T00:56:49.124Z,0
2022-10-10T00:57:49.637Z,0
2022-10-10T00:58:49.613Z,0
2022-10-10T00:59:49.860Z,0
2022-10-10T01:00:50.338Z,0
2022-10-10T01:01:49.058Z,0
2022-10-10T01:02:50.503Z,0
2022-10-10T01:03:49.916Z,0
2022-10-10T01:04:54.327Z,0
2022-10-10T01:05:49.773Z,0
2022-10-10T01:06:49.779Z,0
2022-10-10T01:07:49.497Z,0
2022-10-10T01:08:49.765Z,0
2022-10-10T01:09:49.731Z,0
2022-10-10T01:10:49.717Z,0
2022-10-10T01:11:49.693Z,0
2022-10-10T01:12:49.957Z,0
2022-10-10T01:13:49.416Z,0
2022-10-10T01:14:49.155Z,0
2022-10-10T01:15:49.122Z,0
2022-10-10T01:16:49.626Z,0
2022-10-10T01:17:49.636Z,0
2022-10-10T01:18:49.355Z,0
2022-10-10T01:19:49.680Z,0
2022-10-10T01:20:49.903Z,0
2022-10-10T01:21:49.305Z,0
2022-10-10T01:22:49.574Z,0
2022-10-10T01:23:49.274Z,0
2022-10-10T01:24:49.539Z,0
2022-10-10T01:25:49.265Z,0
2022-10-10T01:26:49.751Z,0
2022-10-10T01:27:49.235Z,0
2022-10-10T01:28:49.494Z,0
2022-10-10T01:29:49.192Z,0
2022-10-10T01:30:48.929Z,0
2022-10-10T01:31:49.173Z,0
2022-10-10T01:32:49.858Z,0
2022-10-10T01:34:21.873Z,0
2022-10-10T01:34:49.128Z,0
2022-10-10T01:35:49.474Z,0
2022-10-10T01:36:49.367Z,0
2022-10-10T01:37:49.351Z,0
2022-10-10T01:38:49.332Z,0
2022-10-10T01:39:49.314Z,0
2022-10-10T01:40:49.334Z,0
2022-10-10T01:41:48.786Z,0
2022-10-10T01:42:49.303Z,0
2022-10-10T01:43:49.011Z,0
2022-10-10T01:44:49.005Z,0
2022-10-10T01:45:48.985Z,0
2022-10-10T01:46:48.968Z,0
2022-10-10T01:47:48.963Z,0
2022-10-10T01:48:48.937Z,0
2022-10-10T01:49:49.439Z,0
2022-10-10T01:50:49.178Z,0
2022-10-10T01:51:49.936Z,0
2022-10-10T01:52:49.369Z,0
2022-10-10T01:53:49.296Z,0
2022-10-10T01:54:49.284Z,0
2022-10-10T01:55:49.258Z,0
2022-10-10T01:56:49.271Z,0
2022-10-10T01:57:49.495Z,0
2022-10-10T01:58:48.966Z,0
2022-10-10T01:59:49.465Z,0
2022-10-10T02:00:49.045Z,0
2022-10-10T02:01:49.707Z,0
2022-10-10T02:02:49.567Z,0
2022-10-10T02:03:48.900Z,0
2022-10-10T02:04:48.893Z,0
2022-10-10T02:05:49.141Z,0
2022-10-10T02:06:48.862Z,0
2022-10-10T02:07:49.723Z,0
2022-10-10T02:08:48.840Z,0
2022-10-10T02:09:49.097Z,0
2022-10-10T02:10:48.826Z,0
2022-10-10T02:11:49.064Z,0
2022-10-10T02:12:49.370Z,0
2022-10-10T02:13:49.772Z,0
2022-10-10T02:14:49.755Z,0
2022-10-10T02:15:49.745Z,0
2022-10-10T02:16:49.748Z,0
2022-10-10T02:17:50.239Z,0
2022-10-10T02:18:49.700Z,0
2022-10-10T02:19:49.508Z,0
2022-10-10T02:20:49.682Z,0
2022-10-10T02:21:49.413Z,0
2022-10-10T02:22:50.303Z,0
2022-10-10T02:23:50.243Z,0
2022-10-10T02:24:49.901Z,0
2022-10-10T02:25:49.103Z,0
2022-10-10T02:26:49.350Z,0
2022-10-10T02:27:49.582Z,0
2022-10-10T02:28:50.064Z,0
2022-10-10T02:29:49.829Z,0
2022-10-10T02:30:49.293Z,0
2022-10-10T02:31:49.803Z,0
2022-10-10T02:32:50.295Z,0
2022-10-10T02:33:49.503Z,0
2022-10-10T02:34:50.008Z,0
2022-10-10T02:35:49.990Z,0
2022-10-10T02:36:49.985Z,0
2022-10-10T02:37:49.456Z,0
2022-10-10T02:38:49.701Z,0
2022-10-10T02:39:49.896Z,0
2022-10-10T02:40:49.417Z,0
2022-10-10T02:41:49.399Z,0
2022-10-10T02:42:49.961Z,0
2022-10-10T02:43:49.374Z,0
2022-10-10T02:44:49.903Z,0
2022-10-10T02:45:49.614Z,0
2022-10-10T02:46:49.348Z,0
2022-10-10T02:47:49.581Z,0
2022-10-10T02:48:49.575Z,0
2022-10-10T02:49:49.818Z,0
2022-10-10T02:50:48.778Z,0
2022-10-10T02:51:49.018Z,0
2022-10-10T02:52:49.791Z,0
2022-10-10T02:53:49.511Z,0
2022-10-10T02:54:49.246Z,0
2022-10-10T02:55:49.833Z,0
2022-10-10T02:56:49.217Z,0
2022-10-10T02:57:49.455Z,0
2022-10-10T02:58:49.443Z,0
2022-10-10T02:59:49.436Z,0
2022-10-10T03:00:49.526Z,0
2022-10-10T03:01:49.407Z,0
2022-10-10T03:02:49.413Z,0
2022-10-10T03:03:49.377Z,0
2022-10-10T03:04:49.105Z,0
2022-10-10T03:05:51.213Z,0
2022-10-10T03:06:48.831Z,0
2022-10-10T03:07:49.084Z,0
2022-10-10T03:08:49.058Z,0
2022-10-10T03:09:49.042Z,0
2022-10-10T03:10:49.043Z,0
2022-10-10T03:11:49.622Z,0
2022-10-10T03:12:49.576Z,0
2022-10-10T03:13:48.993Z,0
2022-10-10T03:14:49.243Z,0
2022-10-10T03:15:48.719Z,0
2022-10-10T03:16:49.236Z,0
2022-10-10T03:17:49.462Z,0
2022-10-10T03:18:49.196Z,0
2022-10-10T03:19:48.657Z,0
2022-10-10T03:20:49.167Z,0
2022-10-10T03:21:49.154Z,0
2022-10-10T03:22:49.623Z,0
2022-10-10T03:23:48.879Z,0
2022-10-10T03:24:48.596Z,0
2022-10-10T03:25:48.588Z,0
2022-10-10T03:26:48.834Z,0
2022-10-10T03:27:49.423Z,0
2022-10-10T03:28:49.344Z,0
2022-10-10T03:29:49.046Z,0
2022-10-10T03:30:48.775Z,0
2022-10-10T03:31:48.500Z,0
2022-10-10T03:49:23.350Z,0
2022-10-10T03:50:22.664Z,0
2022-10-10T03:51:22.646Z,0
2022-10-10T03:52:22.355Z,0
2022-10-10T03:53:23.110Z,0
2022-10-10T03:54:22.591Z,0
2022-10-10T03:55:22.568Z,0
2022-10-10T03:56:22.807Z,0
2022-10-10T03:57:22.792Z,0
2022-10-10T03:58:28.442Z,0
2022-10-10T03:59:22.273Z,0
2022-10-10T04:00:22.519Z,0
2022-10-10T04:01:23.060Z,0
2022-10-10T04:02:22.474Z,0
2022-10-10T04:03:22.481Z,0
2022-10-10T04:04:22.443Z,0
2022-10-10T04:05:23.129Z,0
2022-10-10T04:06:22.427Z,0
2022-10-10T04:07:22.409Z,0
2022-10-10T04:08:22.377Z,0
2022-10-10T04:09:22.875Z,0
2022-10-10T04:10:22.100Z,0
2022-10-10T04:11:22.338Z,0
2022-10-10T04:12:22.577Z,0
2022-10-10T04:13:22.315Z,0
2022-10-10T04:14:22.305Z,0
2022-10-10T04:15:22.541Z,0
2022-10-10T04:16:22.012Z,0
2022-10-10T04:17:22.506Z,0
2022-10-10T04:18:22.777Z,0
2022-10-10T04:19:22.223Z,0
2022-10-10T04:20:22.210Z,0
2022-10-10T04:21:22.833Z,0
2022-10-10T04:22:22.184Z,0
2022-10-10T04:23:22.432Z,0
2022-10-10T04:24:21.900Z,0
2022-10-10T04:25:22.189Z,0
2022-10-10T04:26:22.387Z,0
2022-10-10T04:27:22.131Z,0
2022-10-10T04:28:22.474Z,0
2022-10-10T04:29:22.096Z,0
2022-10-10T04:30:22.076Z,0
2022-10-10T04:31:22.068Z,0
2022-10-10T04:32:22.059Z,0
2022-10-10T04:33:22.039Z,0
2022-10-10T04:34:21.533Z,0
2022-10-10T04:35:21.503Z,0
2022-10-10T04:36:22.263Z,0
2022-10-10T04:37:22.628Z,0
2022-10-10T04:38:22.233Z,0
2022-10-10T04:39:22.494Z,0
2022-10-10T04:40:28.653Z,0
2022-10-10T04:41:22.472Z,0
2022-10-10T04:42:21.672Z,0
2022-10-10T04:43:21.909Z,0
2022-10-10T04:44:21.642Z,0
2022-10-10T04:45:22.146Z,0
2022-10-10T04:46:22.121Z,0
2022-10-10T04:47:22.107Z,0
2022-10-10T04:48:21.840Z,0
2022-10-10T04:49:21.572Z,0
2022-10-10T04:50:21.563Z,0
2022-10-10T04:51:21.801Z,0
2022-10-10T04:52:22.045Z,0
2022-10-10T04:53:22.817Z,0
2022-10-10T04:54:23.201Z,0
2022-10-10T04:55:23.212Z,0
2022-10-10T04:56:23.177Z,0
2022-10-10T04:57:22.665Z,0
2022-10-10T04:58:23.154Z,0
2022-10-10T04:59:23.396Z,0
2022-10-10T05:00:22.893Z,0
2022-10-10T05:01:22.961Z,0
2022-10-10T05:02:22.848Z,0
2022-10-10T05:03:22.833Z,0
2022-10-10T05:04:23.077Z,0
2022-10-10T05:05:22.560Z,0
2022-10-10T05:06:22.944Z,0
2022-10-10T05:07:22.523Z,0
2022-10-10T05:08:22.768Z,0
2022-10-10T05:09:23.392Z,0
2022-10-10T05:10:22.736Z,0
2022-10-10T05:11:23.001Z,0
2022-10-10T05:12:22.722Z,0
2022-10-10T05:13:22.964Z,0
2022-10-10T05:14:22.936Z,0
2022-10-10T05:15:22.670Z,0
2022-10-10T05:16:22.790Z,0
2022-10-10T05:17:22.643Z,0
2022-10-10T05:18:22.884Z,0
2022-10-10T05:19:22.362Z,0
2022-10-10T05:20:22.606Z,0
2022-10-10T05:21:22.588Z,0
2022-10-10T05:22:22.334Z,0
2022-10-10T05:23:22.327Z,0
2022-10-10T05:24:22.808Z,0
2022-10-10T05:25:23.192Z,0
2022-10-10T05:26:22.779Z,0
2022-10-10T05:27:22.768Z,0
2022-10-10T05:28:23.087Z,5
2022-10-10T05:29:22.740Z,5
2022-10-10T05:30:22.472Z,5
2022-10-10T05:31:22.453Z,5
2022-10-10T05:32:22.443Z,5
2022-10-10T05:33:22.424Z,5
2022-10-10T05:34:22.927Z,5
2022-10-10T05:35:22.660Z,5
2022-10-10T05:36:22.124Z,5
2022-10-10T05:37:23.388Z,5
2022-10-10T05:38:22.870Z,5
2022-10-10T05:39:22.843Z,10
2022-10-10T05:40:22.842Z,10
2022-10-10T05:41:23.461Z,10
2022-10-10T05:42:22.809Z,10
2022-10-10T05:43:22.785Z,10
2022-10-10T05:44:22.520Z,10
2022-10-10T05:45:22.757Z,10
2022-10-10T05:46:23.276Z,10
2022-10-10T05:47:28.887Z,15
2022-10-10T05:48:22.725Z,15
2022-10-10T05:49:22.469Z,15
2022-10-10T05:50:22.953Z,15
2022-10-10T05:51:22.689Z,15
2022-10-10T05:52:22.674Z,15
2022-10-10T05:53:22.653Z,15
2022-10-10T05:54:22.902Z,20
2022-10-10T05:55:23.156Z,20
2022-10-10T05:56:22.360Z,20
2022-10-10T05:57:26.218Z,20
2022-10-10T05:58:22.093Z,20
2022-10-10T05:59:23.450Z,20
2022-10-10T06:00:23.952Z,25
2022-10-10T06:01:23.689Z,25
2022-10-10T06:02:23.857Z,25
2022-10-10T06:03:23.144Z,25
2022-10-10T06:04:23.642Z,30
2022-10-10T06:05:23.630Z,30
2022-10-10T06:06:23.363Z,30
2022-10-10T06:07:23.346Z,30
2022-10-10T06:08:23.082Z,30
2022-10-10T06:09:23.836Z,35
2022-10-10T06:10:23.576Z,35
2022-10-10T06:11:22.970Z,35
2022-10-10T06:12:23.797Z,35
2022-10-10T06:13:29.514Z,35
2022-10-10T06:14:23.253Z,40
2022-10-10T06:15:23.496Z,40
2022-10-10T06:16:23.231Z,40
2022-10-10T06:17:23.223Z,40
2022-10-10T06:18:23.208Z,40
2022-10-10T06:19:24.109Z,40
2022-10-10T06:20:23.679Z,45
2022-10-10T06:21:23.105Z,45
2022-10-10T06:22:23.852Z,45
2022-10-10T06:23:23.818Z,50
2022-10-10T06:24:23.292Z,50
2022-10-10T06:25:48.814Z,50
2022-10-10T06:26:23.521Z,55
2022-10-10T06:27:23.255Z,55
2022-10-10T06:28:23.611Z,55
2022-10-10T06:29:24.133Z,50
2022-10-10T06:30:23.217Z,50
2022-10-10T06:31:23.217Z,50
2022-10-10T06:32:23.965Z,45
2022-10-10T06:33:23.701Z,45
2022-10-10T06:34:23.703Z,45
2022-10-10T06:35:23.407Z,45
2022-10-10T06:36:23.658Z,40
2022-10-10T06:37:23.131Z,40
2022-10-10T06:38:23.892Z,40
2022-10-10T06:39:23.898Z,40
2022-10-10T06:40:23.348Z,45
2022-10-10T06:41:23.594Z,45
2022-10-10T06:42:23.577Z,45
2022-10-10T06:43:24.664Z,50
2022-10-10T06:44:24.420Z,50
2022-10-10T06:45:24.769Z,50
2022-10-10T06:46:24.114Z,55
2022-10-10T06:47:24.949Z,55
2022-10-10T06:48:24.371Z,55
2022-10-10T06:49:24.091Z,55
2022-10-10T06:50:24.330Z,55
2022-10-10T06:51:24.048Z,55
2022-10-10T06:52:24.568Z,55
2022-10-10T06:53:24.541Z,55
2022-10-10T06:54:24.525Z,55
2022-10-10T06:55:23.754Z,60
2022-10-10T06:56:30.285Z,60
2022-10-10T06:57:23.979Z,65
2022-10-10T06:58:23.969Z,65
2022-10-10T06:59:23.946Z,70
2022-10-10T07:00:23.720Z,70
2022-10-10T07:01:24.988Z,75
2022-10-10T07:02:24.428Z,75
2022-10-10T07:03:23.897Z,70
2022-10-10T07:04:23.880Z,70
2022-10-10T07:05:24.126Z,65
2022-10-10T07:06:23.601Z,65
2022-10-10T07:07:23.861Z,60
2022-10-10T07:08:24.104Z,60
2022-10-10T07:09:23.564Z,65
2022-10-10T07:10:23.554Z,65
2022-10-10T07:11:24.318Z,65
2022-10-10T07:12:23.533Z,65
2022-10-10T07:13:24.036Z,70
2022-10-10T07:14:23.247Z,70
2022-10-10T07:15:23.738Z,70
2022-10-10T07:16:24.247Z,70
2022-10-10T07:17:24.356Z,75
2022-10-10T07:18:23.710Z,75
2022-10-10T07:19:23.688Z,80
2022-10-10T07:20:23.965Z,80
2022-10-10T07:21:23.668Z,80
2022-10-10T07:22:24.171Z,85
2022-10-10T07:23:23.653Z,85
2022-10-10T07:24:23.633Z,85
2022-10-10T07:25:23.630Z,85
2022-10-10T07:26:23.871Z,85
2022-10-10T07:27:23.604Z,85
2022-10-10T07:28:24.299Z,85
2022-10-10T07:29:23.572Z,80
2022-10-10T07:30:23.841Z,80
2022-10-10T07:31:23.552Z,80
2022-10-10T07:32:23.784Z,80
2022-10-10T07:33:24.196Z,80
2022-10-10T07:34:23.505Z,80
2022-10-10T07:35:23.775Z,80
2022-10-10T07:36:23.487Z,80
2022-10-10T07:37:23.229Z,80
2022-10-10T07:38:23.724Z,80
2022-10-10T07:39:26.484Z,80
2022-10-10T07:40:23.441Z,80
2022-10-10T07:41:23.676Z,80
2022-10-10T07:42:23.714Z,80
2022-10-10T07:43:23.396Z,85
2022-10-10T07:44:23.135Z,85
2022-10-10T07:45:22.852Z,85
2022-10-10T07:46:23.371Z,80
2022-10-10T07:47:23.853Z,85
2022-10-10T07:48:23.329Z,85
2022-10-10T07:49:24.080Z,90
2022-10-10T07:50:23.330Z,95
2022-10-10T07:51:23.818Z,95
2022-10-10T07:52:23.297Z,95
2022-10-10T07:53:23.022Z,95
2022-10-10T07:54:23.760Z,100
2022-10-10T07:55:23.494Z,105
2022-10-10T07:56:23.486Z,105
2022-10-10T07:57:23.474Z,105
2022-10-10T07:58:23.719Z,105
2022-10-10T07:59:23.718Z,105
2022-10-10T08:00:23.189Z,105
2022-10-10T08:01:23.437Z,105
2022-10-10T08:02:23.600Z,110
2022-10-10T08:03:23.140Z,110
2022-10-10T08:04:23.125Z,110
2022-10-10T08:05:23.837Z,115
2022-10-10T08:06:23.362Z,115
2022-10-10T08:07:23.603Z,120
2022-10-10T08:08:23.075Z,125
2022-10-10T08:09:23.067Z,125
2022-10-10T08:10:22.917Z,135
2022-10-10T08:11:23.067Z,140
2022-10-10T08:12:23.031Z,140
2022-10-10T08:13:22.770Z,145
2022-10-10T08:14:23.526Z,145
2022-10-10T08:15:23.297Z,150
2022-10-10T08:16:22.839Z,155
2022-10-10T08:17:22.723Z,155
2022-10-10T08:18:22.954Z,160
2022-10-10T08:19:22.438Z,160
2022-10-10T08:20:22.957Z,160
2022-10-10T08:21:23.721Z,160
2022-10-10T08:22:23.184Z,155
2022-10-10T08:23:26.437Z,155
2022-10-10T08:24:22.892Z,160
2022-10-10T08:25:22.910Z,150
2022-10-10T08:26:23.226Z,150
2022-10-10T08:27:22.868Z,150
2022-10-10T08:28:23.757Z,150
2022-10-10T08:29:22.855Z,145
2022-10-10T08:30:23.085Z,145
2022-10-10T08:31:23.088Z,140
2022-10-10T08:32:22.794Z,140
2022-10-10T08:33:23.033Z,135
2022-10-10T08:34:22.776Z,135
2022-10-10T08:35:22.506Z,125
2022-10-10T08:36:22.504Z,120
2022-10-10T08:37:30.328Z,115
2022-10-10T08:38:22.489Z,110
2022-10-10T08:39:22.736Z,110
2022-10-10T08:40:23.357Z,100
2022-10-10T08:41:23.210Z,95
2022-10-10T08:42:22.938Z,95
2022-10-10T08:43:22.923Z,90
2022-10-10T08:44:23.176Z,90
2022-10-10T08:45:23.153Z,85
2022-10-10T08:46:23.144Z,85
2022-10-10T08:47:22.633Z,85
2022-10-10T08:48:22.872Z,85
2022-10-10T08:49:23.721Z,80
2022-10-10T08:50:22.683Z,80
2022-10-10T08:51:23.087Z,80
2022-10-10T08:52:22.819Z,85
2022-10-10T08:53:23.283Z,85
2022-10-10T08:54:23.652Z,85
2022-10-10T08:55:23.369Z,90
2022-10-10T08:56:23.364Z,85
2022-10-10T08:57:23.349Z,85
2022-10-10T08:58:23.862Z,80
2022-10-10T08:59:23.843Z,85
2022-10-10T09:00:23.762Z,80
2022-10-10T09:01:28.633Z,85
2022-10-10T09:02:57.596Z,75
2022-10-10T09:03:23.534Z,80
2022-10-10T09:04:23.728Z,70
2022-10-10T09:05:23.270Z,85
2022-10-10T09:06:22.996Z,70
2022-10-10T09:07:23.502Z,70
2022-10-10T09:08:28.916Z,70
2022-10-10T09:09:23.931Z,75
2022-10-10T09:10:23.840Z,75
2022-10-10T09:11:22.939Z,80
2022-10-10T09:12:23.184Z,80
2022-10-10T09:13:22.909Z,85
2022-10-10T09:14:23.683Z,80
2022-10-10T09:15:23.156Z,80
2022-10-10T09:16:23.395Z,75
2022-10-10T09:17:23.052Z,80
2022-10-10T09:18:23.156Z,80
2022-10-10T09:19:27.547Z,80
2022-10-10T09:20:23.406Z,80
2022-10-10T09:21:22.821Z,85
2022-10-10T09:22:23.611Z,85
2022-10-10T09:23:23.055Z,80
2022-10-10T09:24:23.330Z,85
2022-10-10T09:25:23.667Z,80
2022-10-10T09:26:23.036Z,85
2022-10-10T09:27:23.271Z,85
2022-10-10T09:28:23.346Z,85
2022-10-10T09:29:23.693Z,85
2022-10-10T09:30:23.180Z,85
2022-10-10T09:31:22.974Z,90
2022-10-10T09:32:23.483Z,90
2022-10-10T09:33:22.953Z,90
2022-10-10T09:34:23.483Z,90
2022-10-10T09:35:23.447Z,90
2022-10-10T09:36:23.182Z,90
2022-10-10T09:37:53.212Z,90
2022-10-10T09:38:22.749Z,90
2022-10-10T09:39:23.499Z,90
2022-10-10T09:40:23.146Z,90
2022-10-10T09:41:23.593Z,90
2022-10-10T09:42:22.983Z,90
2022-10-10T09:43:22.946Z,90
2022-10-10T09:44:22.950Z,90
2022-10-10T09:45:23.458Z,85
2022-10-10T09:46:22.924Z,85
2022-10-10T09:47:23.170Z,85
2022-10-10T09:48:23.153Z,85
2022-10-10T09:49:23.415Z,85
2022-10-10T09:50:23.109Z,85
2022-10-10T09:51:22.609Z,85
2022-10-10T09:52:23.380Z,85
2022-10-10T09:53:23.365Z,85
2022-10-10T09:54:22.846Z,85
2022-10-10T09:55:23.118Z,85
2022-10-10T09:56:23.137Z,85
2022-10-10T09:57:23.623Z,85
2022-10-10T09:58:22.545Z,85
2022-10-10T09:59:23.308Z,90
2022-10-10T10:00:22.615Z,90
2022-10-10T10:01:23.023Z,90
2022-10-10T10:02:22.251Z,90
2022-10-10T10:03:22.503Z,90
2022-10-10T10:04:38.883Z,90
2022-10-10T10:05:22.745Z,90
2022-10-10T10:06:22.981Z,90
2022-10-10T10:07:22.814Z,90
2022-10-10T10:08:22.962Z,90
2022-10-10T10:09:22.701Z,90
2022-10-10T10:10:22.817Z,90
2022-10-10T10:11:22.949Z,90
2022-10-10T10:12:22.706Z,90
2022-10-10T10:13:23.279Z,90
2022-10-10T10:14:22.400Z,85
2022-10-10T10:15:22.659Z,90
2022-10-10T10:16:22.655Z,95
2022-10-10T10:17:22.900Z,90
2022-10-10T10:18:23.143Z,90
2022-10-10T10:19:22.633Z,90
2022-10-10T10:20:22.901Z,90
2022-10-10T10:21:22.352Z,90
2022-10-10T10:22:32.573Z,90
2022-10-10T10:23:22.839Z,85
2022-10-10T10:24:22.834Z,85
2022-10-10T10:25:23.334Z,85
2022-10-10T10:26:22.556Z,85
2022-10-10T10:27:22.039Z,85
2022-10-10T10:28:22.939Z,85
2022-10-10T10:29:23.274Z,85
2022-10-10T10:30:22.793Z,85
2022-10-10T10:31:22.530Z,85
2022-10-10T10:32:23.067Z,85
2022-10-10T10:33:22.255Z,85
2022-10-10T10:34:22.759Z,85
2022-10-10T10:35:22.772Z,85
2022-10-10T10:36:22.482Z,85
2022-10-10T10:37:24.456Z,85
2022-10-10T10:38:22.718Z,90
2022-10-10T10:39:22.454Z,85
2022-10-10T10:40:22.450Z,85
2022-10-10T10:41:22.189Z,85
2022-10-10T10:42:22.948Z,85
2022-10-10T10:43:22.422Z,85
2022-10-10T10:44:22.452Z,90
2022-10-10T10:45:23.020Z,90
2022-10-10T10:46:22.909Z,90
2022-10-10T10:47:22.135Z,90
2022-10-10T10:48:22.127Z,90
2022-10-10T10:49:27.937Z,90
2022-10-10T10:50:22.117Z,75
2022-10-10T10:51:22.367Z,90
2022-10-10T10:52:22.617Z,90
2022-10-10T10:53:22.600Z,85
2022-10-10T10:54:23.308Z,80
2022-10-10T10:55:22.586Z,90
2022-10-10T10:56:22.194Z,90
2022-10-10T11:02:01.654Z,95
2022-10-10T11:02:26.191Z,90
2022-10-10T11:05:43.459Z,95
2022-10-10T11:05:53.909Z,95
2022-10-10T11:07:25.784Z,90
2022-10-10T11:07:53.864Z,95
2022-10-10T11:08:53.663Z,95
2022-10-10T11:10:00.352Z,95
2022-10-10T11:10:53.133Z,95
2022-10-10T11:11:53.652Z,95
2022-10-10T11:12:53.657Z,95
2022-10-10T11:13:53.630Z,100
2022-10-10T11:14:53.102Z,85
2022-10-10T11:16:58.893Z,80
2022-10-10T11:17:08.476Z,85
2022-10-10T11:18:08.720Z,90
2022-10-10T11:19:08.417Z,90
2022-10-10T11:20:08.673Z,100
2022-10-10T11:21:09.126Z,100
2022-10-10T11:22:08.890Z,110
2022-10-10T11:32:24.870Z,105
2022-10-10T11:33:34.455Z,110
2022-10-10T11:34:34.358Z,115
2022-10-10T11:35:34.350Z,120
2022-10-10T11:36:34.083Z,120
2022-10-10T11:37:34.589Z,120
2022-10-10T11:38:34.574Z,115
2022-10-10T11:39:34.580Z,115
2022-10-10T11:40:34.838Z,115
2022-10-10T11:41:34.559Z,110
2022-10-10T11:42:34.307Z,105
2022-10-10T11:43:34.808Z,110
2022-10-10T11:44:34.817Z,120
2022-10-10T11:45:34.532Z,105
2022-10-10T11:46:34.522Z,100
2022-10-10T11:47:34.582Z,95
2022-10-10T11:48:34.321Z,90
2022-10-10T11:49:34.789Z,85
2022-10-10T11:50:34.486Z,85
2022-10-10T11:51:34.215Z,95
2022-10-10T11:52:49.524Z,90
2022-10-10T11:53:34.231Z,100
2022-10-10T11:54:34.208Z,100
2022-10-10T11:55:33.946Z,105
2022-10-10T11:56:34.187Z,100
2022-10-10T11:57:34.172Z,100
2022-10-10T11:58:34.167Z,100
2022-10-10T11:59:34.413Z,95
2022-10-10T12:00:34.150Z,95
2022-10-10T12:01:34.147Z,90
2022-10-10T12:02:37.729Z,90
2022-10-10T12:03:34.397Z,90
2022-10-10T12:04:34.674Z,90
2022-10-10T12:05:34.384Z,90
2022-10-10T12:06:34.369Z,90
2022-10-10T12:07:34.147Z,85
2022-10-10T12:08:34.346Z,75
2022-10-10T12:09:34.081Z,90
2022-10-10T12:10:33.564Z,90
2022-10-10T12:11:34.330Z,90
2022-10-10T12:12:34.060Z,90
2022-10-10T12:13:34.576Z,90
2022-10-10T12:14:34.056Z,75
2022-10-10T12:15:37.323Z,90
2022-10-10T12:16:39.692Z,90
2022-10-10T12:17:33.772Z,90
2022-10-10T12:18:34.115Z,90
2022-10-10T12:19:33.741Z,80
2022-10-10T12:20:34.276Z,90
2022-10-10T12:21:34.021Z,90
2022-10-10T12:22:34.259Z,90
2022-10-10T12:23:34.486Z,85
2022-10-10T12:24:34.478Z,90
2022-10-10T12:25:34.282Z,85
2022-10-10T12:26:34.464Z,90
2022-10-10T12:27:33.939Z,90
2022-10-10T12:28:34.283Z,90
2022-10-10T12:29:34.178Z,90
2022-10-10T12:30:33.427Z,90
2022-10-10T12:31:34.422Z,90
2022-10-10T12:32:34.168Z,90
2022-10-10T12:33:34.401Z,90
2022-10-10T12:34:34.294Z,90
2022-10-10T12:35:33.875Z,90
2022-10-10T12:36:34.408Z,85
2022-10-10T12:37:34.158Z,85
2022-10-10T12:38:34.379Z,85
2022-10-10T12:39:33.850Z,85
2022-10-10T12:40:33.581Z,85
2022-10-10T12:41:34.089Z,80
2022-10-10T12:42:34.082Z,85
2022-10-10T12:43:34.073Z,85
2022-10-10T12:44:34.057Z,80
2022-10-10T12:45:33.853Z,70
2022-10-10T12:46:34.066Z,70
2022-10-10T12:48:11.789Z,65
2022-10-10T12:48:34.048Z,65
2022-10-10T12:49:34.072Z,65
2022-10-10T12:50:34.090Z,65
2022-10-10T12:51:34.275Z,70
2022-10-10T12:52:33.790Z,70
2022-10-10T12:53:33.531Z,75
2022-10-10T12:54:34.022Z,80
2022-10-10T12:55:33.981Z,80
2022-10-10T12:56:34.224Z,80
2022-10-10T12:57:34.081Z,85
2022-10-10T12:58:37.024Z,90
2022-10-10T12:59:33.704Z,90
2022-10-10T13:00:33.687Z,90
2022-10-10T13:01:34.612Z,100
2022-10-10T13:02:33.170Z,105
2022-10-10T13:03:34.173Z,105
2022-10-10T13:04:33.650Z,105
2022-10-10T13:05:33.908Z,105
2022-10-10T13:06:34.002Z,100
2022-10-10T13:07:33.626Z,100
2022-10-10T13:08:34.183Z,105
2022-10-10T13:09:40.735Z,100
2022-10-10T13:10:33.865Z,95
2022-10-10T13:11:33.596Z,95
2022-10-10T13:12:33.858Z,95
2022-10-10T13:13:33.318Z,100
2022-10-10T13:14:33.065Z,105
2022-10-10T13:15:33.565Z,110
2022-10-10T13:16:39.501Z,115
2022-10-10T13:17:33.545Z,115
2022-10-10T13:18:33.806Z,110
2022-10-10T13:19:34.085Z,110
2022-10-10T13:20:33.784Z,105
2022-10-10T13:21:33.519Z,115
2022-10-10T13:22:34.087Z,115
2022-10-10T13:23:33.509Z,125
2022-10-10T13:24:33.528Z,130
2022-10-10T13:25:33.779Z,135
2022-10-10T13:26:33.463Z,130
2022-10-10T13:27:33.741Z,135
2022-10-10T13:28:34.160Z,125
2022-10-10T13:29:33.708Z,120
2022-10-10T13:30:33.445Z,120
2022-10-10T13:31:33.177Z,125
2022-10-10T13:32:33.966Z,125
2022-10-10T13:33:33.678Z,125
2022-10-10T13:34:36.576Z,120
2022-10-10T13:35:33.656Z,120
2022-10-10T13:36:33.134Z,115
2022-10-10T13:37:33.916Z,115
2022-10-10T13:38:33.704Z,115
2022-10-10T13:39:33.623Z,115
2022-10-10T13:40:33.649Z,120
2022-10-10T13:41:33.892Z,120
2022-10-10T13:42:33.606Z,120
2022-10-10T13:43:33.860Z,120
2022-10-10T13:44:33.602Z,115
2022-10-10T13:45:39.757Z,115
2022-10-10T13:46:33.594Z,115
2022-10-10T13:47:33.577Z,115
2022-10-10T13:48:33.825Z,115
2022-10-10T13:49:33.050Z,115
2022-10-10T13:50:33.583Z,110
2022-10-10T13:51:33.795Z,110
2022-10-10T13:52:33.287Z,105
2022-10-10T13:53:33.542Z,100
2022-10-10T13:54:33.592Z,95
2022-10-10T13:55:33.514Z,95
2022-10-10T13:56:33.554Z,95
2022-10-10T13:57:33.525Z,90
2022-10-10T13:58:33.491Z,90
2022-10-10T13:59:33.240Z,85
2022-10-10T14:00:33.224Z,85
2022-10-10T14:01:33.865Z,95
2022-10-10T14:02:33.469Z,90
2022-10-10T14:03:33.469Z,90
2022-10-10T14:04:33.199Z,90
2022-10-10T14:05:33.451Z,85
2022-10-10T14:06:33.458Z,80
2022-10-10T14:07:33.729Z,80
2022-10-10T14:08:33.674Z,75
2022-10-10T14:09:33.164Z,80
2022-10-10T14:10:33.489Z,80
2022-10-10T14:11:33.150Z,80
2022-10-10T14:12:33.179Z,90
2022-10-10T14:13:33.415Z,90
2022-10-10T14:14:33.650Z,90
2022-10-10T14:15:33.129Z,95
2022-10-10T14:16:33.383Z,95
2022-10-10T14:17:33.365Z,95
2022-10-10T14:18:33.625Z,90
2022-10-10T14:19:33.356Z,90
2022-10-10T14:20:33.343Z,90
2022-10-10T14:21:33.094Z,90
2022-10-10T14:22:33.332Z,85
2022-10-10T14:23:33.332Z,85
2022-10-10T14:24:33.313Z,90
2022-10-10T14:25:33.050Z,95
2022-10-10T14:26:33.369Z,90
2022-10-10T14:27:39.257Z,80
2022-10-10T14:28:33.798Z,80
2022-10-10T14:29:32.798Z,80
2022-10-10T14:30:33.538Z,85
2022-10-10T14:31:33.531Z,90
2022-10-10T14:32:33.283Z,90
2022-10-10T14:33:33.263Z,95
2022-10-10T14:34:33.289Z,100
2022-10-10T14:35:33.564Z,115
2022-10-10T14:36:33.480Z,115
2022-10-10T14:37:32.704Z,115
2022-10-10T14:38:32.969Z,115
2022-10-10T14:39:33.207Z,115
2022-10-10T14:40:32.692Z,115
2022-10-10T14:41:32.421Z,115
2022-10-10T14:42:33.513Z,115
2022-10-10T14:43:33.178Z,115
2022-10-10T14:44:33.203Z,110
2022-10-10T14:45:32.925Z,110
2022-10-10T14:46:33.145Z,115
2022-10-10T14:47:34.167Z,115
2022-10-10T14:48:34.407Z,115
2022-10-10T14:49:34.251Z,110
2022-10-10T14:50:34.407Z,105
2022-10-10T14:51:43.521Z,100
2022-10-10T14:52:34.378Z,95
2022-10-10T14:53:33.878Z,95
2022-10-10T14:54:34.122Z,90