createdAt,value
2018-08-23T00:00:05.588Z,25.70
2018-08-23T00:02:34.540Z,25.80
2018-08-23T00:05:02.605Z,25.80
2018-08-23T00:07:30.207Z,25.80
2018-08-23T00:10:00.697Z,25.70
2018-08-23T00:12:34.627Z,25.60
2018-08-23T00:15:02.789Z,25.60
2018-08-23T00:17:35.011Z,25.70
2018-08-23T00:20:04.386Z,25.80
2018-08-23T00:22:32.091Z,25.80
2018-08-23T00:24:59.746Z,25.80
2018-08-23T00:27:31.448Z,25.80
2018-08-23T00:29:59.078Z,25.80
2018-08-23T00:32:26.732Z,25.80
2018-08-23T00:34:54.430Z,25.80
2018-08-23T00:37:22.123Z,25.90
2018-08-23T00:39:49.751Z,25.90
2018-08-23T00:42:17.415Z,25.90
2018-08-23T00:44:55.869Z,25.90
2018-08-23T00:47:25.726Z,25.80
2018-08-23T00:49:53.351Z,25.80
2018-08-23T00:52:32.347Z,25.70
2018-08-23T00:55:10.043Z,25.80
2018-08-23T00:57:37.722Z,25.80
2018-08-23T01:00:05.683Z,25.80
2018-08-23T01:02:33.401Z,25.80
2018-08-23T01:05:00.987Z,25.70
2018-08-23T01:07:31.825Z,25.60
2018-08-23T01:09:59.499Z,25.60
2018-08-23T01:12:27.522Z,25.60
2018-08-23T01:14:55.201Z,25.70
2018-08-23T01:17:22.846Z,25.70
2018-08-23T01:19:59.346Z,25.70
2018-08-23T01:22:27.030Z,25.60
2018-08-23T01:24:54.739Z,25.50
2018-08-23T01:27:28.018Z,25.40
2018-08-23T01:29:55.582Z,25.50
2018-08-23T01:32:28.818Z,25.40
2018-08-23T01:34:56.402Z,25.30
2018-08-23T01:37:35.083Z,25.30
2018-08-23T01:40:04.554Z,25.20
2018-08-23T01:42:32.787Z,25.00
2018-08-23T01:45:01.278Z,24.90
2018-08-23T01:47:29.611Z,25.00
2018-08-23T01:49:57.207Z,25.00
2018-08-23T01:52:25.148Z,24.90
2018-08-23T01:54:52.783Z,24.90
2018-08-23T01:57:24.934Z,24.90
2018-08-23T01:59:52.554Z,24.90
2018-08-23T02:02:20.161Z,24.90
2018-08-23T02:04:47.944Z,24.80
2018-08-23T02:07:15.620Z,24.80
2018-08-23T02:09:43.234Z,24.80
2018-08-23T02:12:10.886Z,24.80
2018-08-23T02:14:43.337Z,24.70
2018-08-23T02:17:11.039Z,24.70
2018-08-23T02:19:42.835Z,24.70
2018-08-23T02:22:10.645Z,24.70
2018-08-23T02:24:38.227Z,24.70
2018-08-23T02:27:05.796Z,24.60
2018-08-23T02:29:38.876Z,24.60
2018-08-23T02:32:07.566Z,24.70
2018-08-23T02:34:39.583Z,24.60
2018-08-23T02:37:07.969Z,24.60
2018-08-23T02:39:35.610Z,24.60
2018-08-23T02:42:05.614Z,24.50
2018-08-23T02:44:33.282Z,24.40
2018-08-23T02:47:03.446Z,24.20
2018-08-23T02:49:31.591Z,24.00
2018-08-23T02:51:59.254Z,23.80
2018-08-23T02:54:26.908Z,23.70
2018-08-23T02:56:57.112Z,23.60
2018-08-23T02:59:25.201Z,23.50
2018-08-23T03:01:52.894Z,23.50
2018-08-23T03:04:27.351Z,23.50
2018-08-23T03:07:03.731Z,23.40
2018-08-23T03:09:35.434Z,23.30
2018-08-23T03:12:07.126Z,23.20
2018-08-23T03:14:34.948Z,23.10
2018-08-23T03:17:22.278Z,23.00
2018-08-23T03:20:18.100Z,22.90
2018-08-23T03:22:47.118Z,22.80
2018-08-23T03:25:16.059Z,22.60
2018-08-23T03:27:43.730Z,22.50
2018-08-23T03:30:12.434Z,22.40
2018-08-23T03:32:40.059Z,22.30
2018-08-23T03:35:07.770Z,22.20
2018-08-23T03:37:35.475Z,22.10
2018-08-23T03:40:03.304Z,22.10
2018-08-23T03:42:30.966Z,22.20
2018-08-23T03:44:59.142Z,22.30
2018-08-23T03:47:30.036Z,22.50
2018-08-23T03:49:59.251Z,22.60
2018-08-23T03:52:32.524Z,22.50
2018-08-23T03:55:01.171Z,22.70
2018-08-23T03:57:34.326Z,22.80
2018-08-23T04:00:02.195Z,22.90
2018-08-23T04:02:29.856Z,22.80
2018-08-23T04:05:06.522Z,22.80
2018-08-23T04:07:34.728Z,22.80
2018-08-23T04:10:02.547Z,22.80
2018-08-23T04:12:30.134Z,22.90
2018-08-23T04:15:13.794Z,22.70
2018-08-23T04:17:41.474Z,22.60
2018-08-23T04:20:09.123Z,22.40
2018-08-23T04:22:36.762Z,22.60
2018-08-23T04:25:04.666Z,22.60
2018-08-23T04:27:32.416Z,22.80
2018-08-23T04:30:00.059Z,22.60
2018-08-23T04:32:33.303Z,22.60
2018-08-23T04:35:01.323Z,22.60
2018-08-23T04:37:29.790Z,22.40
2018-08-23T04:40:02.847Z,22.30
2018-08-23T04:42:30.490Z,22.20
2018-08-23T04:45:03.022Z,22.10
2018-08-23T04:47:30.702Z,22.00
2018-08-23T04:49:58.275Z,22.30
2018-08-23T04:52:25.891Z,22.30
2018-08-23T04:54:53.510Z,22.20
2018-08-23T04:57:21.100Z,22.30
2018-08-23T04:59:48.789Z,22.30
2018-08-23T05:02:16.537Z,22.30
2018-08-23T05:04:44.151Z,22.50
2018-08-23T05:07:11.844Z,22.40
2018-08-23T05:09:39.799Z,22.40
2018-08-23T05:12:07.431Z,22.30
2018-08-23T05:14:35.097Z,22.30
2018-08-23T05:17:02.799Z,22.30
2018-08-23T05:19:30.447Z,22.20
2018-08-23T05:21:58.022Z,22.20
2018-08-23T05:24:25.754Z,22.10
2018-08-23T05:26:53.375Z,22.20
2018-08-23T05:29:21.000Z,22.00
2018-08-23T05:31:48.719Z,22.10
2018-08-23T05:34:16.448Z,22.30
2018-08-23T05:36:44.127Z,22.20
2018-08-23T05:39:11.771Z,22.30
2018-08-23T05:41:39.450Z,22.20
2018-08-23T05:44:23.723Z,22.10
2018-08-23T05:46:56.208Z,22.30
2018-08-23T05:49:24.224Z,22.50
2018-08-23T05:51:54.893Z,22.60
2018-08-23T05:54:22.559Z,22.70
2018-08-23T05:56:50.301Z,22.80
2018-08-23T05:59:17.997Z,22.90
2018-08-23T06:01:46.478Z,22.90
2018-08-23T06:04:14.360Z,23.00
2018-08-23T06:06:42.163Z,23.10
2018-08-23T06:09:11.513Z,23.20
2018-08-23T06:11:39.262Z,23.20
2018-08-23T06:14:06.951Z,23.20
2018-08-23T06:16:38.491Z,23.40
2018-08-23T06:19:06.218Z,23.50
2018-08-23T06:21:33.954Z,23.70
2018-08-23T06:24:03.567Z,23.80
2018-08-23T06:26:40.243Z,23.90
2018-08-23T06:29:09.091Z,23.90
2018-08-23T06:31:47.616Z,23.90
2018-08-23T06:34:15.183Z,23.90
2018-08-23T06:36:43.982Z,24.10
2018-08-23T06:39:11.708Z,24.20
2018-08-23T06:41:39.370Z,24.40
2018-08-23T06:44:07.140Z,24.50
2018-08-23T06:46:34.811Z,25.30
2018-08-23T06:49:02.544Z,26.50
2018-08-23T06:51:30.147Z,27.70
2018-08-23T06:54:00.923Z,28.70
2018-08-23T06:56:28.932Z,29.20
2018-08-23T06:58:57.175Z,29.30
2018-08-23T07:01:34.595Z,29.10
2018-08-23T07:04:04.083Z,29.30
2018-08-23T07:06:32.408Z,29.60
2018-08-23T07:08:59.991Z,29.90
2018-08-23T07:11:27.848Z,30.40
2018-08-23T07:14:01.056Z,31.20
2018-08-23T07:16:28.755Z,31.70
2018-08-23T07:18:56.469Z,32.30
2018-08-23T07:21:25.206Z,32.70
2018-08-23T07:23:53.338Z,33.30
2018-08-23T07:26:21.198Z,34.00
2018-08-23T07:28:48.849Z,33.90
2018-08-23T07:31:16.667Z,33.90
2018-08-23T07:33:47.260Z,33.40
2018-08-23T07:36:25.171Z,33.00
2018-08-23T07:38:53.199Z,33.60
2018-08-23T07:41:20.945Z,33.10
2018-08-23T07:43:48.673Z,32.60
2018-08-23T07:46:16.367Z,32.80
2018-08-23T07:48:44.168Z,32.50
2018-08-23T07:51:17.248Z,31.90
2018-08-23T07:53:44.900Z,31.30
2018-08-23T07:56:20.622Z,30.60
2018-08-23T07:58:49.601Z,30.10
2018-08-23T08:01:17.379Z,29.80
2018-08-23T08:03:45.029Z,29.50
2018-08-23T08:06:17.227Z,29.50
2018-08-23T08:08:44.960Z,29.30
2018-08-23T08:11:12.629Z,29.30
2018-08-23T08:13:40.626Z,29.50
2018-08-23T08:16:15.994Z,30.10
2018-08-23T08:18:43.696Z,31.50
2018-08-23T08:21:15.922Z,31.90
2018-08-23T08:23:44.138Z,31.80
2018-08-23T08:26:11.764Z,31.50
2018-08-23T08:28:39.461Z,31.40
2018-08-23T08:31:07.115Z,31.00
2018-08-23T08:33:36.223Z,30.70
2018-08-23T08:36:04.688Z,30.40
2018-08-23T08:38:32.964Z,30.30
2018-08-23T08:41:00.670Z,30.30
2018-08-23T08:43:28.575Z,30.30
2018-08-23T08:45:57.595Z,30.20
2018-08-23T08:48:29.822Z,29.80
2018-08-23T08:51:14.300Z,29.40
2018-08-23T08:53:42.954Z,29.20
2018-08-23T08:56:10.730Z,29.20
2018-08-23T08:58:38.859Z,29.20
2018-08-23T09:01:06.566Z,29.30
2018-08-23T09:03:36.416Z,29.30
2018-08-23T09:06:09.234Z,29.10
2018-08-23T09:08:37.758Z,29.10
2018-08-23T09:11:05.814Z,29.80
2018-08-23T09:13:39.248Z,30.00
2018-08-23T09:16:07.963Z,30.00
2018-08-23T09:18:37.075Z,29.90
2018-08-23T09:21:04.809Z,29.90
2018-08-23T09:23:32.419Z,30.00
2018-08-23T09:26:00.213Z,29.90
2018-08-23T09:28:27.863Z,30.20
2018-08-23T09:30:55.592Z,30.30
2018-08-23T09:33:24.490Z,30.30
2018-08-23T09:35:52.215Z,30.50
2018-08-23T09:38:20.106Z,30.50
2018-08-23T09:40:47.962Z,31.40
2018-08-23T09:43:15.665Z,32.30
2018-08-23T09:45:43.259Z,33.20
2018-08-23T09:48:11.314Z,33.30
2018-08-23T09:50:39.618Z,33.80
2018-08-23T09:53:24.790Z,34.20
2018-08-23T09:55:54.302Z,34.50
2018-08-23T09:58:27.763Z,34.50
2018-08-23T10:01:00.988Z,34.30
2018-08-23T10:03:34.535Z,33.90
2018-08-23T10:06:08.257Z,33.40
2018-08-23T10:08:41.490Z,33.20
2018-08-23T10:11:21.691Z,33.10
2018-08-23T10:13:54.840Z,33.30
2018-08-23T10:16:28.204Z,33.80
2018-08-23T10:18:58.707Z,34.20
2018-08-23T10:21:31.975Z,34.40
2018-08-23T10:24:15.530Z,34.00
2018-08-23T10:26:44.142Z,33.90
2018-08-23T10:29:11.844Z,33.90
2018-08-23T10:31:40.476Z,33.80
2018-08-23T10:34:08.616Z,34.10
2018-08-23T10:36:36.967Z,34.30
2018-08-23T10:39:07.752Z,34.50
2018-08-23T10:41:35.395Z,34.60
2018-08-23T10:44:03.417Z,34.70
2018-08-23T10:46:35.589Z,34.60
2018-08-23T10:49:03.199Z,34.80
2018-08-23T10:51:31.204Z,34.90
2018-08-23T10:53:58.835Z,34.90
2018-08-23T10:56:27.250Z,34.90
2018-08-23T10:58:55.399Z,35.00
2018-08-23T11:01:25.959Z,34.50
2018-08-23T11:03:53.866Z,34.40
2018-08-23T11:06:21.916Z,34.20
2018-08-23T11:08:55.030Z,34.20
2018-08-23T11:11:38.369Z,34.20
2018-08-23T11:14:12.326Z,34.40
2018-08-23T11:16:46.061Z,34.40
2018-08-23T11:19:20.378Z,34.60
2018-08-23T11:21:48.203Z,34.50
2018-08-23T11:24:15.908Z,34.40
2018-08-23T11:26:43.636Z,34.30
2018-08-23T11:29:11.700Z,34.30
2018-08-23T11:31:40.288Z,34.70
2018-08-23T11:34:08.149Z,34.90
2018-08-23T11:36:35.923Z,34.90
2018-08-23T11:39:05.187Z,34.70
2018-08-23T11:41:33.004Z,34.60
2018-08-23T11:44:00.771Z,34.30
2018-08-23T11:46:28.359Z,34.10
2018-08-23T11:48:56.128Z,34.20
2018-08-23T11:51:23.714Z,34.20
2018-08-23T11:53:51.456Z,34.10
2018-08-23T11:56:19.372Z,33.50
2018-08-23T11:58:47.377Z,32.90
2018-08-23T12:01:16.454Z,32.70
2018-08-23T12:03:44.731Z,32.60
2018-08-23T12:06:13.490Z,32.70
2018-08-23T12:08:42.084Z,32.90
2018-08-23T12:11:09.814Z,33.10
2018-08-23T12:13:37.490Z,33.40
2018-08-23T12:16:07.370Z,33.70
2018-08-23T12:18:36.153Z,34.20
2018-08-23T12:21:04.365Z,34.60
2018-08-23T12:23:31.996Z,34.60
2018-08-23T12:25:59.902Z,34.50
2018-08-23T12:28:33.272Z,34.40
2018-08-23T12:31:00.950Z,34.40
2018-08-23T12:33:28.722Z,34.20
2018-08-23T12:35:56.499Z,33.70
2018-08-23T12:38:30.021Z,33.60
2018-08-23T12:41:03.193Z,33.70
2018-08-23T12:43:37.915Z,34.00
2018-08-23T12:46:05.695Z,34.20
2018-08-23T12:48:33.978Z,34.30
2018-08-23T12:51:02.450Z,34.50
2018-08-23T12:53:31.220Z,34.70
2018-08-23T12:55:58.938Z,34.60
2018-08-23T12:58:26.544Z,34.40
2018-08-23T13:00:54.386Z,34.00
2018-08-23T13:03:22.136Z,33.50
2018-08-23T13:05:49.748Z,32.80
2018-08-23T13:08:17.497Z,32.30
2018-08-23T13:10:45.131Z,32.00
2018-08-23T13:13:13.032Z,31.90
2018-08-23T13:15:40.707Z,32.00
2018-08-23T13:18:08.311Z,32.10
2018-08-23T13:20:36.411Z,32.10
2018-08-23T13:23:04.096Z,31.90
2018-08-23T13:25:31.739Z,31.80
2018-08-23T13:27:59.490Z,31.80
2018-08-23T13:30:27.190Z,31.90
2018-08-23T13:32:54.871Z,31.90
2018-08-23T13:35:24.000Z,31.90
2018-08-23T13:37:51.703Z,31.90
2018-08-23T13:40:19.904Z,31.80
2018-08-23T13:42:48.159Z,31.80
2018-08-23T13:45:16.041Z,32.00
2018-08-23T13:47:43.748Z,32.10
2018-08-23T13:50:11.508Z,32.20
2018-08-23T13:52:39.175Z,32.20
2018-08-23T13:55:06.923Z,32.30
2018-08-23T13:57:34.595Z,32.50
2018-08-23T14:00:02.303Z,32.60
2018-08-23T14:02:29.931Z,32.70
2018-08-23T14:04:57.575Z,32.80
2018-08-23T14:07:25.545Z,32.70
2018-08-23T14:09:53.254Z,32.50
2018-08-23T14:12:21.228Z,32.30
2018-08-23T14:14:48.934Z,32.20
2018-08-23T14:17:16.526Z,32.00
2018-08-23T14:19:44.191Z,32.10
2018-08-23T14:22:11.803Z,32.20
2018-08-23T14:24:39.487Z,32.20
2018-08-23T14:27:07.083Z,32.30
2018-08-23T14:29:34.900Z,32.40
2018-08-23T14:32:02.848Z,32.40
2018-08-23T14:34:30.571Z,32.30
2018-08-23T14:36:58.213Z,32.30
2018-08-23T14:39:25.895Z,32.30
2018-08-23T14:41:53.606Z,32.30
2018-08-23T14:44:21.373Z,32.50
2018-08-23T14:46:54.564Z,32.40
2018-08-23T14:49:27.794Z,32.30
2018-08-23T14:51:55.853Z,32.30
2018-08-23T14:54:29.203Z,32.20
2018-08-23T14:57:02.768Z,32.10
2018-08-23T14:59:30.689Z,32.10
2018-08-23T15:01:58.262Z,32.10
2018-08-23T15:04:25.874Z,32.10
2018-08-23T15:06:53.518Z,32.20
2018-08-23T15:09:24.643Z,32.40
2018-08-23T15:11:52.251Z,32.50
2018-08-23T15:14:19.891Z,32.60
2018-08-23T15:16:47.487Z,32.70
2018-08-23T15:19:15.266Z,32.80
2018-08-23T15:21:43.619Z,32.70
2018-08-23T15:24:11.263Z,32.70
2018-08-23T15:26:39.042Z,32.80
2018-08-23T15:29:11.250Z,32.90
2018-08-23T15:31:39.190Z,32.90
2018-08-23T15:34:06.914Z,33.00
2018-08-23T15:36:34.578Z,33.00
2018-08-23T15:39:02.907Z,33.20
2018-08-23T15:41:30.592Z,33.30
2018-08-23T15:43:58.182Z,33.30
2018-08-23T15:46:30.603Z,33.30
2018-08-23T15:48:58.258Z,33.00
2018-08-23T15:51:25.946Z,32.80
2018-08-23T15:53:53.566Z,33.00
2018-08-23T15:56:21.581Z,33.10
2018-08-23T15:58:49.199Z,33.10
2018-08-23T16:01:17.373Z,33.20
2018-08-23T16:03:45.025Z,33.20
2018-08-23T16:06:12.672Z,33.10
2018-08-23T16:08:46.437Z,33.00
2018-08-23T16:11:14.615Z,32.90
2018-08-23T16:13:42.291Z,32.70
2018-08-23T16:16:15.673Z,32.50
2018-08-23T16:18:48.751Z,32.50
2018-08-23T16:21:21.179Z,32.50
2018-08-23T16:23:48.850Z,32.60
2018-08-23T16:26:16.832Z,32.70
2018-08-23T16:28:44.383Z,32.80
2018-08-23T16:31:12.074Z,32.90
2018-08-23T16:33:39.790Z,32.80
2018-08-23T16:36:07.720Z,32.50
2018-08-23T16:38:35.312Z,32.50
2018-08-23T16:41:03.298Z,32.50
2018-08-23T16:43:30.991Z,32.40
2018-08-23T16:45:58.675Z,32.40
2018-08-23T16:48:26.362Z,32.50
2018-08-23T16:50:53.986Z,32.50
2018-08-23T16:53:21.643Z,32.50
2018-08-23T16:55:49.514Z,32.30
2018-08-23T16:58:17.304Z,32.30
2018-08-23T17:00:44.955Z,32.20
2018-08-23T17:03:12.620Z,32.20
2018-08-23T17:05:40.272Z,32.10
2018-08-23T17:08:07.946Z,32.10
2018-08-23T17:10:35.575Z,32.00
2018-08-23T17:13:04.286Z,31.90
2018-08-23T17:15:37.479Z,31.80
2018-08-23T17:18:05.301Z,31.70
2018-08-23T17:20:32.850Z,31.70
2018-08-23T17:23:00.569Z,31.60
2018-08-23T17:25:28.273Z,31.60
2018-08-23T17:27:56.568Z,31.50
2018-08-23T17:30:24.475Z,31.40
2018-08-23T17:32:52.095Z,31.20
2018-08-23T17:35:19.737Z,31.10
2018-08-23T17:37:50.212Z,30.80
2018-08-23T17:40:17.945Z,30.70
2018-08-23T17:42:45.719Z,30.50
2018-08-23T17:45:14.095Z,30.10
2018-08-23T17:47:41.807Z,29.90
2018-08-23T17:50:09.804Z,29.60
2018-08-23T17:52:37.502Z,29.40
2018-08-23T17:55:05.486Z,29.20
2018-08-23T17:57:34.494Z,29.10
2018-08-23T18:00:02.199Z,29.20
2018-08-23T18:02:30.815Z,29.10
2018-08-23T18:04:58.515Z,29.10
2018-08-23T18:07:26.275Z,29.20
2018-08-23T18:09:55.004Z,29.20
2018-08-23T18:12:22.771Z,29.20
2018-08-23T18:14:51.782Z,29.20
2018-08-23T18:17:19.439Z,29.30
2018-08-23T18:19:47.649Z,29.00
2018-08-23T18:22:15.385Z,28.50
2018-08-23T18:24:44.003Z,28.20
2018-08-23T18:27:12.026Z,28.10
2018-08-23T18:29:40.795Z,28.10
2018-08-23T18:32:08.524Z,28.00
2018-08-23T18:34:36.424Z,27.90
2018-08-23T18:37:04.253Z,27.90
2018-08-23T18:39:33.222Z,28.00
2018-08-23T18:42:01.302Z,28.00
2018-08-23T18:44:29.005Z,28.00
2018-08-23T18:46:56.719Z,28.00
2018-08-23T18:49:24.291Z,27.90
2018-08-23T18:51:51.934Z,27.80
2018-08-23T18:54:19.967Z,27.90
2018-08-23T18:56:47.668Z,28.00
2018-08-23T18:59:15.391Z,28.20
2018-08-23T19:01:43.043Z,28.30
2018-08-23T19:04:11.505Z,28.20
2018-08-23T19:06:39.132Z,28.10
2018-08-23T19:09:10.995Z,28.00
2018-08-23T19:11:38.763Z,27.80
2018-08-23T19:14:06.986Z,27.70
2018-08-23T19:16:40.418Z,27.60
2018-08-23T19:19:08.744Z,27.40
2018-08-23T19:21:36.791Z,27.30
2018-08-23T19:24:04.508Z,27.10
2018-08-23T19:26:32.167Z,27.00
2018-08-23T19:29:00.050Z,26.90
2018-08-23T19:31:27.867Z,26.90
2018-08-23T19:33:55.520Z,26.80
2018-08-23T19:36:23.126Z,26.60
2018-08-23T19:38:51.159Z,26.40
2018-08-23T19:41:18.840Z,26.20
2018-08-23T19:43:46.549Z,26.10
2018-08-23T19:46:19.927Z,25.90
2018-08-23T19:48:49.866Z,25.80
2018-08-23T19:51:17.542Z,25.70
2018-08-23T19:53:45.372Z,25.50
2018-08-23T19:56:13.292Z,25.50
2018-08-23T19:58:40.973Z,25.50
2018-08-23T20:01:09.303Z,25.50
2018-08-23T20:03:37.241Z,25.50
2018-08-23T20:06:05.202Z,25.60
2018-08-23T20:08:33.323Z,25.60
2018-08-23T20:11:00.986Z,25.50
2018-08-23T20:13:28.706Z,25.30
2018-08-23T20:15:56.963Z,25.30
2018-08-23T20:18:25.141Z,25.20
2018-08-23T20:20:52.763Z,25.20
2018-08-23T20:23:21.487Z,25.00
2018-08-23T20:25:50.208Z,25.00
2018-08-23T20:28:18.230Z,24.90
2018-08-23T20:30:45.950Z,24.70
2018-08-23T20:33:13.587Z,24.70
2018-08-23T20:35:42.238Z,24.60
2018-08-23T20:38:10.232Z,24.50
2018-08-23T20:40:38.042Z,24.50
2018-08-23T20:43:06.699Z,24.60
2018-08-23T20:45:34.639Z,24.70
2018-08-23T20:48:02.301Z,24.80
2018-08-23T20:50:30.107Z,25.00
2018-08-23T20:52:58.000Z,24.70
2018-08-23T20:55:25.710Z,24.10
2018-08-23T20:57:53.364Z,23.70
2018-08-23T21:00:21.271Z,23.40
2018-08-23T21:02:49.167Z,22.70
2018-08-23T21:05:17.058Z,21.70
2018-08-23T21:07:44.742Z,20.90
2018-08-23T21:10:12.485Z,20.50
2018-08-23T21:12:40.270Z,20.60
2018-08-23T21:15:07.976Z,20.50
2018-08-23T21:17:35.691Z,20.40
2018-08-23T21:20:03.942Z,20.70
2018-08-23T21:22:32.370Z,20.40
2018-08-23T21:25:00.444Z,20.60
2018-08-23T21:27:28.211Z,20.60
2018-08-23T21:29:56.259Z,20.70
2018-08-23T21:32:23.918Z,20.50
2018-08-23T21:34:51.896Z,20.40
2018-08-23T21:37:19.905Z,20.40
2018-08-23T21:39:47.795Z,20.30
2018-08-23T21:42:15.455Z,20.40
2018-08-23T21:44:43.217Z,20.40
2018-08-23T21:47:10.996Z,20.50
2018-08-23T21:49:39.978Z,20.30
2018-08-23T21:52:07.703Z,20.40
2018-08-23T21:54:35.435Z,20.20
2018-08-23T21:57:03.314Z,20.50
2018-08-23T21:59:31.438Z,20.60
2018-08-23T22:02:04.737Z,20.60
2018-08-23T22:04:37.003Z,20.30
2018-08-23T22:07:04.653Z,20.50
2018-08-23T22:09:32.797Z,20.60
2018-08-23T22:12:00.527Z,20.70
2018-08-23T22:14:28.384Z,20.80
2018-08-23T22:16:56.135Z,20.80
2018-08-23T22:19:23.792Z,20.70
2018-08-23T22:21:51.460Z,20.70
2018-08-23T22:24:19.106Z,20.70
2018-08-23T22:26:47.780Z,20.70
2018-08-23T22:29:15.463Z,21.00
2018-08-23T22:31:43.292Z,21.00
2018-08-23T22:34:11.042Z,21.00
2018-08-23T22:36:38.642Z,21.10
2018-08-23T22:39:06.756Z,21.10
2018-08-23T22:41:34.419Z,21.10
2018-08-23T22:44:02.887Z,21.00
2018-08-23T22:46:29.928Z,20.90
2018-08-23T22:48:57.588Z,20.90
2018-08-23T22:51:25.302Z,20.90
2018-08-23T22:53:53.622Z,20.90
2018-08-23T22:56:21.351Z,21.00
2018-08-23T22:58:49.370Z,21.30
2018-08-23T23:01:17.091Z,21.10
2018-08-23T23:03:50.190Z,21.40
2018-08-23T23:06:17.819Z,21.10
2018-08-23T23:08:45.707Z,21.00
2018-08-23T23:11:13.407Z,21.00
2018-08-23T23:13:41.039Z,20.90
2018-08-23T23:16:08.744Z,21.00
2018-08-23T23:18:36.415Z,21.10
2018-08-23T23:21:04.139Z,21.20
2018-08-23T23:23:32.081Z,21.20
2018-08-23T23:25:59.811Z,21.30
2018-08-23T23:28:27.472Z,21.30
