createdAt,value
2022-11-05T00:00:34.345Z,76956.28
2022-11-05T00:03:19.604Z,76968.22
2022-11-05T00:06:07.295Z,76970.19
2022-11-05T00:08:52.668Z,76966.22
2022-11-05T00:11:19.298Z,76958.28
2022-11-05T00:14:04.341Z,76966.22
2022-11-05T00:16:45.693Z,76970.19
2022-11-05T00:19:13.518Z,76950.31
2022-11-05T00:21:58.553Z,76960.25
2022-11-05T00:24:43.917Z,76958.28
2022-11-05T00:27:11.045Z,76974.19
2022-11-05T00:29:37.871Z,76988.09
2022-11-05T00:32:04.640Z,76984.13
2022-11-05T00:34:31.192Z,76982.13
2022-11-05T00:36:57.718Z,76972.19
2022-11-05T00:39:24.720Z,76968.22
2022-11-05T00:42:17.971Z,76972.19
2022-11-05T00:45:02.378Z,76968.22
2022-11-05T00:47:49.090Z,76986.09
2022-11-05T00:50:16.583Z,76982.13
2022-11-05T00:53:00.356Z,77004.00
2022-11-05T00:55:39.709Z,76992.06
2022-11-05T00:58:08.802Z,76978.16
2022-11-05T01:00:37.969Z,76992.06
2022-11-05T01:03:08.343Z,77002.00
2022-11-05T01:05:39.970Z,77031.81
2022-11-05T01:08:06.523Z,77049.69
2022-11-05T01:10:33.026Z,77025.84
2022-11-05T01:12:59.613Z,77025.84
2022-11-05T01:15:26.528Z,77033.81
2022-11-05T01:17:53.078Z,77039.75
2022-11-05T01:20:19.873Z,77033.81
2022-11-05T01:22:46.487Z,77035.78
2022-11-05T01:25:13.068Z,77059.63
2022-11-05T01:27:39.669Z,77043.75
2022-11-05T01:30:08.017Z,77049.69
2022-11-05T01:32:36.274Z,77061.63
2022-11-05T01:35:04.953Z,77051.69
2022-11-05T01:37:31.496Z,77051.69
2022-11-05T01:39:58.056Z,77049.69
2022-11-05T01:42:26.578Z,77055.66
2022-11-05T01:45:03.884Z,77059.63
2022-11-05T01:47:52.014Z,77039.75
2022-11-05T01:50:39.839Z,77057.66
2022-11-05T01:53:21.719Z,77033.81
2022-11-05T01:55:55.356Z,77045.72
2022-11-05T01:58:24.319Z,77043.75
2022-11-05T02:00:51.214Z,77051.69
2022-11-05T02:03:18.855Z,77063.63
2022-11-05T02:05:48.240Z,77063.63
2022-11-05T02:08:53.363Z,77055.66
2022-11-05T02:11:20.459Z,77049.69
2022-11-05T02:13:48.237Z,77065.59
2022-11-05T02:16:36.790Z,77061.63
2022-11-05T02:19:28.150Z,77077.53
2022-11-05T02:22:00.555Z,77081.50
2022-11-05T02:24:51.960Z,77075.53
2022-11-05T02:27:37.963Z,77085.47
2022-11-05T02:30:29.904Z,77079.50
2022-11-05T02:33:12.104Z,77079.50
2022-11-05T02:35:57.437Z,77067.59
2022-11-05T02:38:41.692Z,77079.50
2022-11-05T02:41:17.226Z,77099.38
2022-11-05T02:44:04.213Z,77105.34
2022-11-05T02:46:40.250Z,77131.19
2022-11-05T02:49:17.194Z,77125.22
2022-11-05T02:51:58.270Z,77123.25
2022-11-05T02:54:35.282Z,77133.19
2022-11-05T02:57:03.410Z,77129.19
2022-11-05T02:59:30.574Z,77139.13
2022-11-05T03:01:59.543Z,77139.13
2022-11-05T03:04:26.782Z,77149.06
2022-11-05T03:07:13.359Z,77155.03
2022-11-05T03:10:07.852Z,77157.03
2022-11-05T03:13:14.323Z,77153.06
2022-11-05T03:15:40.786Z,77168.94
2022-11-05T03:18:30.426Z,77155.03
2022-11-05T03:21:04.837Z,77163.00
2022-11-05T03:23:36.483Z,77170.94
2022-11-05T03:26:28.569Z,77172.94
2022-11-05T03:29:01.329Z,77198.75
2022-11-05T03:31:30.479Z,77182.88
2022-11-05T03:33:59.464Z,77180.88
2022-11-05T03:36:33.823Z,77172.94
2022-11-05T03:39:05.377Z,77194.78
2022-11-05T03:41:35.069Z,77196.78
2022-11-05T03:44:06.386Z,77196.78
2022-11-05T03:46:39.321Z,77194.78
2022-11-05T03:49:08.792Z,77212.69
2022-11-05T03:52:11.067Z,77220.63
2022-11-05T03:54:37.787Z,77220.63
2022-11-05T03:57:12.463Z,77230.56
2022-11-05T03:59:42.738Z,77218.63
2022-11-05T04:02:11.312Z,77238.50
2022-11-05T04:04:38.299Z,77248.44
2022-11-05T04:07:23.905Z,77250.44
2022-11-05T04:10:09.021Z,77262.38
2022-11-05T04:12:53.818Z,77270.31
2022-11-05T04:15:20.352Z,77278.25
2022-11-05T04:17:46.862Z,77300.13
2022-11-05T04:20:32.013Z,77302.13
2022-11-05T04:23:36.034Z,77302.13
2022-11-05T04:26:02.509Z,77300.13
2022-11-05T04:28:48.978Z,77300.13
2022-11-05T04:31:15.456Z,77323.97
2022-11-05T04:33:41.935Z,77312.06
2022-11-05T04:36:08.803Z,77318.03
2022-11-05T04:38:35.270Z,77302.13
2022-11-05T04:41:16.414Z,77306.09
2022-11-05T04:43:43.628Z,77310.06
2022-11-05T04:46:10.647Z,77318.03
2022-11-05T04:48:37.818Z,77325.97
2022-11-05T04:51:05.382Z,77325.97
2022-11-05T04:53:32.017Z,77337.91
2022-11-05T04:56:22.668Z,77345.84
2022-11-05T04:58:49.481Z,77359.75
2022-11-05T05:01:19.150Z,77405.47
2022-11-05T05:03:50.605Z,77379.63
2022-11-05T05:06:17.822Z,77363.72
2022-11-05T05:08:44.604Z,77363.72
2022-11-05T05:11:13.214Z,77387.59
2022-11-05T05:13:39.705Z,77377.66
2022-11-05T05:16:08.268Z,77397.53
2022-11-05T05:18:35.213Z,77401.50
2022-11-05T05:21:20.612Z,77403.50
2022-11-05T05:23:48.469Z,77407.47
2022-11-05T05:26:17.456Z,77419.38
2022-11-05T05:28:43.946Z,77415.41
2022-11-05T05:31:15.117Z,77409.44
2022-11-05T05:33:41.602Z,77405.47
2022-11-05T05:36:11.462Z,77411.44
2022-11-05T05:38:38.373Z,77409.44
2022-11-05T05:41:04.997Z,77397.53
2022-11-05T05:43:32.761Z,77411.44
2022-11-05T05:46:07.945Z,77405.47
2022-11-05T05:48:34.707Z,77409.44
2022-11-05T05:51:02.387Z,77431.31
2022-11-05T05:53:29.510Z,77407.47
2022-11-05T05:55:56.988Z,77429.31
2022-11-05T05:58:24.655Z,77447.22
2022-11-05T06:00:51.235Z,77457.16
2022-11-05T06:03:17.792Z,77455.16
2022-11-05T06:05:45.578Z,77435.28
2022-11-05T06:08:12.096Z,77441.25
2022-11-05T06:10:38.786Z,77455.16
2022-11-05T06:13:05.382Z,77457.16
2022-11-05T06:15:35.825Z,77455.16
2022-11-05T06:18:02.745Z,77469.09
2022-11-05T06:20:29.386Z,77463.13
2022-11-05T06:22:58.730Z,77477.03
2022-11-05T06:25:25.682Z,77463.13
2022-11-05T06:27:53.760Z,77465.09
2022-11-05T06:30:21.723Z,77481.00
2022-11-05T06:32:48.220Z,77469.09
2022-11-05T06:35:15.250Z,77479.03
2022-11-05T06:37:41.858Z,77479.03
2022-11-05T06:40:08.995Z,77471.06
2022-11-05T06:42:35.498Z,77484.97
2022-11-05T06:45:02.033Z,77510.81
2022-11-05T06:47:28.553Z,77488.97
2022-11-05T06:49:56.837Z,77490.94
2022-11-05T06:52:23.357Z,77500.88
2022-11-05T06:54:50.149Z,77494.91
2022-11-05T06:57:16.682Z,77516.78
2022-11-05T06:59:43.208Z,77526.72
2022-11-05T07:02:13.572Z,77524.72
2022-11-05T07:04:40.182Z,77534.69
2022-11-05T07:07:06.679Z,77526.72
2022-11-05T07:09:33.173Z,77524.72
2022-11-05T07:11:59.964Z,77528.72
2022-11-05T07:14:26.468Z,77538.66
2022-11-05T07:16:52.988Z,77540.63
2022-11-05T07:19:19.478Z,77532.69
2022-11-05T07:21:46.029Z,77536.66
2022-11-05T07:24:14.380Z,77524.72
2022-11-05T07:26:41.187Z,77528.72
2022-11-05T07:29:07.686Z,77536.66
2022-11-05T07:31:34.185Z,77522.75
2022-11-05T07:34:01.032Z,77522.75
2022-11-05T07:36:27.542Z,77520.75
2022-11-05T07:38:59.916Z,77526.72
2022-11-05T07:41:26.996Z,77514.78
2022-11-05T07:43:53.577Z,77524.72
2022-11-05T07:46:20.125Z,77532.69
2022-11-05T07:48:46.613Z,77534.69
2022-11-05T07:51:13.092Z,77548.59
2022-11-05T07:53:44.871Z,77540.63
2022-11-05T07:56:12.916Z,77534.69
2022-11-05T07:58:39.517Z,77530.69
2022-11-05T08:01:07.242Z,77538.66
2022-11-05T08:03:34.674Z,77532.69
2022-11-05T08:06:01.378Z,77524.72
2022-11-05T08:08:27.865Z,77520.75
2022-11-05T08:10:54.414Z,77512.81
2022-11-05T08:13:20.944Z,77522.75
2022-11-05T08:15:47.851Z,77542.63
2022-11-05T08:18:16.679Z,77528.72
2022-11-05T08:20:44.457Z,77514.78
2022-11-05T08:23:11.569Z,77504.84
2022-11-05T08:25:39.744Z,77488.97
2022-11-05T08:28:10.241Z,77463.13
2022-11-05T08:30:36.797Z,77449.19
2022-11-05T08:33:09.471Z,77437.28
2022-11-05T08:35:38.007Z,77441.25
2022-11-05T08:38:06.795Z,77407.47
2022-11-05T08:40:35.241Z,77409.44
2022-11-05T08:43:03.924Z,77399.50
2022-11-05T08:45:31.072Z,77385.59
2022-11-05T08:48:05.584Z,77395.53
2022-11-05T08:50:33.037Z,77375.66
2022-11-05T08:52:59.868Z,77389.56
2022-11-05T08:55:26.844Z,77389.56
2022-11-05T08:58:01.255Z,77387.59
2022-11-05T09:00:31.224Z,77375.66
2022-11-05T09:03:02.412Z,77369.69
2022-11-05T09:05:30.565Z,77365.72
2022-11-05T09:08:01.025Z,77365.72
2022-11-05T09:10:28.622Z,77375.66
2022-11-05T09:12:55.442Z,77367.72
2022-11-05T09:15:23.222Z,77377.66
2022-11-05T09:17:50.019Z,77381.63
2022-11-05T09:20:16.533Z,77399.50
2022-11-05T09:22:43.556Z,77365.72
2022-11-05T09:25:10.703Z,77387.59
2022-11-05T09:27:37.343Z,77381.63
2022-11-05T09:30:04.896Z,77405.47
2022-11-05T09:32:32.324Z,77405.47
2022-11-05T09:35:01.102Z,77401.50
2022-11-05T09:37:29.386Z,77423.38
2022-11-05T09:39:56.180Z,77397.53
2022-11-05T09:42:26.178Z,77407.47
2022-11-05T09:44:59.318Z,77413.44
2022-11-05T09:47:51.950Z,77381.63
2022-11-05T09:50:33.784Z,77381.63
2022-11-05T09:53:01.845Z,77381.63
2022-11-05T09:55:40.002Z,77357.78
2022-11-05T09:58:21.255Z,77343.84
2022-11-05T10:00:52.872Z,77329.94
2022-11-05T10:03:23.058Z,77329.94
2022-11-05T10:05:51.448Z,77345.84
2022-11-05T10:08:28.939Z,77337.91
2022-11-05T10:11:07.436Z,77351.81
2022-11-05T10:13:45.567Z,77357.78
2022-11-05T10:16:18.259Z,77327.97
2022-11-05T10:18:51.207Z,77318.03
2022-11-05T10:21:37.667Z,77337.91
2022-11-05T10:24:17.726Z,77337.91
2022-11-05T10:26:49.019Z,77351.81
2022-11-05T10:29:25.658Z,77343.84
2022-11-05T10:31:54.505Z,77322.00
2022-11-05T10:34:26.523Z,77310.06
2022-11-05T10:36:54.351Z,77308.09
2022-11-05T10:39:21.619Z,77294.16
2022-11-05T10:42:09.910Z,77286.22
2022-11-05T10:44:55.191Z,77286.22
2022-11-05T10:47:32.599Z,77288.22
2022-11-05T10:50:05.343Z,77274.28
2022-11-05T10:53:11.600Z,77274.28
2022-11-05T10:55:42.518Z,77284.22
2022-11-05T10:58:15.160Z,77270.31
2022-11-05T11:01:00.827Z,77278.25
2022-11-05T11:03:53.081Z,77264.34
2022-11-05T11:06:22.379Z,77264.34
2022-11-05T11:08:50.149Z,77266.34
2022-11-05T11:11:35.951Z,77266.34
2022-11-05T11:14:07.202Z,77240.50
2022-11-05T11:16:37.811Z,77254.41
2022-11-05T11:19:23.948Z,77254.41
2022-11-05T11:22:18.690Z,77244.47
2022-11-05T11:24:48.958Z,77246.47
2022-11-05T11:27:30.260Z,77256.41
2022-11-05T11:30:05.237Z,77274.28
2022-11-05T11:32:39.032Z,77272.31
2022-11-05T11:35:08.541Z,77262.38
2022-11-05T11:37:41.945Z,77254.41
2022-11-05T11:40:17.783Z,77244.47
2022-11-05T11:42:48.546Z,77228.56
2022-11-05T11:45:27.302Z,77234.53
2022-11-05T11:47:55.723Z,77254.41
2022-11-05T11:50:32.935Z,77258.38
2022-11-05T11:53:17.648Z,77258.38
2022-11-05T11:56:01.211Z,77272.31
2022-11-05T11:58:39.026Z,77282.25
2022-11-05T12:01:31.900Z,77302.13
2022-11-05T12:04:10.533Z,77320.00
2022-11-05T12:06:46.881Z,77298.13
2022-11-05T12:09:34.804Z,77337.91
2022-11-05T12:12:14.079Z,77320.00
2022-11-05T12:15:15.282Z,77312.06
2022-11-05T12:17:59.350Z,77296.16
2022-11-05T12:20:25.885Z,77278.25
2022-11-05T12:23:24.052Z,77290.19
2022-11-05T12:26:10.740Z,77284.22
2022-11-05T12:29:17.936Z,77302.13
2022-11-05T12:32:10.139Z,77304.09
2022-11-05T12:34:51.675Z,77320.00
2022-11-05T12:37:37.398Z,77329.94
2022-11-05T12:40:22.509Z,77329.94
2022-11-05T12:43:13.000Z,77341.88
2022-11-05T12:46:13.981Z,77359.75
2022-11-05T12:48:59.715Z,77320.00
2022-11-05T12:52:04.866Z,77310.06
2022-11-05T12:55:09.285Z,77294.16
2022-11-05T12:57:40.256Z,77323.97
2022-11-05T13:00:25.157Z,77329.94
2022-11-05T13:03:10.306Z,77331.94
2022-11-05T13:05:39.993Z,77327.97
2022-11-05T13:08:15.884Z,77308.09
2022-11-05T13:10:51.943Z,77272.31
2022-11-05T13:13:38.337Z,77274.28
2022-11-05T13:16:12.414Z,77264.34
2022-11-05T13:18:48.870Z,77252.44
2022-11-05T13:21:17.329Z,77222.63
2022-11-05T13:23:53.392Z,77230.56
2022-11-05T13:26:29.408Z,77188.81
2022-11-05T13:29:03.780Z,77161.00
2022-11-05T13:31:43.725Z,77147.09
2022-11-05T13:34:12.171Z,77143.13
2022-11-05T13:37:08.986Z,77153.06
2022-11-05T13:39:50.052Z,77153.06
2022-11-05T13:42:42.577Z,77149.06
2022-11-05T13:45:39.999Z,77149.06
2022-11-05T13:48:34.733Z,77147.09
2022-11-05T13:51:50.909Z,77163.00
2022-11-05T13:54:41.736Z,77168.94
2022-11-05T13:57:17.155Z,77182.88
2022-11-05T13:59:49.754Z,77190.81
2022-11-05T14:02:26.449Z,77180.88
2022-11-05T14:05:00.982Z,77190.81
2022-11-05T14:07:32.089Z,77196.78
2022-11-05T14:10:10.251Z,77202.75
2022-11-05T14:12:39.511Z,77208.69
2022-11-05T14:15:15.074Z,77238.50
2022-11-05T14:17:58.955Z,77250.44
2022-11-05T14:20:27.023Z,77262.38
2022-11-05T14:22:53.654Z,77284.22
2022-11-05T14:25:20.161Z,77290.19
2022-11-05T14:27:49.300Z,77322.00
2022-11-05T14:30:45.423Z,77316.03
2022-11-05T14:33:24.107Z,77333.91
2022-11-05T14:35:51.161Z,77323.97
2022-11-05T14:38:22.240Z,77341.88
2022-11-05T14:40:49.706Z,77359.75
2022-11-05T14:43:22.634Z,77385.59
2022-11-05T14:46:07.832Z,77435.28
2022-11-05T14:48:54.093Z,77449.19
2022-11-05T14:51:37.870Z,77469.09
2022-11-05T14:54:30.570Z,77465.09
2022-11-05T14:56:59.660Z,77492.94
2022-11-05T14:59:29.058Z,77488.97
2022-11-05T15:02:09.764Z,77506.84
2022-11-05T15:04:40.601Z,77498.91
2022-11-05T15:07:07.032Z,77498.91
2022-11-05T15:10:07.255Z,77512.81
2022-11-05T15:12:50.637Z,77506.84
2022-11-05T15:15:30.269Z,77518.78
2022-11-05T15:18:02.742Z,77540.63
2022-11-05T15:20:45.538Z,77554.56
2022-11-05T15:23:16.174Z,77564.50
2022-11-05T15:25:57.947Z,77576.41
2022-11-05T15:28:34.188Z,77586.34
2022-11-05T15:31:04.390Z,77590.34
2022-11-05T15:33:32.082Z,77594.31
2022-11-05T15:36:28.341Z,77606.22
2022-11-05T15:39:27.983Z,77618.16
2022-11-05T15:41:43.083Z,77642.00
2022-11-05T15:44:25.126Z,77649.97
2022-11-05T15:47:14.920Z,77649.97
2022-11-05T15:49:48.400Z,77671.81
2022-11-05T15:52:18.111Z,77683.75
2022-11-05T15:54:46.276Z,77685.75
2022-11-05T15:57:28.961Z,77711.59
2022-11-05T15:59:55.587Z,77719.53
2022-11-05T16:02:28.816Z,77733.47
2022-11-05T16:04:56.933Z,77733.47
2022-11-05T16:07:23.918Z,77747.38
2022-11-05T16:10:01.713Z,77747.38
2022-11-05T16:12:36.840Z,77749.34
2022-11-05T16:15:10.758Z,77765.25
2022-11-05T16:17:40.069Z,77775.19
2022-11-05T16:20:30.359Z,77769.22
2022-11-05T16:23:02.732Z,77773.22
2022-11-05T16:25:37.031Z,77781.16
2022-11-05T16:28:06.418Z,77789.13
2022-11-05T16:30:32.984Z,77793.09
2022-11-05T16:33:05.593Z,77803.03
2022-11-05T16:35:32.162Z,77809.00
2022-11-05T16:38:01.918Z,77812.97
2022-11-05T16:40:29.444Z,77824.91
2022-11-05T16:43:09.815Z,77822.91
2022-11-05T16:45:41.394Z,77824.91
2022-11-05T16:48:11.440Z,77838.81
2022-11-05T16:50:38.342Z,77838.81
2022-11-05T16:53:05.017Z,77850.75
2022-11-05T16:55:33.465Z,77864.66
2022-11-05T16:58:00.364Z,77870.63
2022-11-05T17:00:26.982Z,77898.44
2022-11-05T17:02:53.979Z,77870.63
2022-11-05T17:05:25.330Z,77884.53
2022-11-05T17:07:52.530Z,77884.53
2022-11-05T17:10:20.395Z,77876.59
2022-11-05T17:12:47.738Z,77888.50
2022-11-05T17:15:24.438Z,77894.47
2022-11-05T17:17:52.232Z,77892.47
2022-11-05T17:20:34.995Z,77902.44
2022-11-05T17:23:06.279Z,77916.34
2022-11-05T17:25:33.301Z,77926.28
2022-11-05T17:28:00.133Z,77936.22
2022-11-05T17:30:26.657Z,77940.19
2022-11-05T17:32:53.571Z,77950.13
2022-11-05T17:35:20.508Z,77946.16
2022-11-05T17:37:47.240Z,77950.13
2022-11-05T17:40:17.127Z,77958.09
2022-11-05T17:42:44.265Z,77962.06
2022-11-05T17:45:12.230Z,77964.06
2022-11-05T17:47:40.958Z,77977.97
2022-11-05T17:50:11.318Z,77985.91
2022-11-05T17:52:38.183Z,77979.97
2022-11-05T17:55:07.212Z,77985.91
2022-11-05T17:57:33.709Z,77995.84
2022-11-05T18:00:01.274Z,78009.78
2022-11-05T18:02:29.609Z,78001.81
2022-11-05T18:04:56.381Z,78011.75
2022-11-05T18:07:22.870Z,78015.75
2022-11-05T18:09:49.402Z,78023.69
2022-11-05T18:12:17.002Z,78021.69
2022-11-05T18:14:43.591Z,78033.63
2022-11-05T18:17:11.235Z,78033.63
2022-11-05T18:19:38.894Z,78047.56
2022-11-05T18:22:06.327Z,78061.47
2022-11-05T18:24:33.449Z,78053.50
2022-11-05T18:27:00.103Z,78057.50
2022-11-05T18:29:26.842Z,78069.41
2022-11-05T18:31:59.571Z,78067.44
2022-11-05T18:34:40.812Z,78081.34
2022-11-05T18:37:13.174Z,78077.38
2022-11-05T18:39:46.591Z,78065.44
2022-11-05T18:42:15.224Z,78081.34
2022-11-05T18:44:41.737Z,78077.38
2022-11-05T18:47:08.312Z,78079.34
2022-11-05T18:49:36.307Z,78083.34
2022-11-05T18:52:03.391Z,78075.38
2022-11-05T18:54:30.263Z,78075.38
2022-11-05T18:56:56.861Z,78077.38
2022-11-05T18:59:37.584Z,78059.47
2022-11-05T19:02:05.818Z,78061.47
2022-11-05T19:04:32.501Z,78073.41
2022-11-05T19:07:04.183Z,78069.41
2022-11-05T19:09:31.671Z,78071.41
2022-11-05T19:11:58.197Z,78081.34
2022-11-05T19:14:24.716Z,78081.34
2022-11-05T19:16:51.300Z,78091.28
2022-11-05T19:19:18.938Z,78089.28
2022-11-05T19:21:45.685Z,78101.22
2022-11-05T19:24:16.772Z,78101.22
2022-11-05T19:26:43.980Z,78121.09
2022-11-05T19:29:11.092Z,78111.16
2022-11-05T19:31:38.380Z,78113.16
2022-11-05T19:34:05.656Z,78115.16
2022-11-05T19:36:33.145Z,78109.19
2022-11-05T19:39:08.931Z,78121.09
2022-11-05T19:41:38.571Z,78133.03
2022-11-05T19:44:06.304Z,78133.03
2022-11-05T19:46:34.050Z,78137.00
2022-11-05T19:49:01.128Z,78142.97
2022-11-05T19:51:31.997Z,78141.00
2022-11-05T19:54:00.776Z,78148.94
2022-11-05T19:56:32.339Z,78142.97
2022-11-05T19:59:00.039Z,78164.84
2022-11-05T20:01:29.442Z,78158.88
2022-11-05T20:03:58.217Z,78156.91
2022-11-05T20:06:38.754Z,78166.84
2022-11-05T20:09:21.027Z,78178.75
2022-11-05T20:11:49.824Z,78178.75
2022-11-05T20:14:17.108Z,78168.81
2022-11-05T20:16:45.051Z,78164.84
2022-11-05T20:19:14.857Z,78168.81
2022-11-05T20:21:42.074Z,78184.72
2022-11-05T20:24:11.010Z,78172.78
2022-11-05T20:26:38.401Z,78174.78
2022-11-05T20:29:04.958Z,78180.75
2022-11-05T20:31:31.669Z,78184.72
2022-11-05T20:33:58.323Z,78202.63
2022-11-05T20:36:25.926Z,78176.78
2022-11-05T20:38:55.557Z,78202.63
2022-11-05T20:41:22.874Z,78208.59
2022-11-05T20:43:49.682Z,78206.59
2022-11-05T20:46:30.600Z,78210.56
2022-11-05T20:48:57.139Z,78212.56
2022-11-05T20:51:25.322Z,78206.59
2022-11-05T20:53:59.177Z,78216.53
2022-11-05T20:56:29.501Z,78216.53
2022-11-05T20:59:02.874Z,78224.50
2022-11-05T21:01:32.646Z,78222.50
2022-11-05T21:03:59.896Z,78236.41
2022-11-05T21:06:26.606Z,78242.38
2022-11-05T21:08:53.874Z,78244.38
2022-11-05T21:11:20.631Z,78232.44
2022-11-05T21:13:47.640Z,78234.44
2022-11-05T21:16:18.213Z,78234.44
2022-11-05T21:18:48.540Z,78228.47
2022-11-05T21:21:18.257Z,78224.50
2022-11-05T21:23:44.897Z,78234.44
2022-11-05T21:26:13.623Z,78236.41
2022-11-05T21:28:41.240Z,78240.41
2022-11-05T21:31:08.843Z,78230.44
2022-11-05T21:33:36.280Z,78232.44
2022-11-05T21:36:12.535Z,78244.38
2022-11-05T21:38:40.083Z,78244.38
2022-11-05T21:41:07.837Z,78250.34
2022-11-05T21:43:34.893Z,78238.41
2022-11-05T21:46:03.599Z,78250.34
2022-11-05T21:48:30.850Z,78226.47
2022-11-05T21:51:16.055Z,78246.34
2022-11-05T21:54:01.029Z,78250.34
2022-11-05T21:56:47.575Z,78248.34
2022-11-05T21:59:38.636Z,78264.25
2022-11-05T22:02:23.006Z,78238.41
2022-11-05T22:04:55.262Z,78252.31
2022-11-05T22:07:28.915Z,78262.25
2022-11-05T22:09:55.590Z,78262.25
2022-11-05T22:12:24.722Z,78262.25
2022-11-05T22:14:52.453Z,78244.38
2022-11-05T22:17:20.154Z,78224.50
2022-11-05T22:19:52.951Z,78262.25
2022-11-05T22:22:34.477Z,78272.19
2022-11-05T22:25:00.995Z,78266.25
2022-11-05T22:27:27.537Z,78256.28
2022-11-05T22:29:56.541Z,78252.31
2022-11-05T22:32:33.309Z,78266.25
2022-11-05T22:34:59.780Z,78272.19
2022-11-05T22:37:26.398Z,78272.19
2022-11-05T22:39:52.875Z,78272.19
2022-11-05T22:42:19.395Z,78276.19
2022-11-05T22:44:45.905Z,78284.13
2022-11-05T22:47:14.060Z,78290.09
2022-11-05T22:49:45.992Z,78286.13
2022-11-05T22:52:12.474Z,78286.13
2022-11-05T22:54:39.581Z,78292.09
2022-11-05T22:57:06.269Z,78300.03
2022-11-05T22:59:33.469Z,78294.06
2022-11-05T23:02:03.934Z,78292.09
2022-11-05T23:04:33.180Z,78325.88
2022-11-05T23:07:21.968Z,78311.97
2022-11-05T23:10:09.524Z,78311.97
2022-11-05T23:12:42.498Z,78313.94
2022-11-05T23:15:29.413Z,78317.94
2022-11-05T23:18:14.891Z,78317.94
2022-11-05T23:21:00.023Z,78311.97
2022-11-05T23:23:44.819Z,78292.09
2022-11-05T23:26:29.599Z,78298.06
2022-11-05T23:29:23.783Z,78264.25
2022-11-05T23:32:09.866Z,78276.19
2022-11-05T23:34:37.190Z,78248.34
2022-11-05T23:37:22.547Z,78260.28
2022-11-05T23:39:50.283Z,78264.25
2022-11-05T23:42:35.912Z,78242.38
2022-11-05T23:45:22.417Z,78256.28
2022-11-05T23:48:07.293Z,78238.41
2022-11-05T23:50:38.484Z,78296.06
2022-11-05T23:53:07.400Z,78258.28
2022-11-05T23:55:34.333Z,78282.16
2022-11-05T23:58:00.923Z,78282.16
