createdAt,value
2024-03-27T00:07:53.121Z,62.22
2024-03-27T00:17:52.254Z,62.31
2024-03-27T00:27:52.153Z,62.55
2024-03-27T00:37:51.278Z,62.74
2024-03-27T00:47:51.213Z,62.89
2024-03-27T00:57:50.220Z,62.86
2024-03-27T01:07:49.231Z,62.88
2024-03-27T01:17:48.249Z,62.99
2024-03-27T01:27:47.281Z,63.03
2024-03-27T01:37:46.263Z,63.04
2024-03-27T01:47:45.313Z,63.15
2024-03-27T01:57:44.297Z,63.24
2024-03-27T02:07:43.294Z,63.25
2024-03-27T02:17:42.344Z,63.23
2024-03-27T02:27:41.303Z,63.29
2024-03-27T02:37:40.345Z,63.37
2024-03-27T02:47:39.374Z,63.28
2024-03-27T02:57:38.367Z,63.24
2024-03-27T03:07:37.363Z,63.23
2024-03-27T03:17:36.424Z,63.22
2024-03-27T03:27:35.448Z,63.40
2024-03-27T03:37:35.381Z,63.56
2024-03-27T03:47:34.403Z,63.68
2024-03-27T03:57:33.516Z,63.78
2024-03-27T04:07:33.491Z,63.86
2024-03-27T04:17:33.464Z,63.93
2024-03-27T04:27:32.579Z,63.99
2024-03-27T04:37:32.532Z,64.13
2024-03-27T04:47:32.542Z,64.20
2024-03-27T04:57:32.629Z,64.37
2024-03-27T05:07:32.570Z,64.57
2024-03-27T05:17:32.634Z,64.79
2024-03-27T05:27:32.614Z,64.91
2024-03-27T05:37:32.621Z,64.94
2024-03-27T05:47:32.630Z,65.10
2024-03-27T05:57:31.599Z,65.19
2024-03-27T06:07:30.680Z,65.33
2024-03-27T06:17:30.626Z,65.47
2024-03-27T06:27:29.634Z,65.56
2024-03-27T06:37:28.670Z,65.69
2024-03-27T06:47:27.693Z,65.71
2024-03-27T06:57:27.692Z,65.71
2024-03-27T07:07:27.695Z,65.78
2024-03-27T07:17:27.766Z,65.79
2024-03-27T07:27:27.686Z,65.81
2024-03-27T07:37:26.719Z,65.86
2024-03-27T07:47:25.746Z,65.93
2024-03-27T07:57:24.749Z,66.03
2024-03-27T08:07:23.799Z,66.06
2024-03-27T08:17:22.828Z,66.04
2024-03-27T08:27:21.780Z,66.07
2024-03-27T08:37:21.817Z,66.18
2024-03-27T08:47:20.840Z,66.04
2024-03-27T08:57:19.877Z,66.03
2024-03-27T09:07:19.844Z,65.90
2024-03-27T09:17:18.878Z,65.74
2024-03-27T09:27:17.875Z,65.51
2024-03-27T09:37:16.865Z,65.59
2024-03-27T09:47:15.912Z,65.67
2024-03-27T09:57:17.922Z,65.34
2024-03-27T10:07:15.946Z,64.75
2024-03-27T10:17:14.976Z,64.78
2024-03-27T10:27:16.041Z,64.65
2024-03-27T10:37:14.960Z,64.30
2024-03-27T10:47:14.008Z,63.89
2024-03-27T10:57:15.052Z,63.98
2024-03-27T11:07:13.998Z,64.09
2024-03-27T11:17:13.036Z,63.98
2024-03-27T11:27:12.051Z,63.99
2024-03-27T11:37:11.037Z,64.14
2024-03-27T11:47:10.101Z,64.31
2024-03-27T11:57:09.050Z,64.50
2024-03-27T12:07:08.134Z,64.53
2024-03-27T12:17:07.141Z,64.07
2024-03-27T12:27:06.137Z,63.55
2024-03-27T12:37:05.122Z,63.58
2024-03-27T12:47:04.180Z,63.46
2024-03-27T12:57:03.186Z,63.50
2024-03-27T13:07:02.176Z,63.64
2024-03-27T13:17:01.213Z,63.85
2024-03-27T13:27:00.230Z,64.09
2024-03-27T13:36:59.206Z,64.21
2024-03-27T13:46:58.250Z,64.47
2024-03-27T13:56:57.208Z,64.66
2024-03-27T14:06:56.284Z,64.94
2024-03-27T14:16:56.264Z,65.15
2024-03-27T14:26:55.262Z,65.43
2024-03-27T14:36:55.299Z,65.65
2024-03-27T14:46:54.319Z,65.32
2024-03-27T14:56:53.343Z,65.07
2024-03-27T15:06:52.398Z,65.16
2024-03-27T15:16:52.369Z,65.19
2024-03-27T15:26:51.357Z,64.92
2024-03-27T15:36:50.377Z,64.65
2024-03-27T15:46:49.412Z,64.61
2024-03-27T15:56:48.388Z,64.61
2024-03-27T16:06:47.415Z,64.66
2024-03-27T16:16:46.433Z,64.66
2024-03-27T16:26:45.450Z,64.82
2024-03-27T16:36:44.471Z,64.90
2024-03-27T16:46:43.489Z,65.02
2024-03-27T16:56:42.470Z,65.13
2024-03-27T17:06:41.512Z,65.22
2024-03-27T17:16:40.503Z,65.37
2024-03-27T17:26:39.532Z,65.48
2024-03-27T17:36:38.537Z,65.55
2024-03-27T17:46:37.579Z,65.76
2024-03-27T17:56:36.546Z,65.88
2024-03-27T18:06:35.589Z,66.10
2024-03-27T18:16:34.589Z,66.17
2024-03-27T18:26:33.610Z,66.31
2024-03-27T18:36:32.641Z,66.56
2024-03-27T18:46:31.707Z,66.75
2024-03-27T18:56:31.646Z,67.04
2024-03-27T19:06:30.663Z,67.25
2024-03-27T19:16:31.502Z,67.41
2024-03-27T19:26:30.697Z,67.59
2024-03-27T19:36:29.704Z,67.85
2024-03-27T19:46:28.727Z,67.99
2024-03-27T19:56:27.723Z,68.16
2024-03-27T20:06:26.709Z,68.32
2024-03-27T20:16:25.768Z,68.46
2024-03-27T20:26:24.751Z,68.65
2024-03-27T20:36:23.776Z,68.79
2024-03-27T20:46:22.799Z,68.85
2024-03-27T20:56:21.785Z,68.99
2024-03-27T21:06:20.829Z,69.08
2024-03-27T21:16:19.835Z,69.14
2024-03-27T21:26:18.820Z,69.23
2024-03-27T21:36:17.873Z,69.33
2024-03-27T21:46:16.854Z,69.40
2024-03-27T21:56:15.866Z,69.46
2024-03-27T22:06:14.899Z,69.54
2024-03-27T22:16:13.918Z,69.65
2024-03-27T22:26:12.952Z,69.75
2024-03-27T22:36:11.907Z,69.77
2024-03-27T22:46:10.975Z,69.81
2024-03-27T22:56:09.948Z,69.88
2024-03-27T23:06:08.962Z,69.95
2024-03-27T23:16:07.983Z,70.00
2024-03-27T23:26:06.981Z,70.14
2024-03-27T23:36:05.981Z,70.13
2024-03-27T23:46:05.016Z,70.18
2024-03-27T23:56:04.037Z,70.19
