createdAt,value
2016-08-11T00:02:03.491Z,12.4
2016-08-11T00:07:03.011Z,12.3
2016-08-11T00:12:03.609Z,12.2
2016-08-11T00:17:03.298Z,12.4
2016-08-11T00:22:03.578Z,12.3
2016-08-11T00:27:02.983Z,12.5
2016-08-11T00:32:03.623Z,12.5
2016-08-11T00:37:03.444Z,12.4
2016-08-11T00:42:02.818Z,12.4
2016-08-11T00:47:03.330Z,12.0
2016-08-11T00:52:03.755Z,12.0
2016-08-11T00:57:03.386Z,12.1
2016-08-11T01:02:03.212Z,12.1
2016-08-11T01:07:03.017Z,12.1
2016-08-11T01:12:03.573Z,12.1
2016-08-11T01:17:03.331Z,12.1
2016-08-11T01:22:03.152Z,12.1
2016-08-11T01:27:03.419Z,11.9
2016-08-11T01:32:02.881Z,12.0
2016-08-11T01:37:03.824Z,12.0
2016-08-11T01:42:03.251Z,12.0
2016-08-11T01:47:03.683Z,12.0
2016-08-11T01:52:03.048Z,12.0
2016-08-11T01:57:03.361Z,11.8
2016-08-11T02:02:02.971Z,11.7
2016-08-11T02:07:03.267Z,11.7
2016-08-11T02:12:03.797Z,11.7
2016-08-11T02:17:03.166Z,11.6
2016-08-11T02:22:03.463Z,11.6
2016-08-11T02:27:03.749Z,11.5
2016-08-11T02:32:03.294Z,11.0
2016-08-11T02:37:03.851Z,10.9
2016-08-11T02:42:03.019Z,10.8
2016-08-11T02:47:03.221Z,11.0
2016-08-11T02:52:03.422Z,11.0
2016-08-11T02:57:03.491Z,11.0
2016-08-11T03:02:03.846Z,11.1
2016-08-11T03:07:03.044Z,11.0
2016-08-11T03:12:03.398Z,11.0
2016-08-11T03:17:03.603Z,11.0
2016-08-11T03:22:03.649Z,10.8
2016-08-11T03:27:03.835Z,10.8
2016-08-11T03:32:03.475Z,10.8
2016-08-11T03:37:03.146Z,10.9
2016-08-11T03:42:03.155Z,10.9
2016-08-11T03:47:19.615Z,10.9
2016-08-11T03:52:02.863Z,10.9
2016-08-11T03:57:03.015Z,10.9
2016-08-11T04:02:16.899Z,10.9
2016-08-11T04:07:03.149Z,10.9
2016-08-11T04:12:03.582Z,11.0
2016-08-11T04:17:22.723Z,10.9
2016-08-11T04:22:02.985Z,10.9
2016-08-11T04:27:03.510Z,10.7
2016-08-11T04:32:21.529Z,10.7
2016-08-11T04:37:02.858Z,10.5
2016-08-11T04:42:02.989Z,10.5
2016-08-11T04:47:17.037Z,10.8
2016-08-11T04:52:03.552Z,10.8
2016-08-11T04:57:03.320Z,11.1
2016-08-11T05:02:21.719Z,11.1
2016-08-11T05:07:05.174Z,11.2
2016-08-11T05:12:04.958Z,11.3
2016-08-11T05:17:16.841Z,11.2
2016-08-11T05:22:03.792Z,11.3
2016-08-11T05:27:03.848Z,11.8
2016-08-11T05:32:19.604Z,11.7
2016-08-11T05:37:03.558Z,11.9
2016-08-11T05:42:02.884Z,12.6
2016-08-11T05:47:21.235Z,12.5
2016-08-11T05:52:03.174Z,12.9
2016-08-11T05:57:03.189Z,13.0
2016-08-11T06:02:18.102Z,13.0
2016-08-11T06:07:03.540Z,13.3
2016-08-11T06:12:04.889Z,13.0
2016-08-11T06:17:17.008Z,13.2
2016-08-11T06:22:03.510Z,13.2
2016-08-11T06:27:03.067Z,13.8
2016-08-11T06:32:16.753Z,13.8
2016-08-11T06:37:03.520Z,14.5
2016-08-11T06:42:03.247Z,14.4
2016-08-11T06:47:16.653Z,14.8
2016-08-11T06:52:03.334Z,14.8
2016-08-11T06:57:03.700Z,14.9
2016-08-11T07:02:21.245Z,15.5
2016-08-11T07:07:02.953Z,15.9
2016-08-11T07:12:03.266Z,15.9
2016-08-11T07:17:17.235Z,16.3
2016-08-11T07:22:03.163Z,16.9
2016-08-11T07:27:03.047Z,17.2
2016-08-11T07:32:17.828Z,17.6
2016-08-11T07:37:03.651Z,17.8
2016-08-11T07:42:03.653Z,17.8
2016-08-11T07:47:17.310Z,18.3
2016-08-11T07:52:03.646Z,18.2
2016-08-11T07:57:03.441Z,18.5
2016-08-11T08:02:23.689Z,18.7
2016-08-11T08:07:03.415Z,18.7
2016-08-11T08:12:03.819Z,18.7
2016-08-11T08:17:17.552Z,18.5
2016-08-11T08:22:03.554Z,18.5
2016-08-11T08:27:03.839Z,19.0
2016-08-11T08:32:22.870Z,19.6
2016-08-11T08:37:03.439Z,19.6
2016-08-11T08:42:03.677Z,20.1
2016-08-11T08:47:16.707Z,21.0
2016-08-11T08:52:03.312Z,21.6
2016-08-11T08:57:02.926Z,21.7
2016-08-11T09:02:20.913Z,21.7
2016-08-11T09:07:03.818Z,21.5
2016-08-11T09:12:03.624Z,22.1
2016-08-11T09:17:18.383Z,22.6
2016-08-11T09:22:03.434Z,23.5
2016-08-11T09:27:03.705Z,23.8
2016-08-11T09:32:23.735Z,23.7
2016-08-11T09:37:02.897Z,24.0
2016-08-11T09:42:03.681Z,23.7
2016-08-11T09:47:16.777Z,23.7
2016-08-11T09:52:03.781Z,24.1
2016-08-11T09:57:03.418Z,24.7
2016-08-11T10:02:16.575Z,24.3
2016-08-11T10:07:03.590Z,23.5
2016-08-11T10:12:03.759Z,23.5
2016-08-11T10:17:23.227Z,23.3
2016-08-11T10:22:03.394Z,23.0
2016-08-11T10:27:03.228Z,23.8
2016-08-11T10:32:17.001Z,24.3
2016-08-11T10:37:03.747Z,24.3
2016-08-11T10:42:03.456Z,24.2
2016-08-11T10:47:17.049Z,24.9
2016-08-11T10:52:03.728Z,24.9
2016-08-11T10:57:03.608Z,25.4
2016-08-11T11:02:21.130Z,25.7
2016-08-11T11:07:03.679Z,25.7
2016-08-11T11:12:03.877Z,25.9
2016-08-11T11:17:17.201Z,25.6
2016-08-11T11:22:03.047Z,25.3
2016-08-11T11:27:03.287Z,25.0
2016-08-11T11:32:24.997Z,25.2
2016-08-11T11:37:03.507Z,25.2
2016-08-11T11:42:03.213Z,25.1
2016-08-11T11:47:16.027Z,25.0
2016-08-11T11:52:03.678Z,24.9
2016-08-11T11:57:03.612Z,25.0
2016-08-11T12:02:17.396Z,24.9
2016-08-11T12:07:03.381Z,24.6
2016-08-11T12:12:03.769Z,24.6
2016-08-11T12:17:20.937Z,24.8
2016-08-11T12:22:03.715Z,24.8
2016-08-11T12:27:03.807Z,25.1
2016-08-11T12:32:17.115Z,25.7
2016-08-11T12:37:03.617Z,25.7
2016-08-11T12:42:03.485Z,25.4
2016-08-11T12:47:22.592Z,24.5
2016-08-11T12:52:03.622Z,24.6
2016-08-11T12:57:03.323Z,24.5
2016-08-11T13:02:17.681Z,24.5
2016-08-11T13:07:03.633Z,24.3
2016-08-11T13:12:03.386Z,23.7
2016-08-11T13:17:21.056Z,23.4
2016-08-11T13:22:03.037Z,23.8
2016-08-11T13:27:03.158Z,23.7
2016-08-11T13:32:16.979Z,24.2
2016-08-11T13:37:03.559Z,24.2
2016-08-11T13:42:03.179Z,24.5
2016-08-11T13:47:17.619Z,24.5
2016-08-11T13:52:03.318Z,24.5
2016-08-11T13:57:03.480Z,24.8
2016-08-11T20:02:03.042Z,18.3
2016-08-11T20:07:03.846Z,18.3
2016-08-11T20:12:02.983Z,18.4
2016-08-11T20:17:04.988Z,18.4
2016-08-11T20:22:03.491Z,18.2
2016-08-11T20:27:03.443Z,18.1
2016-08-11T20:32:03.459Z,18.0
2016-08-11T20:37:03.166Z,18.0
2016-08-11T20:42:03.210Z,17.9
2016-08-11T20:47:03.804Z,17.5
2016-08-11T20:52:02.826Z,17.4
2016-08-11T20:57:02.899Z,17.3
2016-08-11T21:02:03.375Z,17.2
2016-08-11T21:07:03.595Z,17.0
2016-08-11T21:12:03.559Z,17.0
2016-08-11T21:17:04.077Z,16.8
2016-08-11T21:22:03.093Z,16.7
2016-08-11T21:27:03.780Z,16.5
2016-08-11T21:32:03.236Z,16.5
2016-08-11T21:37:03.193Z,16.5
2016-08-11T21:42:03.126Z,16.4
2016-08-11T21:47:03.564Z,16.4
2016-08-11T21:52:02.735Z,16.3
2016-08-11T21:57:03.584Z,16.3
2016-08-11T22:02:03.816Z,16.2
2016-08-11T22:07:03.281Z,16.2
2016-08-11T22:12:03.946Z,16.1
2016-08-11T22:22:03.846Z,16.0
2016-08-11T22:27:03.258Z,15.9
2016-08-11T22:32:03.841Z,16.0
2016-08-11T22:37:03.028Z,16.0
2016-08-11T22:42:03.384Z,15.9
2016-08-11T22:47:03.755Z,15.8
2016-08-11T22:52:03.355Z,15.8
2016-08-11T22:57:02.868Z,16.0
2016-08-11T23:02:03.401Z,15.8
2016-08-11T23:07:03.604Z,15.6
2016-08-11T23:12:02.815Z,15.5
2016-08-11T23:17:03.546Z,15.4
2016-08-11T23:22:03.064Z,15.3
2016-08-11T23:27:03.503Z,15.1
2016-08-11T23:32:03.179Z,15.0
2016-08-11T23:37:03.356Z,15.0
2016-08-11T23:42:03.505Z,14.8
2016-08-11T23:47:02.948Z,14.7
2016-08-11T23:52:03.300Z,14.7
2016-08-11T23:57:03.712Z,14.5
