createdAt,value
2022-10-11T00:01:35.099Z,101285.25
2022-10-11T00:03:41.850Z,101280.95
2022-10-11T00:05:48.291Z,101285.02
2022-10-11T00:07:54.690Z,101283.08
2022-10-11T00:10:01.117Z,101284.73
2022-10-11T00:12:08.280Z,101282.34
2022-10-11T00:14:14.313Z,101283.75
2022-10-11T00:16:20.778Z,101285.84
2022-10-11T00:18:27.456Z,101281.05
2022-10-11T00:20:33.863Z,101284.71
2022-10-11T00:22:40.154Z,101282.05
2022-10-11T00:24:46.488Z,101281.14
2022-10-11T00:26:53.020Z,101284.39
2022-10-11T00:28:59.300Z,101287.05
2022-10-11T00:31:12.927Z,101286.69
2022-10-11T00:33:19.705Z,101284.09
2022-10-11T00:35:26.810Z,101279.27
2022-10-11T00:37:38.139Z,101288.30
2022-10-11T00:39:44.499Z,101291.73
2022-10-11T00:41:51.365Z,101298.04
2022-10-11T00:44:11.447Z,101295.27
2022-10-11T00:46:20.856Z,101293.79
2022-10-11T00:48:52.293Z,101291.25
2022-10-11T00:51:01.696Z,101288.75
2022-10-11T00:53:12.803Z,101291.29
2022-10-11T00:55:21.956Z,101300.54
2022-10-11T00:57:33.617Z,101298.30
2022-10-11T00:59:43.214Z,101298.26
2022-10-11T01:01:49.941Z,101297.66
2022-10-11T01:03:58.231Z,101299.83
2022-10-11T01:06:05.049Z,101296.30
2022-10-11T01:08:12.033Z,101295.08
2022-10-11T01:10:20.600Z,101299.13
2022-10-11T01:12:30.732Z,101301.83
2022-10-11T01:14:40.240Z,101301.54
2022-10-11T01:16:48.911Z,101303.10
2022-10-11T01:19:37.567Z,101304.16
2022-10-11T01:22:15.893Z,101304.23
2022-10-11T01:24:45.352Z,101307.66
2022-10-11T01:26:54.224Z,101309.44
2022-10-11T01:29:41.655Z,101308.30
2022-10-11T01:32:00.392Z,101308.87
2022-10-11T01:34:17.287Z,101309.76
2022-10-11T01:36:35.306Z,101307.92
2022-10-11T01:39:13.435Z,101316.52
2022-10-11T01:41:25.666Z,101316.95
2022-10-11T01:43:32.858Z,101313.69
2022-10-11T01:45:42.612Z,101316.48
2022-10-11T01:47:49.777Z,101316.39
2022-10-11T01:50:02.179Z,101321.02
2022-10-11T01:52:09.265Z,101321.50
2022-10-11T01:54:15.243Z,101325.30
2022-10-11T01:56:54.022Z,101323.22
2022-10-11T01:59:18.468Z,101324.58
2022-10-11T02:01:32.590Z,101328.70
2022-10-11T02:03:47.190Z,101331.44
2022-10-11T02:06:13.910Z,101336.70
2022-10-11T02:08:49.457Z,101346.16
2022-10-11T02:11:17.293Z,101342.93
2022-10-11T02:13:39.616Z,101344.85
2022-10-11T02:15:48.912Z,101350.88
2022-10-11T02:18:00.400Z,101349.67
2022-10-11T02:20:12.675Z,101348.94
2022-10-11T02:22:29.826Z,101345.01
2022-10-11T02:24:41.227Z,101352.89
2022-10-11T02:26:56.042Z,101358.20
2022-10-11T02:29:06.209Z,101360.20
2022-10-11T02:31:14.132Z,101359.61
2022-10-11T02:33:26.163Z,101360.46
2022-10-11T02:35:41.840Z,101362.22
2022-10-11T02:37:52.325Z,101364.36
2022-10-11T02:40:07.991Z,101364.45
2022-10-11T02:42:41.618Z,101368.36
2022-10-11T02:45:05.787Z,101373.59
2022-10-11T02:47:13.212Z,101380.68
2022-10-11T02:49:20.876Z,101387.66
2022-10-11T02:51:28.575Z,101392.01
2022-10-11T02:53:34.846Z,101396.38
2022-10-11T02:55:41.228Z,101396.42
2022-10-11T02:57:47.630Z,101399.32
2022-10-11T02:59:53.832Z,101399.40
2022-10-11T03:02:00.457Z,101400.40
2022-10-11T03:04:06.903Z,101405.50
2022-10-11T03:06:14.005Z,101404.94
2022-10-11T03:08:20.202Z,101404.36
2022-10-11T03:10:26.476Z,101414.41
2022-10-11T03:12:32.475Z,101421.04
2022-10-11T03:14:39.353Z,101418.72
2022-10-11T03:16:45.582Z,101416.34
2022-10-11T03:18:52.001Z,101415.07
2022-10-11T03:20:58.475Z,101411.88
2022-10-11T03:23:05.186Z,101402.36
2022-10-11T03:25:11.874Z,101402.54
2022-10-11T03:27:18.292Z,101401.42
2022-10-11T03:29:24.829Z,101404.51
2022-10-11T03:31:31.114Z,101405.71
2022-10-11T03:33:38.033Z,101402.05
2022-10-11T03:35:49.858Z,101398.39
2022-10-11T03:37:56.408Z,101406.25
2022-10-11T03:40:04.336Z,101407.84
2022-10-11T03:42:10.815Z,101405.84
2022-10-11T03:44:17.294Z,101403.71
2022-10-11T03:46:23.657Z,101406.64
2022-10-11T03:48:29.957Z,101403.42
2022-10-11T03:50:37.379Z,101412.85
2022-10-11T03:52:43.701Z,101415.97
2022-10-11T03:54:49.833Z,101421.59
2022-10-11T03:56:56.358Z,101428.16
2022-10-11T03:59:03.277Z,101424.67
2022-10-11T04:01:09.753Z,101420.80
2022-10-11T04:03:16.108Z,101418.54
2022-10-11T04:05:22.632Z,101417.20
2022-10-11T04:07:28.957Z,101413.95
2022-10-11T04:09:35.493Z,101412.96
2022-10-11T04:11:41.564Z,101408.11
2022-10-11T04:13:47.742Z,101412.65
2022-10-11T04:15:54.280Z,101411.14
2022-10-11T04:18:00.410Z,101417.20
2022-10-11T04:20:07.229Z,101421.42
2022-10-11T04:22:13.849Z,101420.39
2022-10-11T04:24:20.333Z,101422.25
2022-10-11T04:26:26.432Z,101420.92
2022-10-11T04:28:32.748Z,101415.83
2022-10-11T04:30:39.009Z,101409.43
2022-10-11T04:32:46.282Z,101406.19
2022-10-11T04:34:52.636Z,101410.41
2022-10-11T04:36:59.298Z,101409.95
2022-10-11T04:39:06.738Z,101411.11
2022-10-11T04:41:15.118Z,101414.15
2022-10-11T04:43:21.453Z,101415.30
2022-10-11T04:45:28.073Z,101416.67
2022-10-11T04:47:34.728Z,101418.46
2022-10-11T04:49:41.182Z,101428.33
2022-10-11T04:51:47.293Z,101431.38
2022-10-11T04:53:54.447Z,101432.67
2022-10-11T04:56:04.075Z,101437.26
2022-10-11T04:58:10.721Z,101440.57
2022-10-11T05:00:17.439Z,101436.86
2022-10-11T05:02:23.829Z,101440.96
2022-10-11T05:04:30.223Z,101439.79
2022-10-11T05:06:36.313Z,101444.44
2022-10-11T05:08:42.531Z,101444.85
2022-10-11T05:10:58.953Z,101451.15
2022-10-11T05:13:05.311Z,101451.08
2022-10-11T05:15:12.412Z,101447.19
2022-10-11T05:17:18.563Z,101448.17
2022-10-11T05:19:25.095Z,101453.89
2022-10-11T05:21:32.052Z,101459.14
2022-10-11T05:23:38.650Z,101457.95
2022-10-11T05:25:45.499Z,101465.58
2022-10-11T05:27:51.977Z,101467.16
2022-10-11T05:29:58.476Z,101467.95
2022-10-11T05:32:04.702Z,101470.92
2022-10-11T05:34:11.157Z,101466.31
2022-10-11T05:36:17.659Z,101463.45
2022-10-11T05:38:25.009Z,101462.42
2022-10-11T05:40:31.585Z,101463.05
2022-10-11T05:42:38.196Z,101464.56
2022-10-11T05:44:44.367Z,101469.59
2022-10-11T05:46:50.728Z,101469.05
2022-10-11T05:48:57.048Z,101475.48
2022-10-11T05:51:06.233Z,101477.31
2022-10-11T05:53:12.854Z,101475.52
2022-10-11T05:55:19.216Z,101477.25
2022-10-11T05:57:25.893Z,101479.66
2022-10-11T05:59:32.649Z,101479.10
2022-10-11T06:01:39.011Z,101486.11
2022-10-11T06:03:45.369Z,101483.41
2022-10-11T06:05:55.791Z,101484.36
2022-10-11T06:08:04.153Z,101482.16
2022-10-11T06:10:11.450Z,101487.55
2022-10-11T06:12:18.586Z,101491.51
2022-10-11T06:14:25.162Z,101491.35
2022-10-11T06:16:31.751Z,101497.70
2022-10-11T06:18:38.276Z,101496.44
2022-10-11T06:20:44.339Z,101495.00
2022-10-11T06:22:50.725Z,101489.70
2022-10-11T06:24:57.096Z,101493.35
2022-10-11T06:27:04.097Z,101494.54
2022-10-11T06:29:11.095Z,101490.67
2022-10-11T06:31:17.926Z,101488.05
2022-10-11T06:33:24.948Z,101488.98
2022-10-11T06:35:31.390Z,101485.14
2022-10-11T06:37:37.874Z,101488.61
2022-10-11T06:39:44.615Z,101491.64
2022-10-11T06:41:50.674Z,101489.17
2022-10-11T06:43:57.448Z,101492.84
2022-10-11T06:46:04.142Z,101492.90
2022-10-11T06:48:10.885Z,101486.02
2022-10-11T06:50:25.864Z,101488.63
2022-10-11T06:52:41.597Z,101486.33
2022-10-11T06:54:47.685Z,101481.02
2022-10-11T06:56:54.322Z,101475.06
2022-10-11T06:59:01.571Z,101476.58
2022-10-11T07:01:14.303Z,101478.94
2022-10-11T07:03:21.032Z,101474.59
2022-10-11T07:05:27.531Z,101473.06
2022-10-11T07:07:34.362Z,101474.56
2022-10-11T07:09:40.730Z,101474.61
2022-10-11T07:11:49.529Z,101473.11
2022-10-11T07:14:02.488Z,101471.98
2022-10-11T07:16:12.071Z,101475.23
2022-10-11T07:18:18.353Z,101477.34
2022-10-11T07:20:24.616Z,101481.38
2022-10-11T07:22:31.195Z,101481.83
2022-10-11T07:24:37.720Z,101482.62
2022-10-11T07:26:44.484Z,101479.35
2022-10-11T07:28:51.242Z,101480.92
2022-10-11T07:30:58.352Z,101483.36
2022-10-11T07:33:05.479Z,101481.15
2022-10-11T07:35:11.828Z,101483.11
2022-10-11T07:37:18.138Z,101484.29
2022-10-11T07:39:24.643Z,101493.30
2022-10-11T07:41:31.390Z,101492.48
2022-10-11T07:43:38.272Z,101491.67
2022-10-11T07:45:49.904Z,101495.85
2022-10-11T07:47:58.985Z,101499.27
2022-10-11T07:50:06.483Z,101501.95
2022-10-11T07:52:12.817Z,101499.70
2022-10-11T07:54:19.187Z,101497.77
2022-10-11T07:56:28.100Z,101498.28
2022-10-11T07:58:34.386Z,101500.05
2022-10-11T08:00:43.738Z,101506.17
2022-10-11T08:02:49.903Z,101506.60
2022-10-11T08:04:56.464Z,101508.13
2022-10-11T08:07:02.972Z,101510.58
2022-10-11T08:09:09.781Z,101507.72
2022-10-11T08:11:27.328Z,101514.61
2022-10-11T08:13:34.115Z,101517.61
2022-10-11T08:15:41.354Z,101518.36
2022-10-11T08:17:48.386Z,101516.64
2022-10-11T08:19:54.884Z,101522.70
2022-10-11T08:22:01.339Z,101526.44
2022-10-11T08:24:08.313Z,101534.39
2022-10-11T08:26:15.257Z,101534.48
2022-10-11T08:28:21.900Z,101539.36
2022-10-11T08:30:28.561Z,101542.45
2022-10-11T08:32:35.044Z,101549.73
2022-10-11T08:34:41.736Z,101557.73
2022-10-11T08:36:50.022Z,101564.27
2022-10-11T08:38:56.596Z,101565.15
2022-10-11T08:41:03.796Z,101562.89
2022-10-11T08:43:23.987Z,101564.34
2022-10-11T08:45:52.231Z,101571.11
2022-10-11T08:48:14.610Z,101578.48
2022-10-11T08:50:23.789Z,101583.64
2022-10-11T08:52:43.066Z,101585.81
2022-10-11T08:54:56.376Z,101586.48
2022-10-11T08:57:05.384Z,101588.26
2022-10-11T08:59:11.663Z,101584.16
2022-10-11T09:01:27.345Z,101584.15
2022-10-11T09:03:42.035Z,101587.21
2022-10-11T09:06:09.580Z,101592.61
2022-10-11T09:08:32.233Z,101593.79
2022-10-11T09:10:57.484Z,101598.40
2022-10-11T09:13:18.924Z,101597.05
2022-10-11T09:15:49.898Z,101600.26
2022-10-11T09:18:07.827Z,101606.65
2022-10-11T09:20:46.411Z,101607.17
2022-10-11T09:23:11.306Z,101615.15
2022-10-11T09:25:34.244Z,101619.26
2022-10-11T09:28:02.772Z,101620.41
2022-10-11T09:30:18.962Z,101623.89
2022-10-11T09:32:30.605Z,101625.27
2022-10-11T09:34:39.127Z,101620.82
2022-10-11T09:37:22.202Z,101623.69
2022-10-11T09:39:32.636Z,101627.22
2022-10-11T09:41:47.836Z,101632.48
2022-10-11T09:43:54.821Z,101632.61
2022-10-11T09:46:00.868Z,101628.30
2022-10-11T09:48:08.813Z,101631.75
2022-10-11T09:50:22.368Z,101625.77
2022-10-11T09:52:28.589Z,101625.44
2022-10-11T09:54:59.240Z,101618.39
2022-10-11T09:57:08.505Z,101618.36
2022-10-11T09:59:30.744Z,101620.27
2022-10-11T10:01:37.935Z,101615.65
2022-10-11T10:03:45.917Z,101616.37
2022-10-11T10:06:08.198Z,101623.98
2022-10-11T10:08:18.140Z,101623.02
2022-10-11T10:10:30.353Z,101620.13
2022-10-11T10:12:36.430Z,101618.20
2022-10-11T10:14:43.033Z,101617.23
2022-10-11T10:16:49.989Z,101621.79
2022-10-11T10:18:56.090Z,101623.94
2022-10-11T10:21:04.056Z,101621.21
2022-10-11T10:23:25.346Z,101612.38
2022-10-11T10:25:43.296Z,101608.28
2022-10-11T10:28:05.039Z,101604.35
2022-10-11T10:30:11.040Z,101599.48
2022-10-11T10:32:28.577Z,101591.77
2022-10-11T10:34:38.647Z,101588.21
2022-10-11T10:36:53.058Z,101583.88
2022-10-11T10:39:09.078Z,101576.71
2022-10-11T10:41:18.067Z,101571.00
2022-10-11T10:43:27.965Z,101570.27
2022-10-11T10:45:54.494Z,101566.63
2022-10-11T10:48:23.863Z,101564.32
2022-10-11T10:50:33.394Z,101558.86
2022-10-11T10:53:15.448Z,101554.32
2022-10-11T10:55:33.343Z,101554.45
2022-10-11T10:58:18.484Z,101551.33
2022-10-11T11:00:26.396Z,101550.40
2022-10-11T11:02:56.186Z,101557.64
2022-10-11T11:05:12.309Z,101571.20
2022-10-11T11:07:56.201Z,101582.62
2022-10-11T11:10:44.200Z,101595.41
2022-10-11T11:13:06.028Z,101608.02
2022-10-11T11:15:40.006Z,101618.43
2022-10-11T11:18:16.754Z,101619.58
2022-10-11T11:20:49.717Z,101627.84
2022-10-11T11:23:10.927Z,101632.16
2022-10-11T11:25:28.339Z,101635.55
2022-10-11T11:28:01.837Z,101640.08
2022-10-11T11:30:21.833Z,101649.75
2022-10-11T11:33:02.504Z,101639.99
2022-10-11T11:35:29.040Z,101634.49
2022-10-11T11:37:42.201Z,101639.80
2022-10-11T11:39:53.580Z,101648.83
2022-10-11T11:42:11.566Z,101647.84
2022-10-11T11:44:56.254Z,101650.09
2022-10-11T11:47:18.893Z,101658.36
2022-10-11T11:49:40.686Z,101665.65
2022-10-11T11:51:48.196Z,101675.04
2022-10-11T11:54:13.988Z,101667.23
2022-10-11T11:57:18.314Z,101659.73
2022-10-11T11:59:48.849Z,101668.89
2022-10-11T12:02:16.682Z,101673.71
2022-10-11T12:04:32.070Z,101679.23
2022-10-11T12:06:52.452Z,101671.55
2022-10-11T12:09:23.430Z,101674.27
2022-10-11T12:11:39.982Z,101679.27
2022-10-11T12:13:55.397Z,101686.85
2022-10-11T12:16:11.851Z,101692.13
2022-10-11T12:18:18.968Z,101699.39
2022-10-11T12:20:34.891Z,101701.47
2022-10-11T12:22:53.676Z,101707.01
2022-10-11T12:25:02.050Z,101714.30
2022-10-11T12:27:45.149Z,101715.41
2022-10-11T12:29:52.821Z,101706.67
2022-10-11T12:32:02.546Z,101715.66
2022-10-11T12:34:12.107Z,101713.21
2022-10-11T12:36:36.630Z,101714.04
2022-10-11T12:38:43.269Z,101713.97
2022-10-11T12:40:53.272Z,101712.38
2022-10-11T12:43:33.496Z,101709.15
2022-10-11T12:45:39.962Z,101709.52
2022-10-11T12:48:33.090Z,101709.94
2022-10-11T12:50:41.802Z,101717.34
2022-10-11T12:53:00.536Z,101722.06
2022-10-11T12:55:31.447Z,101727.45
2022-10-11T12:58:11.167Z,101729.29
2022-10-11T13:00:30.431Z,101733.14
2022-10-11T13:02:45.538Z,101736.86
2022-10-11T13:04:52.153Z,101741.99
2022-10-11T13:07:06.921Z,101739.39
2022-10-11T13:09:13.554Z,101744.54
2022-10-11T13:11:28.879Z,101743.21
2022-10-11T13:14:12.112Z,101749.13
2022-10-11T13:16:22.281Z,101742.50
2022-10-11T13:18:28.998Z,101740.75
2022-10-11T13:20:38.945Z,101737.89
2022-10-11T13:22:51.281Z,101742.30
2022-10-11T13:24:59.053Z,101744.05
2022-10-11T13:27:07.433Z,101751.52
2022-10-11T13:29:20.985Z,101746.89
2022-10-11T13:31:27.529Z,101747.52
2022-10-11T13:33:46.738Z,101750.50
2022-10-11T13:35:53.828Z,101747.48
2022-10-11T13:38:00.714Z,101746.61
2022-10-11T13:40:07.860Z,101751.21
2022-10-11T13:42:17.075Z,101752.42
2022-10-11T13:44:23.872Z,101752.57
2022-10-11T13:46:32.903Z,101756.73
2022-10-11T13:48:42.698Z,101765.17
2022-10-11T13:51:13.906Z,101765.23
2022-10-11T13:53:20.131Z,101770.52
2022-10-11T13:55:27.990Z,101768.86
2022-10-11T13:57:40.052Z,101766.55
2022-10-11T13:59:46.736Z,101771.73
2022-10-11T14:02:00.437Z,101780.99
2022-10-11T14:04:18.505Z,101786.61
2022-10-11T14:06:25.657Z,101785.15
2022-10-11T14:08:44.309Z,101784.48
2022-10-11T14:10:56.421Z,101786.73
2022-10-11T14:13:08.601Z,101785.04
2022-10-11T14:15:32.083Z,101790.52
2022-10-11T14:17:44.402Z,101789.84
2022-10-11T14:20:11.508Z,101789.00
2022-10-11T14:22:19.743Z,101784.95
2022-10-11T14:24:26.121Z,101784.45
2022-10-11T14:26:40.852Z,101777.61
2022-10-11T14:28:49.411Z,101768.55
2022-10-11T14:30:56.030Z,101776.45
2022-10-11T14:33:05.117Z,101781.98
2022-10-11T14:35:25.789Z,101784.58
2022-10-11T14:37:32.457Z,101788.41
2022-10-11T14:39:38.948Z,101795.02
2022-10-11T14:41:46.647Z,101797.46
2022-10-11T14:43:54.523Z,101791.73
2022-10-11T14:46:01.192Z,101793.25
2022-10-11T14:48:08.137Z,101792.72
2022-10-11T14:50:57.316Z,101796.66
2022-10-11T14:53:04.170Z,101798.02
2022-10-11T14:55:10.984Z,101799.77
2022-10-11T14:57:17.541Z,101800.73
2022-10-11T14:59:27.117Z,101796.32
2022-10-11T15:01:33.342Z,101800.31
2022-10-11T15:03:39.944Z,101803.31
2022-10-11T15:05:46.539Z,101807.50
2022-10-11T15:07:53.204Z,101807.81
2022-10-11T15:09:59.817Z,101806.96
2022-10-11T15:12:06.581Z,101803.89
2022-10-11T15:14:13.191Z,101817.48
2022-10-11T15:16:21.524Z,101822.27
2022-10-11T15:18:27.889Z,101819.42
2022-10-11T15:20:40.589Z,101819.96
2022-10-11T15:22:46.821Z,101820.05
2022-10-11T15:24:52.932Z,101818.48
2022-10-11T15:26:59.105Z,101819.30
2022-10-11T15:29:05.818Z,101823.02
2022-10-11T15:31:13.237Z,101828.63
2022-10-11T15:33:19.627Z,101832.13
2022-10-11T15:35:27.870Z,101831.39
2022-10-11T15:37:37.325Z,101827.60
2022-10-11T15:39:44.120Z,101825.05
2022-10-11T15:41:50.633Z,101829.19
2022-10-11T15:43:57.353Z,101827.69
2022-10-11T15:46:04.505Z,101829.22
2022-10-11T15:48:17.878Z,101834.48
2022-10-11T15:50:38.460Z,101836.21
2022-10-11T15:52:46.668Z,101835.98
2022-10-11T15:54:52.938Z,101842.31
2022-10-11T15:56:59.845Z,101843.27
2022-10-11T15:59:06.627Z,101840.65
2022-10-11T16:01:18.657Z,101837.38
2022-10-11T16:03:28.806Z,101843.20
2022-10-11T16:05:35.642Z,101844.59
2022-10-11T16:07:42.027Z,101841.70
2022-10-11T16:09:48.428Z,101841.81
2022-10-11T16:11:54.780Z,101844.90
2022-10-11T16:14:01.269Z,101844.36
2022-10-11T16:16:10.098Z,101844.15
2022-10-11T16:18:18.574Z,101838.60
2022-10-11T16:20:26.807Z,101835.04
2022-10-11T16:22:33.268Z,101835.61
2022-10-11T16:24:40.071Z,101831.72
2022-10-11T16:26:46.557Z,101828.92
2022-10-11T16:28:52.905Z,101821.55
2022-10-11T16:30:59.406Z,101827.20
2022-10-11T16:33:05.838Z,101820.19
2022-10-11T16:35:14.348Z,101816.70
2022-10-11T16:37:20.899Z,101822.12
2022-10-11T16:39:27.574Z,101826.89
2022-10-11T16:41:33.553Z,101825.63
2022-10-11T16:43:40.346Z,101822.13
2022-10-11T16:45:46.515Z,101825.29
2022-10-11T16:47:52.553Z,101828.54
2022-10-11T16:50:00.317Z,101831.33
2022-10-11T16:52:07.688Z,101833.10
2022-10-11T16:54:19.314Z,101826.58
2022-10-11T16:56:27.150Z,101832.23
2022-10-11T16:58:34.943Z,101829.73
2022-10-11T17:00:44.360Z,101835.54
2022-10-11T17:02:50.775Z,101834.22
2022-10-11T17:04:57.221Z,101831.12
2022-10-11T17:07:03.486Z,101833.98
2022-10-11T17:09:09.774Z,101834.43
2022-10-11T17:11:18.574Z,101826.98
2022-10-11T17:13:24.921Z,101828.66
2022-10-11T17:15:32.306Z,101825.73
2022-10-11T17:17:38.463Z,101815.64
2022-10-11T17:19:45.695Z,101819.26
2022-10-11T17:21:52.286Z,101827.27
2022-10-11T17:23:58.959Z,101830.00
2022-10-11T17:26:11.239Z,101825.38
2022-10-11T17:28:18.460Z,101827.73
2022-10-11T17:30:26.057Z,101827.73
2022-10-11T17:32:32.396Z,101821.81
2022-10-11T17:34:38.798Z,101824.89
2022-10-11T17:36:45.614Z,101827.50
2022-10-11T17:38:53.617Z,101825.90
2022-10-11T17:41:04.839Z,101819.95
2022-10-11T17:43:11.912Z,101822.34
2022-10-11T17:45:19.871Z,101821.57
2022-10-11T17:47:26.241Z,101825.27
2022-10-11T17:49:32.499Z,101822.33
2022-10-11T17:51:40.341Z,101811.77
2022-10-11T17:53:49.181Z,101800.14
2022-10-11T17:55:55.438Z,101804.91
2022-10-11T17:58:01.571Z,101808.29
2022-10-11T18:00:09.236Z,101798.48
2022-10-11T18:02:16.641Z,101798.60
2022-10-11T18:04:27.750Z,101797.69
2022-10-11T18:06:40.121Z,101792.45
2022-10-11T18:08:46.768Z,101797.75
2022-10-11T18:10:52.842Z,101799.51
2022-10-11T18:13:00.230Z,101801.56
2022-10-11T18:15:10.187Z,101796.14
2022-10-11T18:17:16.420Z,101795.73
2022-10-11T18:19:22.580Z,101791.94
2022-10-11T18:21:34.213Z,101793.01
2022-10-11T18:23:41.099Z,101794.61
2022-10-11T18:25:51.460Z,101794.11
2022-10-11T18:27:57.593Z,101793.42
2022-10-11T18:30:03.597Z,101790.86
2022-10-11T18:32:10.547Z,101794.38
2022-10-11T18:34:17.287Z,101793.30
2022-10-11T18:36:27.153Z,101797.83
2022-10-11T18:38:35.013Z,101793.65
2022-10-11T18:40:46.850Z,101793.28
2022-10-11T18:42:53.458Z,101797.20
2022-10-11T18:45:00.018Z,101794.32
2022-10-11T18:47:06.586Z,101794.79
2022-10-11T18:49:13.623Z,101797.02
2022-10-11T18:51:23.446Z,101801.81
2022-10-11T18:53:29.879Z,101807.33
2022-10-11T18:55:36.468Z,101806.20
2022-10-11T18:57:43.458Z,101799.02
2022-10-11T18:59:50.184Z,101796.44
2022-10-11T19:01:56.295Z,101798.52
2022-10-11T19:04:04.909Z,101795.84
2022-10-11T19:06:19.890Z,101795.39
2022-10-11T19:08:25.948Z,101787.84
2022-10-11T19:10:32.046Z,101794.72
2022-10-11T19:12:38.120Z,101790.88
2022-10-11T19:14:44.369Z,101795.90
2022-10-11T19:16:52.569Z,101793.48
2022-10-11T19:18:59.581Z,101791.77
2022-10-11T19:21:12.187Z,101791.05
2022-10-11T19:23:18.155Z,101799.48
2022-10-11T19:25:25.498Z,101797.76
2022-10-11T19:27:31.714Z,101792.48
2022-10-11T19:29:39.003Z,101787.39
2022-10-11T19:31:48.256Z,101785.09
2022-10-11T19:33:55.429Z,101782.38
2022-10-11T19:36:04.840Z,101777.52
2022-10-11T19:38:11.415Z,101775.00
2022-10-11T19:40:18.015Z,101769.79
2022-10-11T19:42:24.489Z,101768.05
2022-10-11T19:44:33.410Z,101768.27
2022-10-11T19:46:51.662Z,101767.50
2022-10-11T19:48:58.545Z,101766.30
2022-10-11T19:51:10.467Z,101764.89
2022-10-11T19:53:17.191Z,101759.10
2022-10-11T19:55:23.342Z,101763.15
2022-10-11T19:57:30.727Z,101762.88
2022-10-11T19:59:37.272Z,101756.38
2022-10-11T20:01:49.358Z,101751.67
2022-10-11T20:04:06.218Z,101747.78
2022-10-11T20:06:13.535Z,101739.26
2022-10-11T20:08:20.234Z,101733.95
2022-10-11T20:10:27.069Z,101726.81
2022-10-11T20:12:34.788Z,101726.02
2022-10-11T20:14:41.983Z,101722.65
2022-10-11T20:16:50.549Z,101724.14
2022-10-11T20:19:02.136Z,101721.02
2022-10-11T20:21:09.624Z,101718.81
2022-10-11T20:23:18.150Z,101715.73
2022-10-11T20:25:24.674Z,101713.46
2022-10-11T20:27:33.383Z,101712.61
2022-10-11T20:29:40.199Z,101706.21
2022-10-11T20:31:46.396Z,101700.55
2022-10-11T20:33:53.276Z,101699.94
2022-10-11T20:36:02.831Z,101689.67
2022-10-11T20:38:09.938Z,101689.12
2022-10-11T20:40:16.407Z,101686.52
2022-10-11T20:42:25.284Z,101681.91
2022-10-11T20:44:34.286Z,101682.48
2022-10-11T20:46:41.010Z,101675.73
2022-10-11T20:49:01.183Z,101673.39
2022-10-11T20:51:12.532Z,101673.45
2022-10-11T20:53:18.717Z,101668.84
2022-10-11T20:55:25.429Z,101672.40
2022-10-11T20:57:32.530Z,101672.90
2022-10-11T20:59:39.111Z,101670.40
2022-10-11T21:01:45.950Z,101664.29
2022-10-11T21:03:52.537Z,101660.61
2022-10-11T21:06:01.981Z,101657.86
2022-10-11T21:08:08.411Z,101658.85
2022-10-11T21:10:15.345Z,101655.84
2022-10-11T21:12:22.000Z,101652.85
2022-10-11T21:14:28.519Z,101652.24
2022-10-11T21:16:35.675Z,101643.96
2022-10-11T21:18:42.052Z,101640.98
2022-10-11T21:20:48.613Z,101637.07
2022-10-11T21:22:55.458Z,101640.77
2022-10-11T21:25:02.421Z,101638.36
2022-10-11T21:27:08.717Z,101636.00
2022-10-11T21:29:15.341Z,101634.79
2022-10-11T21:31:23.438Z,101628.61
2022-10-11T21:33:31.241Z,101626.65
2022-10-11T21:35:41.288Z,101625.21
2022-10-11T21:37:48.078Z,101626.45
2022-10-11T21:39:54.249Z,101619.28
2022-10-11T21:42:01.361Z,101622.00
2022-10-11T21:44:07.934Z,101619.16
2022-10-11T21:46:20.223Z,101616.96
2022-10-11T21:48:27.020Z,101611.21
2022-10-11T21:50:33.625Z,101605.08
2022-10-11T21:52:40.032Z,101604.89
2022-10-11T21:54:46.500Z,101603.52
2022-10-11T21:56:53.109Z,101605.08
2022-10-11T21:58:59.730Z,101602.77
2022-10-11T22:01:06.563Z,101601.44
2022-10-11T22:03:13.293Z,101600.64
2022-10-11T22:05:19.996Z,101599.65
2022-10-11T22:07:26.660Z,101595.13
2022-10-11T22:09:36.377Z,101594.55
2022-10-11T22:11:42.936Z,101593.98
2022-10-11T22:13:50.542Z,101594.42
2022-10-11T22:16:00.496Z,101591.98
2022-10-11T22:18:06.845Z,101589.52
2022-10-11T22:20:13.225Z,101588.81
2022-10-11T22:22:19.518Z,101587.98
2022-10-11T22:24:26.801Z,101586.89
2022-10-11T22:26:36.282Z,101586.45
2022-10-11T22:28:43.298Z,101584.01
2022-10-11T22:30:49.452Z,101585.49
2022-10-11T22:32:55.939Z,101583.17
2022-10-11T22:35:02.237Z,101584.35
2022-10-11T22:37:08.455Z,101583.67
2022-10-11T22:39:14.888Z,101579.70
2022-10-11T22:41:21.282Z,101576.89
2022-10-11T22:43:27.811Z,101574.26
2022-10-11T22:45:34.808Z,101575.91
2022-10-11T22:47:41.475Z,101575.08
2022-10-11T22:49:47.958Z,101574.60
2022-10-11T22:51:54.411Z,101571.71
2022-10-11T22:54:00.668Z,101568.58
2022-10-11T22:56:07.605Z,101567.09
2022-10-11T22:58:13.885Z,101564.45
2022-10-11T23:00:20.377Z,101566.07
2022-10-11T23:02:27.527Z,101564.64
2022-10-11T23:04:33.976Z,101566.94
2022-10-11T23:06:40.470Z,101564.84
2022-10-11T23:08:46.850Z,101560.52
2022-10-11T23:10:53.640Z,101560.13
2022-10-11T23:12:59.930Z,101559.19
2022-10-11T23:15:07.794Z,101556.67
2022-10-11T23:17:14.283Z,101553.21
2022-10-11T23:19:20.662Z,101553.75
2022-10-11T23:21:28.122Z,101550.52
2022-10-11T23:23:34.563Z,101556.43
2022-10-11T23:25:40.796Z,101552.69
2022-10-11T23:27:46.855Z,101558.31
2022-10-11T23:29:52.979Z,101556.08
2022-10-11T23:31:59.878Z,101552.06
2022-10-11T23:34:06.027Z,101552.80
2022-10-11T23:36:21.004Z,101551.88
2022-10-11T23:38:27.262Z,101552.66
2022-10-11T23:40:33.728Z,101552.13
2022-10-11T23:42:39.785Z,101555.51
2022-10-11T23:44:45.790Z,101552.56
2022-10-11T23:46:51.693Z,101556.45
2022-10-11T23:48:58.556Z,101553.67
2022-10-11T23:51:04.593Z,101554.05
2022-10-11T23:53:14.314Z,101553.35
2022-10-11T23:55:20.740Z,101551.60
2022-10-11T23:57:27.166Z,101552.86
2022-10-11T23:59:33.265Z,101552.25
