createdAt,value
2022-10-01T00:02:03.103Z,98704.34
2022-10-01T00:04:30.112Z,98701.38
2022-10-01T00:06:59.558Z,98698.44
2022-10-01T00:09:27.306Z,98683.63
2022-10-01T00:11:54.366Z,98682.66
2022-10-01T00:14:21.340Z,98692.16
2022-10-01T00:16:48.554Z,98681.44
2022-10-01T00:19:15.946Z,98684.84
2022-10-01T00:21:42.993Z,98677.78
2022-10-01T00:24:13.182Z,98674.88
2022-10-01T00:26:40.392Z,98668.28
2022-10-01T00:29:11.740Z,98670.03
2022-10-01T00:31:39.231Z,98666.13
2022-10-01T00:34:06.782Z,98669.28
2022-10-01T00:36:34.443Z,98658.28
2022-10-01T00:39:02.384Z,98662.44
2022-10-01T00:41:31.823Z,98659.25
2022-10-01T00:44:02.402Z,98652.88
2022-10-01T00:46:39.148Z,98651.94
2022-10-01T00:49:17.833Z,98650.50
2022-10-01T00:51:52.946Z,98641.94
2022-10-01T00:54:27.498Z,98642.66
2022-10-01T00:56:58.099Z,98641.22
2022-10-01T00:59:25.976Z,98651.47
2022-10-01T01:01:53.144Z,98635.41
2022-10-01T01:04:20.172Z,98645.66
2022-10-01T01:06:54.105Z,98644.44
2022-10-01T01:09:23.069Z,98650.50
2022-10-01T01:12:05.765Z,98653.69
2022-10-01T01:14:54.719Z,98654.13
2022-10-01T01:17:33.457Z,98654.88
2022-10-01T01:20:26.377Z,98650.75
2022-10-01T01:23:19.631Z,98649.53
2022-10-01T01:25:59.503Z,98649.53
2022-10-01T01:28:32.248Z,98636.34
2022-10-01T01:31:05.056Z,98639.28
2022-10-01T01:33:35.537Z,98641.69
2022-10-01T01:36:08.013Z,98631.25
2022-10-01T01:38:40.687Z,98631.00
2022-10-01T01:41:09.817Z,98633.44
2022-10-01T01:43:44.341Z,98623.72
2022-10-01T01:46:17.721Z,98614.00
2022-10-01T01:48:49.405Z,98617.63
2022-10-01T01:51:37.030Z,98622.03
2022-10-01T01:54:04.207Z,98615.22
2022-10-01T01:56:32.069Z,98622.56
2022-10-01T01:59:00.847Z,98613.31
2022-10-01T02:01:40.383Z,98615.72
2022-10-01T02:04:20.086Z,98611.09
2022-10-01T02:07:01.487Z,98608.16
2022-10-01T02:09:37.130Z,98623.75
2022-10-01T02:12:41.713Z,98615.25
2022-10-01T02:15:08.552Z,98618.66
2022-10-01T02:17:42.883Z,98618.91
2022-10-01T02:20:25.944Z,98619.88
2022-10-01T02:23:11.718Z,98626.69
2022-10-01T02:25:45.260Z,98622.31
2022-10-01T02:28:16.850Z,98616.44
2022-10-01T02:30:47.268Z,98624.50
2022-10-01T02:33:17.449Z,98621.06
2022-10-01T02:35:47.323Z,98600.38
2022-10-01T02:38:17.035Z,98598.19
2022-10-01T02:40:46.291Z,98605.03
2022-10-01T02:43:18.142Z,98602.81
2022-10-01T02:45:51.947Z,98607.69
2022-10-01T02:48:19.540Z,98604.75
2022-10-01T02:50:55.529Z,98623.03
2022-10-01T02:53:34.919Z,98627.94
2022-10-01T02:56:04.831Z,98619.16
2022-10-01T02:58:31.958Z,98615.75
2022-10-01T03:00:59.060Z,98618.69
2022-10-01T03:03:26.493Z,98611.63
2022-10-01T03:05:53.617Z,98605.09
2022-10-01T03:08:20.633Z,98607.28
2022-10-01T03:10:50.788Z,98605.81
2022-10-01T03:13:19.957Z,98602.41
2022-10-01T03:15:47.482Z,98603.13
2022-10-01T03:18:14.582Z,98596.56
2022-10-01T03:20:41.707Z,98590.00
2022-10-01T03:23:08.697Z,98591.47
2022-10-01T03:25:36.684Z,98597.81
2022-10-01T03:28:03.780Z,98603.63
2022-10-01T03:30:30.966Z,98609.72
2022-10-01T03:32:57.992Z,98596.59
2022-10-01T03:35:25.217Z,98600.47
2022-10-01T03:37:53.365Z,98595.09
2022-10-01T03:40:20.374Z,98597.06
2022-10-01T03:42:47.327Z,98598.75
2022-10-01T03:45:14.440Z,98597.78
2022-10-01T03:47:41.470Z,98599.97
2022-10-01T03:50:08.929Z,98599.97
2022-10-01T03:52:35.863Z,98603.84
2022-10-01T03:55:02.874Z,98599.97
2022-10-01T03:57:29.907Z,98593.59
2022-10-01T03:59:56.869Z,98596.28
2022-10-01T04:02:24.387Z,98588.00
2022-10-01T04:04:51.590Z,98590.19
2022-10-01T04:07:18.506Z,98587.75
2022-10-01T04:09:45.545Z,98592.88
2022-10-01T04:12:12.659Z,98599.69
2022-10-01T04:14:39.638Z,98587.06
2022-10-01T04:17:06.631Z,98590.25
2022-10-01T04:19:33.709Z,98596.09
2022-10-01T04:22:00.688Z,98603.41
2022-10-01T04:24:27.685Z,98598.75
2022-10-01T04:26:54.765Z,98595.13
2022-10-01T04:29:21.787Z,98586.38
2022-10-01T04:31:48.778Z,98593.19
2022-10-01T04:34:15.895Z,98593.44
2022-10-01T04:36:42.839Z,98590.28
2022-10-01T04:39:09.780Z,98594.16
2022-10-01T04:41:37.037Z,98592.69
2022-10-01T04:44:04.473Z,98599.25
2022-10-01T04:46:31.895Z,98594.13
2022-10-01T04:48:58.957Z,98592.19
2022-10-01T04:51:26.065Z,98588.81
2022-10-01T04:53:53.500Z,98594.16
2022-10-01T04:56:20.489Z,98592.22
2022-10-01T04:58:48.822Z,98597.78
2022-10-01T05:01:15.954Z,98597.06
2022-10-01T05:03:43.041Z,98596.81
2022-10-01T05:06:10.078Z,98597.28
2022-10-01T05:08:39.215Z,98604.56
2022-10-01T05:11:06.377Z,98595.59
2022-10-01T05:13:33.391Z,98600.94
2022-10-01T05:16:02.555Z,98603.88
2022-10-01T05:18:30.471Z,98598.75
2022-10-01T05:20:57.508Z,98602.91
2022-10-01T05:23:24.629Z,98597.31
2022-10-01T05:25:51.652Z,98596.56
2022-10-01T05:28:22.336Z,98595.63
2022-10-01T05:30:49.818Z,98599.25
2022-10-01T05:33:17.095Z,98598.75
2022-10-01T05:35:44.728Z,98596.34
2022-10-01T05:38:11.769Z,98603.66
2022-10-01T05:40:38.822Z,98602.91
2022-10-01T05:43:05.843Z,98612.16
2022-10-01T05:45:33.084Z,98610.44
2022-10-01T05:48:05.906Z,98613.84
2022-10-01T05:50:36.094Z,98604.88
2022-10-01T05:53:03.366Z,98608.72
2022-10-01T05:55:34.876Z,98612.59
2022-10-01T05:58:07.579Z,98619.44
2022-10-01T06:00:36.097Z,98612.88
2022-10-01T06:03:04.831Z,98619.47
2022-10-01T06:05:33.696Z,98625.28
2022-10-01T06:08:01.241Z,98617.97
2022-10-01T06:10:30.547Z,98619.22
2022-10-01T06:13:02.147Z,98615.06
2022-10-01T06:15:30.060Z,98621.88
2022-10-01T06:17:57.137Z,98625.53
2022-10-01T06:20:24.368Z,98622.38
2022-10-01T06:22:58.645Z,98630.13
2022-10-01T06:25:29.961Z,98633.59
2022-10-01T06:27:59.168Z,98634.03
2022-10-01T06:30:32.031Z,98627.97
2022-10-01T06:33:09.580Z,98634.53
2022-10-01T06:35:47.489Z,98644.28
2022-10-01T06:38:15.325Z,98636.25
2022-10-01T06:40:42.455Z,98641.81
2022-10-01T06:43:10.023Z,98643.31
2022-10-01T06:45:42.832Z,98644.03
2022-10-01T06:48:14.863Z,98658.63
2022-10-01T06:50:43.604Z,98668.09
2022-10-01T06:53:11.960Z,98680.03
2022-10-01T06:55:39.173Z,98681.97
2022-10-01T06:58:10.387Z,98681.75
2022-10-01T07:00:39.295Z,98678.06
2022-10-01T07:03:11.205Z,98674.69
2022-10-01T07:05:39.072Z,98674.19
2022-10-01T07:08:07.178Z,98669.56
2022-10-01T07:10:35.922Z,98678.28
2022-10-01T07:13:15.465Z,98673.94
2022-10-01T07:15:43.280Z,98671.53
2022-10-01T07:18:10.756Z,98674.16
2022-10-01T07:20:40.201Z,98677.59
2022-10-01T07:23:10.657Z,98679.31
2022-10-01T07:25:39.125Z,98683.69
2022-10-01T07:28:07.943Z,98681.00
2022-10-01T07:30:35.232Z,98671.75
2022-10-01T07:33:02.429Z,98678.31
2022-10-01T07:35:29.915Z,98677.13
2022-10-01T07:37:56.872Z,98681.75
2022-10-01T07:40:23.934Z,98684.41
2022-10-01T07:42:55.938Z,98685.66
2022-10-01T07:45:24.668Z,98682.97
2022-10-01T07:48:09.550Z,98679.56
2022-10-01T07:50:36.730Z,98686.81
2022-10-01T07:53:04.931Z,98674.66
2022-10-01T07:55:33.073Z,98685.59
2022-10-01T07:58:02.366Z,98682.94
2022-10-01T08:00:32.029Z,98682.69
2022-10-01T08:02:59.165Z,98677.56
2022-10-01T08:05:32.470Z,98685.59
2022-10-01T08:08:02.247Z,98674.66
2022-10-01T08:10:30.675Z,98680.25
2022-10-01T08:13:02.668Z,98686.59
2022-10-01T08:15:29.879Z,98681.94
2022-10-01T08:17:56.993Z,98682.91
2022-10-01T08:20:24.399Z,98698.00
2022-10-01T08:22:51.673Z,98700.44
2022-10-01T08:25:19.050Z,98689.50
2022-10-01T08:27:46.109Z,98696.28
2022-10-01T08:30:13.182Z,98693.63
2022-10-01T08:32:40.195Z,98690.19
2022-10-01T08:35:07.675Z,98682.88
2022-10-01T08:37:35.116Z,98684.09
2022-10-01T08:40:02.577Z,98683.13
2022-10-01T08:42:33.617Z,98688.94
2022-10-01T08:45:05.331Z,98694.53
2022-10-01T08:47:38.904Z,98693.09
2022-10-01T08:50:36.155Z,98703.06
2022-10-01T08:53:06.998Z,98709.16
2022-10-01T08:55:37.718Z,98725.50
2022-10-01T08:58:07.437Z,98715.53
2022-10-01T09:00:39.199Z,98723.81
2022-10-01T09:03:10.913Z,98724.25
2022-10-01T09:05:46.684Z,98720.31
2022-10-01T09:08:25.831Z,98724.44
2022-10-01T09:11:07.526Z,98727.34
2022-10-01T09:13:57.744Z,98730.22
2022-10-01T09:16:46.678Z,98739.97
2022-10-01T09:19:41.002Z,98749.22
2022-10-01T09:22:29.918Z,98744.84
2022-10-01T09:25:09.751Z,98760.97
2022-10-01T09:27:38.751Z,98754.66
2022-10-01T09:30:14.405Z,98768.56
2022-10-01T09:32:44.204Z,98763.16
2022-10-01T09:35:42.085Z,98759.97
2022-10-01T09:38:16.011Z,98758.44
2022-10-01T09:40:56.547Z,98748.59
2022-10-01T09:43:26.821Z,98753.66
2022-10-01T09:45:54.053Z,98746.34
2022-10-01T09:48:35.384Z,98743.44
2022-10-01T09:51:11.084Z,98741.97
2022-10-01T09:53:46.741Z,98737.34
2022-10-01T09:56:27.610Z,98736.34
2022-10-01T09:59:00.697Z,98747.59
2022-10-01T10:01:43.242Z,98748.13
2022-10-01T10:04:11.461Z,98743.03
2022-10-01T10:06:39.509Z,98750.13
2022-10-01T10:09:16.831Z,98750.59
2022-10-01T10:11:45.578Z,98756.72
2022-10-01T10:14:20.764Z,98758.38
2022-10-01T10:16:49.090Z,98750.56
2022-10-01T10:19:23.263Z,98759.53
2022-10-01T10:21:53.074Z,98762.91
2022-10-01T10:24:27.626Z,98751.44
2022-10-01T10:26:57.595Z,98757.81
2022-10-01T10:29:27.718Z,98761.72
2022-10-01T10:31:55.699Z,98757.81
2022-10-01T10:34:32.256Z,98764.66
2022-10-01T10:37:01.430Z,98759.75
2022-10-01T10:39:33.033Z,98760.91
2022-10-01T10:42:01.734Z,98748.22
2022-10-01T10:44:36.432Z,98750.91
2022-10-01T10:47:11.481Z,98749.94
2022-10-01T10:50:26.327Z,98741.09
2022-10-01T10:52:53.199Z,98737.63
2022-10-01T10:55:27.115Z,98732.38
2022-10-01T10:57:57.520Z,98744.63
2022-10-01T11:00:26.371Z,98749.03
2022-10-01T11:02:59.837Z,98748.78
2022-10-01T11:05:30.249Z,98747.13
2022-10-01T11:08:00.289Z,98753.47
2022-10-01T11:10:43.642Z,98754.19
2022-10-01T11:13:39.644Z,98753.38
2022-10-01T11:16:30.738Z,98754.44
2022-10-01T11:19:02.112Z,98744.75
2022-10-01T11:21:45.402Z,98736.50
2022-10-01T11:24:15.403Z,98741.44
2022-10-01T11:26:59.315Z,98737.44
2022-10-01T11:29:38.650Z,98747.66
2022-10-01T11:32:33.757Z,98734.69
2022-10-01T11:35:35.954Z,98746.34
2022-10-01T11:38:39.345Z,98735.63
2022-10-01T11:41:22.395Z,98735.34
2022-10-01T11:44:06.492Z,98718.72
2022-10-01T11:46:38.998Z,98726.00
2022-10-01T11:49:09.039Z,98726.47
2022-10-01T11:51:42.730Z,98714.25
2022-10-01T11:54:12.276Z,98722.31
2022-10-01T11:57:05.047Z,98720.13
2022-10-01T11:59:41.155Z,98727.63
2022-10-01T12:02:24.051Z,98716.09
2022-10-01T12:05:01.700Z,98714.66
2022-10-01T12:07:53.918Z,98710.72
2022-10-01T12:10:45.086Z,98707.28
2022-10-01T12:13:24.399Z,98708.19
2022-10-01T12:16:09.010Z,98690.34
2022-10-01T12:18:57.747Z,98696.19
2022-10-01T12:21:30.222Z,98695.19
2022-10-01T12:24:27.848Z,98695.88
2022-10-01T12:26:57.691Z,98694.88
2022-10-01T12:29:36.432Z,98680.66
2022-10-01T12:32:24.737Z,98688.41
2022-10-01T12:34:54.759Z,98676.94
2022-10-01T12:37:41.098Z,98675.19
2022-10-01T12:40:32.812Z,98681.00
2022-10-01T12:43:29.128Z,98667.31
2022-10-01T12:46:11.071Z,98655.81
2022-10-01T12:48:41.095Z,98662.09
2022-10-01T12:51:13.940Z,98669.56
2022-10-01T12:54:00.711Z,98657.97
2022-10-01T12:56:37.149Z,98656.66
2022-10-01T12:59:10.374Z,98664.81
2022-10-01T13:02:18.196Z,98661.03
2022-10-01T13:05:03.789Z,98658.94
2022-10-01T13:07:39.611Z,98643.09
2022-10-01T13:10:16.089Z,98649.72
2022-10-01T13:13:12.326Z,98641.53
2022-10-01T13:15:42.522Z,98641.38
2022-10-01T13:18:38.547Z,98636.66
2022-10-01T13:21:32.599Z,98639.28
2022-10-01T13:24:06.338Z,98629.34
2022-10-01T13:26:40.710Z,98626.78
2022-10-01T13:29:45.918Z,98636.25
2022-10-01T13:32:26.693Z,98622.09
2022-10-01T13:34:54.537Z,98629.19
2022-10-01T13:37:30.906Z,98629.06
2022-10-01T13:39:59.836Z,98621.41
2022-10-01T13:42:41.372Z,98619.47
2022-10-01T13:45:22.705Z,98621.66
2022-10-01T13:47:50.033Z,98610.44
2022-10-01T13:50:24.608Z,98592.72
2022-10-01T13:52:53.037Z,98612.44
2022-10-01T13:55:32.125Z,98603.41
2022-10-01T13:58:27.184Z,98584.13
2022-10-01T14:00:56.681Z,98580.81
2022-10-01T14:03:36.799Z,98595.19
2022-10-01T14:06:08.264Z,98580.09
2022-10-01T14:08:44.300Z,98582.91
2022-10-01T14:11:44.048Z,98584.56
2022-10-01T14:14:42.934Z,98582.91
2022-10-01T14:17:10.916Z,98568.88
2022-10-01T14:19:47.258Z,98562.84
2022-10-01T14:22:41.928Z,98567.19
2022-10-01T14:25:31.345Z,98571.19
2022-10-01T14:28:29.087Z,98559.56
2022-10-01T14:31:37.507Z,98570.63
2022-10-01T14:34:39.746Z,98572.97
2022-10-01T14:37:08.698Z,98575.56
2022-10-01T14:39:35.790Z,98557.91
2022-10-01T14:42:16.511Z,98576.59
2022-10-01T14:44:47.651Z,98566.66
2022-10-01T14:47:21.053Z,98567.97
2022-10-01T14:49:48.791Z,98557.00
2022-10-01T14:52:24.534Z,98561.75
2022-10-01T14:54:59.854Z,98565.56
2022-10-01T14:57:43.134Z,98554.88
2022-10-01T15:00:26.537Z,98550.16
2022-10-01T15:03:16.052Z,98561.66
2022-10-01T15:05:44.767Z,98565.56
2022-10-01T15:08:23.581Z,98553.13
2022-10-01T15:11:01.346Z,98567.06
2022-10-01T15:13:40.644Z,98553.53
2022-10-01T15:16:24.668Z,98548.84
2022-10-01T15:19:23.269Z,98542.97
2022-10-01T15:21:56.037Z,98534.78
2022-10-01T15:24:28.361Z,98553.75
2022-10-01T15:26:57.688Z,98561.22
2022-10-01T15:29:24.750Z,98543.06
2022-10-01T15:31:56.239Z,98530.53
2022-10-01T15:34:25.994Z,98546.06
2022-10-01T15:36:54.048Z,98532.56
2022-10-01T15:39:31.700Z,98532.06
2022-10-01T15:42:02.610Z,98535.09
2022-10-01T15:44:46.590Z,98536.13
2022-10-01T15:47:32.227Z,98534.28
2022-10-01T15:50:07.064Z,98519.66
2022-10-01T15:52:52.078Z,98523.59
2022-10-01T15:55:42.094Z,98517.22
2022-10-01T15:58:17.660Z,98519.97
2022-10-01T16:00:47.939Z,98513.97
2022-10-01T16:03:25.260Z,98516.63
2022-10-01T16:05:55.256Z,98514.13
2022-10-01T16:08:34.243Z,98514.72
2022-10-01T16:11:13.432Z,98513.28
2022-10-01T16:13:43.606Z,98523.63
2022-10-01T16:16:13.731Z,98517.47
2022-10-01T16:18:41.982Z,98525.16
2022-10-01T16:21:11.163Z,98510.13
2022-10-01T16:23:40.926Z,98513.97
2022-10-01T16:26:27.968Z,98517.97
2022-10-01T16:28:56.940Z,98517.19
2022-10-01T16:31:25.820Z,98505.16
2022-10-01T16:33:53.554Z,98518.63
2022-10-01T16:36:24.296Z,98517.00
2022-10-01T16:38:51.727Z,98515.59
2022-10-01T16:41:23.045Z,98514.16
2022-10-01T16:43:51.608Z,98513.56
2022-10-01T16:46:18.627Z,98512.81
2022-10-01T16:48:51.899Z,98503.38
2022-10-01T16:51:19.750Z,98497.84
2022-10-01T16:53:47.301Z,98498.69
2022-10-01T16:56:15.005Z,98502.63
2022-10-01T16:58:43.526Z,98502.19
2022-10-01T17:01:14.668Z,98514.53
2022-10-01T17:03:42.416Z,98502.50
2022-10-01T17:06:09.814Z,98502.63
2022-10-01T17:08:36.786Z,98498.56
2022-10-01T17:11:04.956Z,98503.22
2022-10-01T17:13:34.236Z,98493.50
2022-10-01T17:16:01.763Z,98488.72
2022-10-01T17:18:29.253Z,98497.06
2022-10-01T17:20:56.536Z,98492.22
2022-10-01T17:23:23.795Z,98503.16
2022-10-01T17:25:51.358Z,98505.38
2022-10-01T17:28:20.489Z,98499.88
2022-10-01T17:30:49.445Z,98493.50
2022-10-01T17:33:22.795Z,98487.22
2022-10-01T17:35:55.851Z,98488.22
2022-10-01T17:38:23.937Z,98487.31
2022-10-01T17:40:56.455Z,98494.63
2022-10-01T17:43:24.395Z,98492.38
2022-10-01T17:45:57.130Z,98507.88
2022-10-01T17:48:25.068Z,98504.72
2022-10-01T17:51:06.980Z,98496.00
2022-10-01T17:53:41.861Z,98500.16
2022-10-01T17:56:18.265Z,98506.66
2022-10-01T17:58:46.529Z,98496.53
2022-10-01T18:01:16.766Z,98489.25
2022-10-01T18:03:44.002Z,98494.84
2022-10-01T18:06:14.093Z,98495.41
2022-10-01T18:08:54.756Z,98508.38
2022-10-01T18:11:24.445Z,98501.38
2022-10-01T18:13:52.684Z,98491.94
2022-10-01T18:16:20.172Z,98490.50
2022-10-01T18:21:34.507Z,98488.69
2022-10-01T18:24:04.857Z,98486.78
2022-10-01T18:26:32.876Z,98491.22
2022-10-01T18:29:00.281Z,98487.59
2022-10-01T18:31:34.359Z,98486.09
2022-10-01T18:34:03.614Z,98483.41
2022-10-01T18:37:05.969Z,98485.41
2022-10-01T18:39:45.595Z,98486.88
2022-10-01T18:42:27.651Z,98491.75
2022-10-01T18:44:57.494Z,98481.59
2022-10-01T18:47:39.597Z,98489.63
2022-10-01T18:50:29.527Z,98491.84
2022-10-01T18:53:02.366Z,98491.19
2022-10-01T18:55:45.134Z,98495.16
2022-10-01T18:58:49.886Z,98500.78
2022-10-01T19:01:41.862Z,98497.38
2022-10-01T19:04:14.742Z,98503.00
2022-10-01T19:06:54.252Z,98503.28
2022-10-01T19:09:37.914Z,98515.22
2022-10-01T19:12:23.541Z,98511.84
2022-10-01T19:15:03.669Z,98514.00
2022-10-01T19:17:36.657Z,98517.66
2022-10-01T19:20:11.614Z,98516.19
2022-10-01T19:23:20.697Z,98526.16
2022-10-01T19:25:58.680Z,98527.38
2022-10-01T19:28:49.941Z,98514.00
2022-10-01T19:31:33.686Z,98519.59
2022-10-01T19:34:11.310Z,98522.72
2022-10-01T19:36:43.664Z,98529.78
2022-10-01T19:39:20.492Z,98520.25
2022-10-01T19:41:50.957Z,98528.09
2022-10-01T19:44:24.770Z,98527.38
2022-10-01T19:46:56.565Z,98525.16
2022-10-01T19:49:32.403Z,98530.81
2022-10-01T19:52:18.746Z,98541.25
2022-10-01T19:54:51.767Z,98548.38
2022-10-01T19:57:27.007Z,98541.78
2022-10-01T20:00:04.071Z,98543.25
2022-10-01T20:02:37.471Z,98538.34
2022-10-01T20:05:06.451Z,98546.38
2022-10-01T20:08:07.201Z,98537.28
2022-10-01T20:10:39.138Z,98547.03
2022-10-01T20:13:51.018Z,98543.81
2022-10-01T20:16:41.073Z,98547.69
2022-10-01T20:19:38.686Z,98543.03
2022-10-01T20:22:23.005Z,98554.25
2022-10-01T20:25:12.084Z,98555.53
2022-10-01T20:28:02.273Z,98554.28
2022-10-01T20:30:33.909Z,98551.09
2022-10-01T20:33:32.846Z,98556.41
2022-10-01T20:36:12.283Z,98564.97
2022-10-01T20:38:49.660Z,98558.59
2022-10-01T20:41:20.239Z,98559.31
2022-10-01T20:43:51.202Z,98563.03
2022-10-01T20:46:21.092Z,98568.50
2022-10-01T20:48:52.726Z,98571.50
2022-10-01T20:51:33.143Z,98577.06
2022-10-01T20:54:09.566Z,98581.22
2022-10-01T20:56:47.750Z,98581.00
2022-10-01T20:59:19.499Z,98584.66
2022-10-01T21:02:19.326Z,98573.25
2022-10-01T21:04:54.139Z,98574.72
2022-10-01T21:07:30.145Z,98578.91
2022-10-01T21:10:00.020Z,98584.75
2022-10-01T21:12:44.924Z,98581.84
2022-10-01T21:15:14.943Z,98579.38
2022-10-01T21:17:47.681Z,98576.66
2022-10-01T21:20:23.115Z,98574.47
2022-10-01T21:23:34.331Z,98576.41
2022-10-01T21:26:10.263Z,98583.97
2022-10-01T21:29:09.058Z,98580.56
2022-10-01T21:31:49.696Z,98585.19
2022-10-01T21:34:33.181Z,98577.41
2022-10-01T21:37:13.806Z,98580.09
2022-10-01T21:40:13.055Z,98575.97
2022-10-01T21:42:48.999Z,98577.94
2022-10-01T21:45:42.184Z,98579.16
2022-10-01T21:48:27.868Z,98573.56
2022-10-01T21:51:01.285Z,98578.44
2022-10-01T21:53:46.572Z,98583.78
2022-10-01T21:56:41.352Z,98585.28
2022-10-01T21:59:30.487Z,98591.09
2022-10-01T22:02:05.050Z,98586.47
2022-10-01T22:04:48.703Z,98591.31
2022-10-01T22:07:25.950Z,98593.78
2022-10-01T22:10:12.402Z,98597.66
2022-10-01T22:12:42.634Z,98600.09
2022-10-01T22:15:46.410Z,98595.69
2022-10-01T22:18:40.524Z,98600.03
2022-10-01T22:21:31.550Z,98605.91
2022-10-01T22:24:04.677Z,98602.25
2022-10-01T22:26:37.816Z,98605.69
2022-10-01T22:29:14.039Z,98602.00
2022-10-01T22:31:43.359Z,98597.16
2022-10-01T22:34:15.157Z,98594.97
2022-10-01T22:36:54.691Z,98598.13
2022-10-01T22:39:24.759Z,98596.69
2022-10-01T22:42:08.293Z,98600.56
2022-10-01T22:44:35.290Z,98581.81
2022-10-01T22:47:14.211Z,98583.53
2022-10-01T22:50:05.712Z,98583.28
2022-10-01T22:52:58.823Z,98588.63
2022-10-01T22:55:39.801Z,98586.44
2022-10-01T22:58:17.343Z,98585.22
2022-10-01T23:01:07.375Z,98590.59
2022-10-01T23:03:49.599Z,98581.34
2022-10-01T23:06:25.788Z,98580.84
2022-10-01T23:09:08.347Z,98576.50
2022-10-01T23:11:57.254Z,98578.41
2022-10-01T23:14:45.745Z,98574.97
2022-10-01T23:17:41.803Z,98572.50
2022-10-01T23:20:19.466Z,98576.94
2022-10-01T23:23:17.048Z,98571.31
2022-10-01T23:25:58.966Z,98564.97
2022-10-01T23:29:06.120Z,98569.59
2022-10-01T23:31:35.969Z,98574.00
2022-10-01T23:34:24.725Z,98566.91
2022-10-01T23:37:09.574Z,98570.56
2022-10-01T23:39:45.919Z,98570.78
2022-10-01T23:42:30.025Z,98568.16
2022-10-01T23:45:34.244Z,98570.13
2022-10-01T23:48:29.225Z,98567.72
2022-10-01T23:51:02.378Z,98571.88
2022-10-01T23:53:48.123Z,98573.34
2022-10-01T23:56:39.900Z,98570.44
2022-10-01T23:59:26.889Z,98571.19
