createdAt,value
2018-04-08T00:00:40.416Z,1.8
2018-04-08T00:03:40.442Z,1.9
2018-04-08T00:06:40.674Z,1.8
2018-04-08T00:09:40.421Z,1.9
2018-04-08T00:12:40.369Z,2.4
2018-04-08T00:15:40.430Z,2.4
2018-04-08T00:18:40.419Z,2.1
2018-04-08T00:21:40.409Z,2
2018-04-08T00:24:40.394Z,1.9
2018-04-08T00:27:40.412Z,1.9
2018-04-08T00:30:40.395Z,1.8
2018-04-08T00:33:40.382Z,1.8
2018-04-08T00:36:40.378Z,2.2
2018-04-08T00:39:40.396Z,2.1
2018-04-08T00:42:40.408Z,2
2018-04-08T00:45:40.409Z,2
2018-04-08T00:48:40.430Z,2
2018-04-08T00:51:40.409Z,2
2018-04-08T00:54:40.393Z,1.9
2018-04-08T00:57:40.423Z,1.9
2018-04-08T01:00:40.426Z,1.9
2018-04-08T01:03:40.407Z,1.9
2018-04-08T01:06:40.422Z,1.9
2018-04-08T01:09:40.383Z,1.9
2018-04-08T01:12:40.402Z,1.9
2018-04-08T01:15:40.376Z,2
2018-04-08T01:18:40.385Z,2
2018-04-08T01:21:40.387Z,1.9
2018-04-08T01:24:40.402Z,1.9
2018-04-08T01:27:40.385Z,2
2018-04-08T01:30:40.406Z,2
2018-04-08T01:33:40.356Z,2
2018-04-08T01:36:40.389Z,2
2018-04-08T01:39:40.378Z,1.9
2018-04-08T01:42:40.378Z,2
2018-04-08T01:45:40.372Z,2
2018-04-08T01:48:40.362Z,2.1
2018-04-08T01:51:40.372Z,2.1
2018-04-08T01:54:40.358Z,2
2018-04-08T01:57:40.417Z,2
2018-04-08T02:00:40.344Z,1.9
2018-04-08T02:03:40.380Z,2
2018-04-08T02:06:40.349Z,2.1
2018-04-08T02:09:40.376Z,2
2018-04-08T02:12:40.382Z,2
2018-04-08T02:15:40.357Z,2.1
2018-04-08T02:18:40.376Z,2.1
2018-04-08T02:21:40.410Z,2.1
2018-04-08T02:24:40.431Z,2
2018-04-08T02:27:40.365Z,2.2
2018-04-08T02:30:40.380Z,2.1
2018-04-08T02:33:40.328Z,2.1
2018-04-08T02:36:40.457Z,2.1
2018-04-08T02:39:40.474Z,2.1
2018-04-08T02:42:40.339Z,2.1
2018-04-08T02:45:40.350Z,2.2
2018-04-08T02:48:40.399Z,2.3
2018-04-08T02:51:40.354Z,2.2
2018-04-08T02:54:40.405Z,2.1
2018-04-08T02:57:40.422Z,2
2018-04-08T03:00:40.416Z,2.1
2018-04-08T03:03:40.391Z,2.1
2018-04-08T03:06:40.379Z,2.2
2018-04-08T03:09:40.399Z,2.1
2018-04-08T03:12:40.343Z,2.3
2018-04-08T03:15:40.371Z,2.2
2018-04-08T03:18:40.348Z,2
2018-04-08T03:21:40.373Z,2.2
2018-04-08T03:24:40.346Z,2.1
2018-04-08T03:27:40.350Z,2.2
2018-04-08T03:30:40.414Z,2.1
2018-04-08T03:33:40.328Z,2.1
2018-04-08T03:36:40.352Z,2.1
2018-04-08T03:39:40.301Z,2.2
2018-04-08T03:42:40.356Z,2
2018-04-08T03:45:40.313Z,2.1
2018-04-08T03:48:40.350Z,2
2018-04-08T03:51:40.310Z,2
2018-04-08T03:54:40.348Z,1.9
2018-04-08T03:57:40.339Z,1.8
2018-04-08T04:00:40.352Z,1.9
2018-04-08T04:03:40.333Z,2
2018-04-08T04:06:40.330Z,1.8
2018-04-08T04:09:40.314Z,1.9
2018-04-08T04:12:40.355Z,1.8
2018-04-08T04:15:40.348Z,1.8
2018-04-08T04:18:40.337Z,1.8
2018-04-08T04:21:40.306Z,1.7
2018-04-08T04:24:40.311Z,1.9
2018-04-08T04:27:40.355Z,1.8
2018-04-08T04:30:40.335Z,1.9
2018-04-08T04:33:40.315Z,1.8
2018-04-08T04:36:40.427Z,1.8
2018-04-08T04:39:40.325Z,1.8
2018-04-08T04:42:40.382Z,1.8
2018-04-08T04:45:40.764Z,1.9
2018-04-08T04:48:40.311Z,1.8
2018-04-08T04:51:40.391Z,1.8
2018-04-08T04:54:40.317Z,1.8
2018-04-08T04:57:40.291Z,1.8
2018-04-08T05:00:40.375Z,1.7
2018-04-08T05:03:40.786Z,1.7
2018-04-08T05:06:40.314Z,1.8
2018-04-08T05:09:40.350Z,1.7
2018-04-08T05:12:40.322Z,1.7
2018-04-08T05:15:40.352Z,1.8
2018-04-08T05:18:40.305Z,1.8
2018-04-08T05:21:40.305Z,1.7
2018-04-08T05:24:40.310Z,1.7
2018-04-08T05:27:40.317Z,1.8
2018-04-08T05:30:40.341Z,1.7
2018-04-08T05:33:40.323Z,1.7
2018-04-08T05:36:40.283Z,1.7
2018-04-08T05:39:40.323Z,1.7
2018-04-08T05:42:40.295Z,1.7
2018-04-08T05:45:40.310Z,1.8
2018-04-08T05:48:40.337Z,1.7
2018-04-08T05:51:40.312Z,1.7
2018-04-08T05:54:40.264Z,1.7
2018-04-08T05:57:40.269Z,1.6
2018-04-08T06:00:40.309Z,1.7
2018-04-08T06:03:40.327Z,1.7
2018-04-08T06:06:40.330Z,1.7
2018-04-08T06:09:40.287Z,1.7
2018-04-08T06:12:40.291Z,1.7
2018-04-08T06:15:40.615Z,1.7
2018-04-08T06:18:40.277Z,1.7
2018-04-08T06:21:40.339Z,1.7
2018-04-08T06:24:40.297Z,1.7
2018-04-08T06:27:40.300Z,1.7
2018-04-08T06:30:40.346Z,1.7
2018-04-08T06:33:40.385Z,1.7
2018-04-08T06:36:40.296Z,1.7
2018-04-08T06:39:40.281Z,1.7
2018-04-08T06:42:40.293Z,1.7
2018-04-08T06:45:40.307Z,1.7
2018-04-08T06:48:40.297Z,1.7
2018-04-08T06:51:40.304Z,1.7
2018-04-08T06:54:40.297Z,1.7
2018-04-08T06:57:40.321Z,1.7
2018-04-08T07:00:40.329Z,1.7
2018-04-08T07:03:40.323Z,1.9
2018-04-08T07:06:40.279Z,1.9
2018-04-08T07:09:40.268Z,1.8
2018-04-08T07:12:40.304Z,1.8
2018-04-08T07:15:40.261Z,1.8
2018-04-08T07:18:40.288Z,1.8
2018-04-08T07:21:40.366Z,1.8
2018-04-08T07:24:41.229Z,1.7
2018-04-08T07:27:40.311Z,1.7
2018-04-08T07:30:40.334Z,1.8
2018-04-08T07:33:40.277Z,1.7
2018-04-08T07:36:40.346Z,1.7
2018-04-08T07:39:40.275Z,1.7
2018-04-08T07:42:40.287Z,2.6
2018-04-08T07:45:40.217Z,4.6
2018-04-08T07:48:40.256Z,5.6
2018-04-08T07:51:40.264Z,7.2
2018-04-08T07:54:40.307Z,7.5
2018-04-08T07:57:40.248Z,7.4
2018-04-08T08:00:40.264Z,9.7
2018-04-08T08:03:40.153Z,8.1
2018-04-08T08:06:40.268Z,6.7
2018-04-08T08:09:40.274Z,6.6
2018-04-08T08:12:40.278Z,7.2
2018-04-08T08:15:40.285Z,7.1
2018-04-08T08:18:40.292Z,6.3
2018-04-08T08:21:40.243Z,5.8
2018-04-08T08:24:40.263Z,6.4
2018-04-08T08:27:40.275Z,5.7
2018-04-08T08:30:40.323Z,5.6
2018-04-08T08:33:40.291Z,5.5
2018-04-08T08:36:40.260Z,5
2018-04-08T08:39:40.355Z,4.4
2018-04-08T08:42:40.373Z,3.8
2018-04-08T08:45:40.237Z,5.2
2018-04-08T08:48:40.270Z,4.8
2018-04-08T08:51:40.300Z,5
2018-04-08T08:54:40.235Z,5.8
2018-04-08T08:57:40.235Z,5.5
2018-04-08T09:00:40.248Z,5.6
2018-04-08T09:03:40.247Z,6.6
2018-04-08T09:06:41.242Z,6.1
2018-04-08T09:09:40.234Z,6.6
2018-04-08T09:12:40.233Z,8.7
2018-04-08T09:15:40.257Z,7.9
2018-04-08T09:18:40.283Z,6.8
2018-04-08T09:21:40.339Z,6.7
2018-04-08T09:24:40.277Z,6.3
2018-04-08T09:27:40.232Z,6.7
2018-04-08T09:30:40.295Z,5.5
2018-04-08T09:33:40.235Z,5.5
2018-04-08T09:36:40.238Z,5.3
2018-04-08T09:39:40.253Z,4.8
2018-04-08T09:42:40.263Z,5.8
2018-04-08T09:45:40.850Z,6.9
2018-04-08T09:48:40.290Z,5.7
2018-04-08T09:51:40.318Z,6.1
2018-04-08T09:54:40.255Z,6.1
2018-04-08T09:57:40.256Z,5
2018-04-08T10:00:40.227Z,4.5
2018-04-08T10:03:40.288Z,4.5
2018-04-08T10:06:40.238Z,4
2018-04-08T10:09:40.222Z,4.2
2018-04-08T10:14:22.204Z,5.7
2018-04-08T10:20:15.757Z,4.3
2018-04-08T10:26:00.715Z,5
2018-04-08T10:29:01.312Z,5.8
2018-04-08T10:32:01.002Z,5.9
2018-04-08T10:35:00.645Z,7.1
2018-04-08T10:38:00.822Z,6.5
2018-04-08T10:41:00.736Z,6.5
2018-04-08T10:44:00.827Z,6.4
2018-04-08T10:47:01.236Z,5.1
2018-04-08T10:50:00.604Z,5
2018-04-08T10:53:00.663Z,4.4
2018-04-08T10:56:00.776Z,4.3
2018-04-08T11:03:12.785Z,7
2018-04-08T11:06:12.573Z,6
2018-04-08T11:09:13.160Z,6.2
2018-04-08T11:12:12.852Z,5.1
2018-04-08T11:15:12.692Z,4.7
2018-04-08T11:18:12.690Z,4.6
2018-04-08T11:21:12.748Z,5.1
2018-04-08T11:24:12.827Z,5.9
2018-04-08T11:27:12.716Z,5.1
2018-04-08T11:30:12.931Z,5.3
2018-04-08T11:33:12.920Z,4.7
2018-04-08T11:36:12.640Z,4
2018-04-08T11:39:12.816Z,4
2018-04-08T11:42:12.668Z,8.5
2018-04-08T11:45:13.013Z,8.3
2018-04-08T11:48:12.704Z,7.9
2018-04-08T11:51:12.673Z,5.7
2018-04-08T11:54:12.760Z,4.7
2018-04-08T11:57:12.608Z,5.8
2018-04-08T12:00:12.811Z,4.9
2018-04-08T12:03:12.618Z,4.9
2018-04-08T12:06:12.767Z,4.3
2018-04-08T12:09:12.817Z,4.6
2018-04-08T12:12:12.921Z,4.2
2018-04-08T12:15:12.626Z,4.8
2018-04-08T12:18:12.589Z,4.7
2018-04-08T12:21:12.594Z,4.1
2018-04-08T12:24:12.706Z,3.8
2018-04-08T12:27:12.798Z,3.9
2018-04-08T12:30:12.668Z,3.9
2018-04-08T12:33:12.554Z,4.1
2018-04-08T12:36:12.581Z,3.8
2018-04-08T12:39:12.608Z,3.3
2018-04-08T12:42:12.707Z,4.5
2018-04-08T12:45:12.893Z,3.8
2018-04-08T12:48:12.578Z,3.3
2018-04-08T12:51:12.633Z,4
2018-04-08T12:54:12.645Z,4.2
2018-04-08T12:57:12.594Z,3.6
2018-04-08T13:00:12.592Z,3.9
2018-04-08T13:03:12.689Z,3.7
2018-04-08T13:06:12.555Z,4.4
2018-04-08T13:09:12.546Z,3.8
2018-04-08T13:12:12.561Z,3.6
2018-04-08T13:15:12.615Z,3.2
2018-04-08T13:18:12.587Z,3.3
2018-04-08T13:21:12.576Z,2.9
2018-04-08T13:24:12.616Z,2.8
2018-04-08T13:27:12.601Z,3
2018-04-08T13:30:12.580Z,2.7
2018-04-08T13:33:12.551Z,2.5
2018-04-08T13:36:12.627Z,2.9
2018-04-08T13:39:12.603Z,3.9
2018-04-08T13:42:12.622Z,3.6
2018-04-08T13:45:12.561Z,3.3
2018-04-08T13:48:12.677Z,4
2018-04-08T13:51:12.569Z,3.3
2018-04-08T13:54:12.535Z,3
2018-04-08T13:57:12.598Z,3
2018-04-08T14:00:12.542Z,2.9
2018-04-08T14:03:12.548Z,3
2018-04-08T14:06:12.584Z,3.2
2018-04-08T14:09:13.090Z,2.8
2018-04-08T14:12:12.577Z,3.3
2018-04-08T14:15:12.614Z,2.9
2018-04-08T14:18:13.114Z,3.3
2018-04-08T14:21:12.582Z,3.6
2018-04-08T14:24:12.571Z,3.5
2018-04-08T14:27:12.572Z,4.6
2018-04-08T14:30:12.643Z,3.4
2018-04-08T14:33:12.620Z,2.9
2018-04-08T14:36:12.528Z,2.7
2018-04-08T14:39:12.580Z,3.1
2018-04-08T14:42:12.547Z,3
2018-04-08T14:45:12.591Z,3.1
2018-04-08T14:48:12.523Z,2.8
2018-04-08T14:51:12.550Z,3.1
2018-04-08T14:54:12.602Z,2.8
2018-04-08T14:57:12.525Z,2.8
2018-04-08T15:00:12.521Z,2.7
2018-04-08T15:03:12.514Z,2.7
2018-04-08T15:06:12.571Z,2.6
2018-04-08T15:09:12.533Z,3.6
2018-04-08T15:12:12.541Z,2.9
2018-04-08T15:15:12.528Z,2.8
2018-04-08T15:18:12.510Z,2.8
2018-04-08T15:21:12.678Z,2.5
2018-04-08T15:24:12.548Z,2.7
2018-04-08T15:27:12.527Z,2.8
2018-04-08T15:30:12.529Z,2.7
2018-04-08T15:33:12.523Z,2.7
2018-04-08T15:36:12.547Z,2.3
2018-04-08T15:39:12.559Z,2.7
2018-04-08T15:42:12.553Z,2.7
2018-04-08T15:45:12.535Z,2.8
2018-04-08T15:48:12.536Z,3.4
2018-04-08T15:51:12.561Z,2.9
2018-04-08T15:54:12.969Z,2.9
2018-04-08T15:57:12.676Z,3.4
2018-04-08T16:00:12.542Z,3.5
2018-04-08T16:03:12.526Z,3
2018-04-08T16:06:12.487Z,3.7
2018-04-08T16:09:12.739Z,3.6
2018-04-08T16:12:12.512Z,3.3
2018-04-08T16:15:12.571Z,2.9
2018-04-08T16:18:16.134Z,2.8
2018-04-08T16:21:12.570Z,2.7
2018-04-08T16:24:12.545Z,2.4
2018-04-08T16:27:12.546Z,2.7
2018-04-08T16:30:12.540Z,3.4
2018-04-08T16:33:12.602Z,2.9
2018-04-08T16:36:12.734Z,2.4
2018-04-08T16:39:12.693Z,2.6
2018-04-08T16:42:12.627Z,2.5
2018-04-08T16:45:12.732Z,2.4
2018-04-08T16:48:12.613Z,2.4
2018-04-08T16:51:13.138Z,2.6
2018-04-08T16:54:12.585Z,3.5
2018-04-08T16:57:12.666Z,3.1
2018-04-08T17:00:12.565Z,3
2018-04-08T17:03:12.725Z,2.5
2018-04-08T17:06:12.595Z,3
2018-04-08T17:09:12.615Z,2.8
2018-04-08T17:12:12.600Z,3.1
2018-04-08T17:15:12.665Z,2.9
2018-04-08T17:18:12.579Z,2.5
2018-04-08T17:21:12.618Z,2.2
2018-04-08T17:24:13.124Z,2.1
2018-04-08T17:27:12.615Z,2.1
2018-04-08T17:30:12.586Z,2.5
2018-04-08T17:33:12.681Z,2.4
2018-04-08T17:36:12.673Z,2.1
2018-04-08T17:39:12.620Z,2
2018-04-08T17:42:12.535Z,2.1
2018-04-08T17:45:12.555Z,2.3
2018-04-08T17:48:12.544Z,2.1
2018-04-08T17:51:12.595Z,2.2
2018-04-08T17:54:13.160Z,2.4
2018-04-08T17:57:12.656Z,2.2
2018-04-08T18:00:12.542Z,2.1
2018-04-08T18:03:12.552Z,2
2018-04-08T18:06:12.534Z,1.9
2018-04-08T18:09:13.105Z,1.9
2018-04-08T18:12:13.196Z,1.9
2018-04-08T18:15:12.542Z,1.9
2018-04-08T18:18:12.753Z,2.3
2018-04-08T18:21:12.570Z,2.2
2018-04-08T18:24:12.556Z,2.4
2018-04-08T18:27:12.541Z,2.2
2018-04-08T18:30:12.743Z,2.2
2018-04-08T18:33:12.573Z,2.7
2018-04-08T18:36:12.635Z,3.1
2018-04-08T18:39:12.559Z,3.7
2018-04-08T18:42:12.510Z,2.7
2018-04-08T18:45:12.773Z,2.7
2018-04-08T18:48:13.274Z,2.4
2018-04-08T18:51:12.746Z,3.5
2018-04-08T18:54:12.569Z,2.6
2018-04-08T18:57:13.134Z,2.8
2018-04-08T19:00:12.584Z,3
2018-04-08T19:03:12.710Z,4.5
2018-04-08T19:06:12.556Z,3.4
2018-04-08T19:11:30.692Z,3.1
2018-04-08T19:16:07.356Z,6.1
2018-04-08T19:19:07.504Z,5.6
2018-04-08T19:22:07.544Z,4.4
2018-04-08T19:25:07.463Z,4.8
2018-04-08T19:28:07.728Z,4.4
2018-04-08T19:31:07.407Z,4
2018-04-08T19:34:07.522Z,3.1
2018-04-08T19:37:07.483Z,3.2
2018-04-08T19:40:07.375Z,3.5
2018-04-08T19:43:07.359Z,3.1
2018-04-08T19:46:07.531Z,3.1
2018-04-08T19:49:07.438Z,3.4
2018-04-08T19:52:07.377Z,3.7
2018-04-08T19:55:07.376Z,3.4
2018-04-08T19:58:07.432Z,3.1
2018-04-08T20:01:07.354Z,3
2018-04-08T20:04:07.501Z,2.9
2018-04-08T20:07:07.352Z,3.8
2018-04-08T20:10:07.348Z,3.4
2018-04-08T20:13:07.378Z,2.8
2018-04-08T20:16:07.356Z,2.5
2018-04-08T20:19:07.354Z,2.7
2018-04-08T20:22:07.364Z,2.6
2018-04-08T20:25:07.371Z,3
2018-04-08T20:28:07.355Z,2.4
2018-04-08T20:31:07.382Z,2.3
2018-04-08T20:34:07.783Z,3
2018-04-08T20:37:07.350Z,3.1
2018-04-08T20:40:07.368Z,2.7
2018-04-08T20:43:07.465Z,2.8
2018-04-08T20:46:07.327Z,3
2018-04-08T20:49:08.563Z,2.5
2018-04-08T20:52:07.621Z,2.4
2018-04-08T20:55:07.462Z,2.3
2018-04-08T20:58:07.409Z,2.7
2018-04-08T21:01:07.331Z,2.5
2018-04-08T21:04:07.751Z,2.2
2018-04-08T21:07:07.327Z,2
2018-04-08T21:10:07.318Z,2.6
2018-04-08T21:13:07.346Z,2.5
2018-04-08T21:16:07.831Z,2.3
2018-04-08T21:19:07.350Z,2.4
2018-04-08T21:22:07.545Z,2.5
2018-04-08T21:25:07.719Z,2.3
2018-04-08T21:28:08.057Z,2.1
2018-04-08T21:31:07.299Z,2.4
2018-04-08T21:34:07.362Z,2.3
2018-04-08T21:37:07.342Z,2.6
2018-04-08T21:40:07.378Z,2.4
2018-04-08T21:43:07.343Z,2.2
2018-04-08T21:46:07.328Z,2
2018-04-08T21:49:07.392Z,1.9
2018-04-08T21:52:07.331Z,1.9
2018-04-08T21:55:07.330Z,1.9
2018-04-08T21:58:07.352Z,1.9
2018-04-08T22:01:07.310Z,2.3
2018-04-08T22:04:07.341Z,2.1
2018-04-08T22:07:07.348Z,2
2018-04-08T22:10:07.359Z,2
2018-04-08T22:13:07.393Z,2.3
2018-04-08T22:16:07.297Z,2.1
2018-04-08T22:19:07.340Z,2
2018-04-08T22:22:07.299Z,2.1
2018-04-08T22:25:07.320Z,2
2018-04-08T22:28:07.291Z,2
2018-04-08T22:31:07.329Z,2.2
2018-04-08T22:34:07.303Z,2.1
2018-04-08T22:37:07.288Z,2.3
2018-04-08T22:40:07.290Z,2.2
2018-04-08T22:43:07.284Z,2.1
2018-04-08T22:46:07.372Z,2.1
2018-04-08T22:49:07.358Z,2.1
2018-04-08T22:52:07.327Z,2.2
2018-04-08T22:55:07.330Z,2.1
2018-04-08T22:58:07.373Z,2
2018-04-08T23:01:07.278Z,2
2018-04-08T23:04:07.275Z,2.1
2018-04-08T23:07:07.313Z,2.1
2018-04-08T23:10:07.296Z,2.1
2018-04-08T23:13:07.566Z,2
2018-04-08T23:16:07.356Z,2
2018-04-08T23:19:07.284Z,2.4
2018-04-08T23:22:07.312Z,2.4
2018-04-08T23:25:07.276Z,2.2
2018-04-08T23:28:07.268Z,2.6
2018-04-08T23:31:07.290Z,2.2
2018-04-08T23:34:07.298Z,2.3
2018-04-08T23:37:07.254Z,2.2
2018-04-08T23:40:07.320Z,2.1
2018-04-08T23:43:07.286Z,2.2
2018-04-08T23:46:07.438Z,2.1
2018-04-08T23:49:07.395Z,2.1
2018-04-08T23:52:07.297Z,2.4
2018-04-08T23:55:07.379Z,2.3
2018-04-08T23:58:07.287Z,2.2
