createdAt,value
2019-03-20T00:00:20.378Z,98933.84
2019-03-20T00:02:49.154Z,98935.16
2019-03-20T00:05:17.528Z,98936.11
2019-03-20T00:07:45.817Z,98933.23
2019-03-20T00:10:14.184Z,98930.71
2019-03-20T00:12:42.690Z,98934.13
2019-03-20T00:15:13.298Z,98933.59
2019-03-20T00:17:41.591Z,98935.28
2019-03-20T00:20:15.994Z,98943.94
2019-03-20T00:22:44.384Z,98945.45
2019-03-20T00:25:12.825Z,98944.76
2019-03-20T00:27:41.259Z,98945.95
2019-03-20T00:30:19.675Z,98944.97
2019-03-20T00:32:48.099Z,98942.37
2019-03-20T00:35:16.564Z,98943.27
2019-03-20T00:37:44.971Z,98943.89
2019-03-20T00:40:17.099Z,98943.60
2019-03-20T00:42:45.449Z,98944.92
2019-03-20T00:45:16.298Z,98944.09
2019-03-20T00:47:44.639Z,98943.39
2019-03-20T00:50:18.034Z,98948.23
2019-03-20T00:52:46.329Z,98944.20
2019-03-20T00:55:16.538Z,98939.61
2019-03-20T00:57:45.056Z,98937.55
2019-03-20T01:00:18.939Z,98936.81
2019-03-20T01:02:47.271Z,98939.69
2019-03-20T01:05:15.620Z,98935.85
2019-03-20T01:07:44.275Z,98937.61
2019-03-20T01:10:23.806Z,98935.62
2019-03-20T01:12:52.193Z,98933.62
2019-03-20T01:15:20.591Z,98938.03
2019-03-20T01:17:50.561Z,98934.95
2019-03-20T01:20:20.026Z,98930.22
2019-03-20T01:22:48.334Z,98933.59
2019-03-20T01:25:17.573Z,98934.20
2019-03-20T01:27:45.961Z,98932.81
2019-03-20T01:30:30.938Z,98937.95
2019-03-20T01:33:03.767Z,98931.25
2019-03-20T01:35:32.187Z,98935.03
2019-03-20T01:38:00.469Z,98938.16
2019-03-20T01:40:28.780Z,98936.80
2019-03-20T01:42:57.102Z,98929.07
2019-03-20T01:45:25.406Z,98927.42
2019-03-20T01:47:53.752Z,98932.19
2019-03-20T01:50:22.143Z,98920.62
2019-03-20T01:52:52.526Z,98927.94
2019-03-20T01:55:20.887Z,98933.77
2019-03-20T01:57:49.293Z,98928.47
2019-03-20T02:00:17.631Z,98933.77
2019-03-20T02:02:45.967Z,98935.34
2019-03-20T02:05:14.230Z,98934.44
2019-03-20T02:07:42.598Z,98935.86
2019-03-20T02:10:16.296Z,98939.91
2019-03-20T02:12:44.600Z,98937.35
2019-03-20T02:15:14.976Z,98931.46
2019-03-20T02:17:43.390Z,98933.50
2019-03-20T02:20:16.895Z,98939.46
2019-03-20T02:22:45.263Z,98929.11
2019-03-20T02:25:13.893Z,98932.00
2019-03-20T02:27:42.146Z,98931.52
2019-03-20T02:30:13.495Z,98935.16
2019-03-20T02:32:41.900Z,98927.13
2019-03-20T02:35:10.353Z,98930.55
2019-03-20T02:37:40.297Z,98931.70
2019-03-20T02:40:14.845Z,98935.77
2019-03-20T02:42:43.317Z,98935.61
2019-03-20T02:45:13.329Z,98936.93
2019-03-20T02:47:41.709Z,98939.94
2019-03-20T02:50:10.842Z,98945.23
2019-03-20T02:52:39.183Z,98933.23
2019-03-20T02:55:09.118Z,98938.55
2019-03-20T02:57:37.432Z,98936.00
2019-03-20T03:00:16.462Z,98935.04
2019-03-20T03:02:44.806Z,98931.55
2019-03-20T03:05:13.448Z,98932.27
2019-03-20T03:07:41.756Z,98936.78
2019-03-20T03:10:14.608Z,98935.13
2019-03-20T03:12:42.959Z,98935.22
2019-03-20T03:15:12.366Z,98936.45
2019-03-20T03:17:40.856Z,98939.45
2019-03-20T03:20:13.509Z,98940.45
2019-03-20T03:22:41.973Z,98943.25
2019-03-20T03:25:11.331Z,98940.09
2019-03-20T03:27:39.699Z,98948.66
2019-03-20T03:30:17.515Z,98947.58
2019-03-20T03:32:46.056Z,98941.89
2019-03-20T03:35:17.711Z,98951.75
2019-03-20T03:37:44.500Z,98953.67
2019-03-20T03:40:14.647Z,98951.80
2019-03-20T03:42:42.936Z,98952.62
2019-03-20T03:45:12.996Z,98959.86
2019-03-20T03:47:42.233Z,98952.04
2019-03-20T03:50:10.843Z,98955.08
2019-03-20T03:52:39.112Z,98956.33
2019-03-20T03:55:09.837Z,98961.31
2019-03-20T03:57:38.201Z,98962.13
2019-03-20T04:00:09.990Z,98963.35
2019-03-20T04:02:38.357Z,98967.59
2019-03-20T04:05:06.678Z,98975.03
2019-03-20T04:07:35.066Z,98971.50
2019-03-20T04:10:04.457Z,98977.70
2019-03-20T04:12:32.717Z,98978.84
2019-03-20T04:15:01.004Z,98985.00
2019-03-20T04:17:29.285Z,98989.38
2019-03-20T04:19:57.573Z,98984.41
2019-03-20T04:22:25.953Z,98985.31
2019-03-20T04:24:54.342Z,98989.55
2019-03-20T04:27:22.651Z,98990.23
2019-03-20T04:29:50.992Z,98993.20
2019-03-20T04:32:19.295Z,98990.84
2019-03-20T04:34:47.719Z,98993.41
2019-03-20T04:37:15.992Z,98993.67
2019-03-20T04:39:44.362Z,98993.46
2019-03-20T04:42:12.741Z,98996.25
2019-03-20T04:44:41.110Z,98996.77
2019-03-20T04:47:09.397Z,98997.57
2019-03-20T04:49:37.777Z,98997.14
2019-03-20T04:52:06.200Z,99001.84
2019-03-20T04:54:34.583Z,99004.97
2019-03-20T04:57:02.958Z,99009.25
2019-03-20T04:59:31.328Z,99004.14
2019-03-20T05:01:59.637Z,99001.36
2019-03-20T05:04:27.927Z,98998.83
2019-03-20T05:06:59.221Z,99002.37
2019-03-20T05:09:26.281Z,99002.52
2019-03-20T05:11:54.577Z,98998.39
2019-03-20T05:14:22.990Z,99006.58
2019-03-20T05:16:52.442Z,99005.56
2019-03-20T05:19:20.876Z,99009.64
2019-03-20T05:21:49.131Z,99013.34
2019-03-20T05:24:17.451Z,99015.91
2019-03-20T05:26:45.794Z,99020.17
2019-03-20T05:29:14.105Z,99020.17
2019-03-20T05:31:42.372Z,99029.91
2019-03-20T05:34:10.724Z,99026.11
2019-03-20T05:36:39.110Z,99033.72
2019-03-20T05:39:07.732Z,99035.02
2019-03-20T05:41:35.990Z,99031.98
2019-03-20T05:44:04.288Z,99043.28
2019-03-20T05:46:32.659Z,99049.22
2019-03-20T05:49:01.009Z,99044.81
2019-03-20T05:51:29.346Z,99043.00
2019-03-20T05:53:57.645Z,99054.30
2019-03-20T05:56:25.937Z,99048.44
2019-03-20T05:58:54.254Z,99058.83
2019-03-20T06:01:22.708Z,99059.11
2019-03-20T06:03:50.993Z,99060.67
2019-03-20T06:06:19.306Z,99059.17
2019-03-20T06:08:47.681Z,99062.83
2019-03-20T06:11:17.695Z,99072.11
2019-03-20T06:13:46.041Z,99071.52
2019-03-20T06:16:14.460Z,99076.13
2019-03-20T06:18:42.918Z,99072.81
2019-03-20T06:21:11.419Z,99077.73
2019-03-20T06:23:39.696Z,99082.52
2019-03-20T06:26:08.129Z,99089.47
2019-03-20T06:28:36.536Z,99079.23
2019-03-20T06:31:04.902Z,99075.75
2019-03-20T06:33:33.217Z,99082.93
2019-03-20T06:36:02.668Z,99086.25
2019-03-20T06:38:30.989Z,99086.09
2019-03-20T06:40:59.279Z,99084.81
2019-03-20T06:43:27.544Z,99094.98
2019-03-20T06:45:55.862Z,99098.42
2019-03-20T06:48:24.297Z,99094.70
2019-03-20T06:50:52.553Z,99091.00
2019-03-20T06:53:20.895Z,99095.19
2019-03-20T06:55:49.214Z,99101.19
2019-03-20T06:58:17.561Z,99101.37
2019-03-20T07:00:49.129Z,99107.70
2019-03-20T07:03:23.442Z,99111.70
2019-03-20T07:06:00.685Z,99105.48
2019-03-20T07:08:32.226Z,99104.42
2019-03-20T07:11:11.768Z,99103.00
2019-03-20T07:13:40.163Z,99108.86
2019-03-20T07:16:10.541Z,99111.66
2019-03-20T07:18:38.831Z,99112.98
2019-03-20T07:21:07.215Z,99114.23
2019-03-20T07:23:35.493Z,99106.00
2019-03-20T07:26:03.871Z,99106.81
2019-03-20T07:28:32.249Z,99109.27
2019-03-20T07:31:00.548Z,99112.86
2019-03-20T07:33:28.804Z,99109.78
2019-03-20T07:35:57.130Z,99107.20
2019-03-20T07:38:25.392Z,99107.20
2019-03-20T07:40:53.854Z,99111.27
2019-03-20T07:43:22.171Z,99125.77
2019-03-20T07:45:50.431Z,99124.13
2019-03-20T07:48:22.271Z,99125.31
2019-03-20T07:50:48.691Z,99123.52
2019-03-20T07:53:16.982Z,99126.05
2019-03-20T07:55:45.248Z,99120.11
2019-03-20T07:58:13.511Z,99109.55
2019-03-20T08:00:41.807Z,99113.42
2019-03-20T08:03:10.067Z,99103.27
2019-03-20T08:05:38.333Z,99117.96
2019-03-20T08:08:07.866Z,99119.77
2019-03-20T08:10:36.334Z,99111.23
2019-03-20T08:13:04.627Z,99115.86
2019-03-20T08:15:32.890Z,99113.62
2019-03-20T08:18:01.184Z,99114.61
2019-03-20T08:20:30.375Z,99119.67
2019-03-20T08:22:58.630Z,99122.22
2019-03-20T08:25:26.893Z,99120.78
2019-03-20T08:27:55.178Z,99127.03
2019-03-20T08:30:23.458Z,99126.28
2019-03-20T08:32:51.726Z,99124.80
2019-03-20T08:35:19.987Z,99128.12
2019-03-20T08:37:48.277Z,99136.78
2019-03-20T08:40:17.578Z,99136.13
2019-03-20T08:45:31.770Z,99145.36
2019-03-20T08:48:00.072Z,99147.44
2019-03-20T08:50:28.318Z,99136.00
2019-03-20T08:52:56.621Z,99133.31
2019-03-20T08:55:24.915Z,99138.17
2019-03-20T08:57:53.254Z,99130.38
2019-03-20T09:00:25.291Z,99134.61
2019-03-20T09:02:53.536Z,99140.48
2019-03-20T09:05:21.790Z,99138.09
2019-03-20T09:07:50.121Z,99137.95
2019-03-20T09:10:26.359Z,99135.10
2019-03-20T09:12:54.690Z,99135.51
2019-03-20T09:15:22.954Z,99133.48
2019-03-20T09:17:51.254Z,99136.62
2019-03-20T09:20:24.061Z,99133.57
2019-03-20T09:22:52.354Z,99137.94
2019-03-20T09:25:21.731Z,99143.49
2019-03-20T09:27:49.987Z,99138.89
2019-03-20T09:30:21.537Z,99138.95
2019-03-20T09:32:49.792Z,99135.41
2019-03-20T09:35:18.050Z,99137.80
2019-03-20T09:37:51.898Z,99137.86
2019-03-20T09:40:24.749Z,99135.92
2019-03-20T09:42:53.012Z,99133.94
2019-03-20T09:45:22.142Z,99138.99
2019-03-20T09:47:50.414Z,99127.75
2019-03-20T09:50:25.901Z,99129.63
2019-03-20T09:52:54.154Z,99131.31
2019-03-20T09:55:22.420Z,99131.52
2019-03-20T09:57:50.668Z,99135.59
2019-03-20T10:00:22.915Z,99140.11
2019-03-20T10:02:51.168Z,99139.89
2019-03-20T10:05:19.497Z,99126.46
2019-03-20T10:07:47.747Z,99136.97
2019-03-20T10:10:22.828Z,99137.24
2019-03-20T10:12:51.158Z,99135.33
2019-03-20T10:15:33.102Z,99138.75
2019-03-20T10:18:01.423Z,99136.78
2019-03-20T10:20:29.755Z,99131.52
2019-03-20T10:22:58.084Z,99147.62
2019-03-20T10:25:26.370Z,99134.59
2019-03-20T10:27:54.699Z,99130.35
2019-03-20T10:30:26.852Z,99139.71
2019-03-20T10:32:55.183Z,99139.14
2019-03-20T10:35:23.485Z,99136.55
2019-03-20T10:37:51.822Z,99143.25
2019-03-20T10:40:24.063Z,99137.60
2019-03-20T10:42:52.456Z,99141.91
2019-03-20T10:45:20.939Z,99143.41
2019-03-20T10:47:52.700Z,99134.50
2019-03-20T10:50:24.867Z,99142.83
2019-03-20T10:52:53.212Z,99151.76
2019-03-20T10:55:21.551Z,99143.38
2019-03-20T10:57:50.051Z,99138.92
2019-03-20T11:00:22.403Z,99144.33
2019-03-20T11:02:50.819Z,99154.06
2019-03-20T11:05:19.218Z,99160.91
2019-03-20T11:07:47.557Z,99155.87
2019-03-20T11:10:21.007Z,99153.12
2019-03-20T11:12:49.547Z,99148.74
2019-03-20T11:15:19.096Z,99153.16
2019-03-20T11:17:47.529Z,99142.86
2019-03-20T11:20:17.115Z,99151.75
2019-03-20T11:22:45.446Z,99151.23
2019-03-20T11:25:15.647Z,99142.62
2019-03-20T11:27:44.033Z,99141.67
2019-03-20T11:30:17.807Z,99137.52
2019-03-20T11:32:46.357Z,99142.12
2019-03-20T11:35:15.050Z,99137.48
2019-03-20T11:37:43.459Z,99137.86
2019-03-20T11:40:17.940Z,99142.80
2019-03-20T11:42:46.460Z,99134.70
2019-03-20T11:45:14.861Z,99133.76
2019-03-20T11:47:43.353Z,99132.59
2019-03-20T11:50:20.473Z,99130.67
2019-03-20T11:52:49.074Z,99129.84
2019-03-20T11:55:17.612Z,99129.84
2019-03-20T11:57:46.180Z,99122.00
2019-03-20T12:00:25.045Z,99126.19
2019-03-20T12:02:53.512Z,99132.67
2019-03-20T12:05:21.847Z,99118.33
2019-03-20T12:07:50.178Z,99108.48
2019-03-20T12:10:21.772Z,99104.00
2019-03-20T12:12:50.186Z,99106.93
2019-03-20T12:15:18.686Z,99102.92
2019-03-20T12:17:47.099Z,99102.70
2019-03-20T12:20:23.428Z,99098.85
2019-03-20T12:22:51.994Z,99099.19
2019-03-20T12:25:26.042Z,99086.28
2019-03-20T12:27:54.397Z,99086.81
2019-03-20T12:30:26.091Z,99087.27
2019-03-20T12:32:54.528Z,99090.19
2019-03-20T12:35:23.792Z,99095.12
2019-03-20T12:37:52.265Z,99097.50
2019-03-20T12:40:30.873Z,99089.31
2019-03-20T12:42:59.414Z,99079.02
2019-03-20T12:45:35.041Z,99068.80
2019-03-20T12:48:03.444Z,99072.83
2019-03-20T12:50:31.898Z,99069.27
2019-03-20T12:53:01.723Z,99070.52
2019-03-20T12:55:31.213Z,99066.81
2019-03-20T12:57:59.799Z,99072.20
2019-03-20T13:00:28.568Z,99071.09
2019-03-20T13:02:57.139Z,99061.67
2019-03-20T13:05:25.746Z,99059.98
2019-03-20T13:07:54.284Z,99058.78
2019-03-20T13:10:27.678Z,99062.58
2019-03-20T13:12:56.323Z,99061.92
2019-03-20T13:15:25.655Z,99060.05
2019-03-20T13:17:55.132Z,99055.69
2019-03-20T13:20:23.647Z,99056.53
2019-03-20T13:23:03.881Z,99044.89
2019-03-20T13:25:32.565Z,99045.92
2019-03-20T13:28:01.053Z,99044.69
2019-03-20T13:31:01.742Z,99044.80
2019-03-20T13:33:30.173Z,99044.56
2019-03-20T13:35:58.545Z,99052.73
2019-03-20T13:38:28.347Z,99051.00
2019-03-20T13:40:56.823Z,99050.36
2019-03-20T13:43:25.171Z,99057.17
2019-03-20T13:45:53.564Z,99054.88
2019-03-20T13:48:22.187Z,99048.05
2019-03-20T13:50:50.564Z,99052.20
2019-03-20T13:53:19.110Z,99046.07
2019-03-20T13:55:47.676Z,99045.91
2019-03-20T13:58:16.382Z,99045.85
2019-03-20T14:00:45.064Z,99046.02
2019-03-20T14:03:13.611Z,99045.75
2019-03-20T14:05:42.008Z,99047.81
2019-03-20T14:08:10.486Z,99046.84
2019-03-20T14:10:49.404Z,99049.07
2019-03-20T14:13:09.144Z,99045.42
2019-03-20T14:15:37.821Z,99038.43
2019-03-20T14:18:06.505Z,99039.00
2019-03-20T14:20:35.147Z,99039.20
2019-03-20T14:23:03.638Z,99041.91
2019-03-20T14:25:32.076Z,99034.52
2019-03-20T14:28:00.546Z,99036.39
2019-03-20T14:30:35.243Z,99033.87
2019-03-20T14:33:03.821Z,99022.87
2019-03-20T14:35:32.217Z,99027.25
2019-03-20T14:38:00.655Z,99025.17
2019-03-20T14:40:36.216Z,99026.85
2019-03-20T14:43:03.230Z,99026.84
2019-03-20T14:45:31.947Z,99023.91
2019-03-20T14:48:00.466Z,99030.77
2019-03-20T14:50:33.256Z,99030.12
2019-03-20T14:53:01.944Z,99017.84
2019-03-20T14:55:30.467Z,99017.08
2019-03-20T14:57:58.816Z,99011.12
2019-03-20T15:00:30.976Z,99017.13
2019-03-20T15:02:59.383Z,99019.27
2019-03-20T15:05:27.720Z,99011.59
2019-03-20T15:08:01.058Z,99009.44
2019-03-20T15:10:29.450Z,99007.89
2019-03-20T15:12:57.969Z,99000.20
2019-03-20T15:15:42.041Z,99008.75
2019-03-20T15:18:10.584Z,99010.79
2019-03-20T15:20:39.161Z,99007.41
2019-03-20T15:23:07.534Z,99015.37
2019-03-20T15:25:35.992Z,99012.06
2019-03-20T15:28:04.525Z,99007.64
2019-03-20T15:30:32.902Z,99011.62
2019-03-20T15:33:01.240Z,99006.95
2019-03-20T15:35:29.567Z,99008.67
2019-03-20T15:37:57.900Z,99011.54
2019-03-20T15:40:30.939Z,99011.33
2019-03-20T15:42:59.276Z,99011.54
2019-03-20T15:45:27.610Z,99013.76
2019-03-20T15:47:55.952Z,99020.56
2019-03-20T15:50:28.615Z,99018.05
2019-03-20T15:52:56.955Z,99020.78
2019-03-20T15:55:30.296Z,99019.68
2019-03-20T15:57:58.657Z,99022.42
2019-03-20T16:00:26.986Z,99028.34
2019-03-20T16:03:01.556Z,99022.94
2019-03-20T16:05:29.889Z,99036.54
2019-03-20T16:07:58.241Z,99029.96
2019-03-20T16:10:26.539Z,99032.33
2019-03-20T16:12:54.866Z,99029.36
2019-03-20T16:15:23.957Z,99030.98
2019-03-20T16:17:52.350Z,99032.83
2019-03-20T16:20:20.675Z,99033.63
2019-03-20T16:22:49.008Z,99036.14
2019-03-20T16:25:19.165Z,99034.38
2019-03-20T16:27:47.496Z,99038.56
2019-03-20T16:30:21.579Z,99038.56
2019-03-20T16:32:49.939Z,99040.05
2019-03-20T16:35:18.266Z,99039.21
2019-03-20T16:37:46.591Z,99037.66
2019-03-20T16:40:23.916Z,98854.43
2019-03-20T16:42:52.255Z,99043.71
2019-03-20T16:45:22.750Z,99044.26
2019-03-20T16:47:51.069Z,99050.51
2019-03-20T16:50:19.490Z,99052.91
2019-03-20T16:52:49.747Z,99050.84
2019-03-20T16:55:18.065Z,99045.92
2019-03-20T16:57:46.400Z,99051.42
2019-03-20T17:00:24.273Z,99052.45
2019-03-20T17:02:52.608Z,99058.96
2019-03-20T17:05:21.256Z,99061.47
2019-03-20T17:07:49.712Z,99062.84
2019-03-20T17:10:36.566Z,99062.57
2019-03-20T17:13:06.150Z,99072.91
2019-03-20T17:15:41.915Z,99068.94
2019-03-20T17:18:10.274Z,99070.66
2019-03-20T17:20:38.815Z,99068.80
2019-03-20T17:23:07.928Z,99073.59
2019-03-20T17:25:36.760Z,99075.13
2019-03-20T17:28:05.639Z,99083.09
2019-03-20T17:30:38.332Z,99083.56
2019-03-20T17:33:07.355Z,99085.66
2019-03-20T17:35:35.685Z,99083.44
2019-03-20T17:38:04.372Z,99092.46
2019-03-20T17:40:32.980Z,99086.15
2019-03-20T17:43:01.580Z,99088.02
2019-03-20T17:45:30.047Z,99082.75
2019-03-20T17:47:58.640Z,99093.03
2019-03-20T17:50:33.848Z,99098.09
2019-03-20T17:53:02.499Z,99102.76
2019-03-20T17:55:30.831Z,99104.02
2019-03-20T17:57:59.180Z,99100.18
2019-03-20T18:00:38.216Z,99096.33
2019-03-20T18:03:06.981Z,99093.56
2019-03-20T18:05:35.320Z,99096.98
2019-03-20T18:08:04.494Z,99099.14
2019-03-20T18:10:33.309Z,99103.11
2019-03-20T18:13:01.855Z,99098.67
2019-03-20T18:15:30.196Z,99093.00
2019-03-20T18:17:58.513Z,99090.89
2019-03-20T18:20:26.900Z,99104.98
2019-03-20T18:22:55.226Z,99109.11
2019-03-20T18:25:23.553Z,99113.38
2019-03-20T18:27:51.961Z,99113.58
2019-03-20T18:30:31.584Z,99116.25
2019-03-20T18:32:59.936Z,99112.38
2019-03-20T18:35:28.226Z,99112.55
2019-03-20T18:37:56.517Z,99116.33
2019-03-20T18:40:26.238Z,99115.11
2019-03-20T18:42:54.594Z,99115.84
2019-03-20T18:45:23.779Z,99129.03
2019-03-20T18:47:52.028Z,99124.41
2019-03-20T18:50:21.020Z,99126.86
2019-03-20T18:52:49.394Z,99122.08
2019-03-20T18:55:18.373Z,99127.05
2019-03-20T18:57:46.893Z,99128.50
2019-03-20T19:00:33.318Z,99132.61
2019-03-20T19:03:19.758Z,99127.61
2019-03-20T19:05:54.158Z,99135.98
2019-03-20T19:08:22.479Z,99139.73
2019-03-20T19:10:50.811Z,99140.27
2019-03-20T19:13:19.066Z,99143.64
2019-03-20T19:15:47.785Z,99149.69
2019-03-20T19:18:16.129Z,99147.56
2019-03-20T19:20:44.378Z,99144.53
2019-03-20T19:23:12.641Z,99146.66
2019-03-20T19:25:40.888Z,99151.62
2019-03-20T19:28:09.154Z,99152.18
2019-03-20T19:30:37.395Z,99164.08
2019-03-20T19:33:05.739Z,99167.27
2019-03-20T19:35:34.056Z,99175.27
2019-03-20T19:38:02.317Z,99169.54
2019-03-20T19:40:30.577Z,99169.55
2019-03-20T19:42:58.819Z,99165.62
2019-03-20T19:45:27.071Z,99170.93
2019-03-20T19:47:55.329Z,99166.30
2019-03-20T19:50:24.224Z,99171.10
2019-03-20T19:52:52.471Z,99169.12
2019-03-20T19:55:20.727Z,99169.31
2019-03-20T19:57:48.983Z,99169.66
2019-03-20T20:00:18.676Z,99174.09
2019-03-20T20:02:46.990Z,99172.30
2019-03-20T20:05:16.278Z,99177.97
2019-03-20T20:07:44.770Z,99178.83
2019-03-20T20:10:14.465Z,99184.66
2019-03-20T20:12:42.683Z,99183.39
2019-03-20T20:15:23.145Z,99180.38
2019-03-20T20:17:51.510Z,99177.52
2019-03-20T20:20:39.443Z,99185.48
2019-03-20T20:23:07.748Z,99186.88
2019-03-20T20:25:35.997Z,99189.90
2019-03-20T20:28:04.368Z,99192.88
2019-03-20T20:30:32.645Z,99193.97
2019-03-20T20:33:00.908Z,99199.79
2019-03-20T20:35:29.219Z,99203.14
2019-03-20T20:37:57.556Z,99204.70
2019-03-20T20:40:28.206Z,99209.26
2019-03-20T20:42:56.495Z,99207.41
2019-03-20T20:45:24.772Z,99205.27
2019-03-20T20:47:53.012Z,99206.28
2019-03-20T20:50:21.276Z,99211.20
2019-03-20T20:52:49.613Z,99210.83
2019-03-20T20:55:22.542Z,99211.88
2019-03-20T20:57:50.920Z,99211.69
2019-03-20T21:00:22.922Z,99205.25
2019-03-20T21:02:51.306Z,99203.47
2019-03-20T21:05:19.544Z,99202.52
2019-03-20T21:07:47.915Z,99200.33
2019-03-20T21:10:17.349Z,99202.63
2019-03-20T21:12:55.480Z,99201.80
2019-03-20T21:15:34.706Z,99202.84
2019-03-20T21:18:15.428Z,99204.95
2019-03-20T21:20:46.015Z,99205.16
2019-03-20T21:23:34.119Z,99203.28
2019-03-20T21:26:02.666Z,99211.77
2019-03-20T21:28:52.266Z,99212.11
2019-03-20T21:31:29.808Z,99210.92
2019-03-20T21:34:10.267Z,99207.72
2019-03-20T21:36:47.587Z,99213.87
2019-03-20T21:39:15.894Z,99216.30
2019-03-20T21:42:02.706Z,99224.00
2019-03-20T21:44:50.781Z,99221.98
2019-03-20T21:47:33.759Z,99224.84
2019-03-20T21:50:20.373Z,99217.47
2019-03-20T21:52:48.657Z,99216.89
2019-03-20T21:55:23.398Z,99214.34
2019-03-20T21:57:55.006Z,99218.38
2019-03-20T22:00:52.467Z,99213.17
2019-03-20T22:03:20.717Z,99211.20
2019-03-20T22:06:04.357Z,98792.16
2019-03-20T22:08:32.678Z,99213.25
2019-03-20T22:11:26.919Z,99211.55
2019-03-20T22:13:58.509Z,99214.14
2019-03-20T22:17:03.264Z,99206.78
2019-03-20T22:19:43.798Z,99208.59
2019-03-20T22:22:20.988Z,99214.61
2019-03-20T22:25:03.682Z,99218.84
2019-03-20T22:28:08.866Z,99222.80
2019-03-20T22:30:37.128Z,99223.58
2019-03-20T22:33:25.366Z,99217.38
2019-03-20T22:35:53.741Z,99215.06
2019-03-20T22:38:31.087Z,99231.44
2019-03-20T22:41:11.375Z,99229.67
2019-03-20T22:43:48.200Z,99231.75
2019-03-20T22:46:34.954Z,99230.94
2019-03-20T22:49:25.391Z,99227.52
2019-03-20T22:52:09.973Z,99228.16
2019-03-20T22:55:08.987Z,99229.33
2019-03-20T22:57:58.680Z,99236.16
2019-03-20T23:00:28.297Z,99233.67
2019-03-20T23:03:12.732Z,99224.47
2019-03-20T23:05:41.004Z,99221.30
2019-03-20T23:08:16.147Z,99218.91
2019-03-20T23:10:47.490Z,99224.76
2019-03-20T23:13:19.260Z,99222.50
2019-03-20T23:15:45.826Z,99227.22
2019-03-20T23:18:14.094Z,99227.95
2019-03-20T23:20:43.363Z,98612.16
2019-03-20T23:23:11.734Z,99223.20
2019-03-20T23:25:40.131Z,99218.05
2019-03-20T23:28:08.402Z,99225.34
2019-03-20T23:30:36.657Z,99227.12
2019-03-20T23:33:05.003Z,99226.99
2019-03-20T23:35:33.273Z,99226.29
2019-03-20T23:38:01.692Z,99227.73
2019-03-20T23:40:30.289Z,99226.42
2019-03-20T23:43:04.190Z,99231.33
2019-03-20T23:45:32.440Z,99226.11
2019-03-20T23:48:13.187Z,99225.55
2019-03-20T23:50:41.507Z,99222.83
2019-03-20T23:53:09.761Z,99220.82
2019-03-20T23:55:38.026Z,99218.97
2019-03-20T23:58:06.283Z,99217.52
