createdAt,value
2022-09-20T00:02:57.334Z,7.3
2022-09-20T00:12:59.191Z,7.4
2022-09-20T00:23:08.598Z,7.5
2022-09-20T00:33:11.207Z,7.3
2022-09-20T00:43:13.737Z,7.3
2022-09-20T00:53:15.846Z,7.1
2022-09-20T01:03:17.812Z,7.1
2022-09-20T01:13:19.875Z,7.2
2022-09-20T01:23:22.250Z,7.3
2022-09-20T01:33:24.446Z,7.2
2022-09-20T01:43:27.069Z,7.3
2022-09-20T01:53:28.801Z,7.5
2022-09-20T02:03:30.929Z,7.5
2022-09-20T02:13:32.680Z,7.7
2022-09-20T02:23:34.338Z,7.8
2022-09-20T02:53:39.746Z,7.8
2022-09-20T03:03:42.322Z,7.7
2022-09-20T03:23:46.478Z,7.4
2022-09-20T03:33:48.745Z,7.2
2022-09-20T03:43:51.310Z,7
2022-09-20T03:53:53.630Z,6.9
2022-09-20T04:13:57.139Z,6.6
2022-09-20T04:34:01.942Z,7.1
2022-09-20T04:44:04.169Z,7.4
2022-09-20T04:54:06.193Z,7.6
2022-09-20T05:04:07.878Z,7.8
2022-09-20T05:14:10.232Z,8.1
2022-09-20T05:24:12.627Z,8.2
2022-09-20T05:34:14.595Z,8.5
2022-09-20T05:44:16.757Z,8.8
2022-09-20T05:54:18.503Z,8.9
2022-09-20T06:04:21.057Z,9
2022-09-20T06:14:23.477Z,9.2
2022-09-20T06:24:25.595Z,9.4
2022-09-20T06:34:27.934Z,9.5
2022-09-20T06:44:29.975Z,9.8
2022-09-20T06:54:31.878Z,10
2022-09-20T07:14:36.248Z,10.5
2022-09-20T07:24:38.297Z,10.4
2022-09-20T07:34:40.066Z,10.8
2022-09-20T07:44:42.439Z,10.9
2022-09-20T07:54:44.939Z,11.1
2022-09-20T08:04:46.591Z,12
2022-09-20T08:14:48.417Z,12.3
2022-09-20T08:24:50.898Z,12.1
2022-09-20T08:34:53.339Z,12.2
2022-09-20T08:44:58.708Z,13
2022-09-20T08:54:56.969Z,12.9
2022-09-20T09:04:59.414Z,12.7
2022-09-20T09:15:01.702Z,13.3
2022-09-20T09:25:03.371Z,13.6
2022-09-20T09:35:05.161Z,14.2
2022-09-20T09:45:06.951Z,14.5
2022-09-20T10:05:11.712Z,14.5
2022-09-20T10:15:13.810Z,13.8
2022-09-20T10:25:15.775Z,14
2022-09-20T10:35:18.291Z,14.1
2022-09-20T10:45:44.270Z,15.3
2022-09-20T10:55:22.982Z,14.3
2022-09-20T11:05:25.179Z,14.2
2022-09-20T11:15:27.807Z,14.9
2022-09-20T11:25:29.802Z,15.2
2022-09-20T11:35:31.226Z,14.6
2022-09-20T11:45:33.265Z,15.4
2022-09-20T12:05:37.046Z,14.4
2022-09-20T12:25:41.182Z,14.6
2022-09-20T12:35:43.707Z,15
2022-09-20T12:45:46.204Z,14.7
2022-09-20T12:55:47.880Z,14.5
2022-09-20T13:05:50.434Z,14.6
2022-09-20T13:15:52.151Z,14.9
2022-09-20T13:25:54.208Z,14.4
2022-09-20T13:35:56.065Z,14.9
2022-09-20T13:45:58.524Z,16.8
2022-09-20T13:56:00.517Z,17
2022-09-20T14:16:05.093Z,14.8
2022-09-20T14:26:07.323Z,15.6
2022-09-20T14:36:09.884Z,14.9
2022-09-20T14:46:11.683Z,14.7
2022-09-20T14:56:13.925Z,14.4
2022-09-20T15:06:15.922Z,14.3
2022-09-20T15:16:17.935Z,14.2
2022-09-20T15:26:19.987Z,14
2022-09-20T15:36:21.978Z,13.9
2022-09-20T15:46:23.919Z,13.7
2022-09-20T15:56:26.275Z,13.8
2022-09-20T16:06:28.499Z,13.9
2022-09-20T16:16:30.475Z,13.9
2022-09-20T16:26:32.878Z,13.7
2022-09-20T16:36:35.098Z,13.6
2022-09-20T16:46:37.342Z,13.3
2022-09-20T16:56:39.250Z,12.7
2022-09-20T17:06:41.241Z,12.1
2022-09-20T17:16:43.807Z,11.5
2022-09-20T17:26:45.515Z,11
2022-09-20T17:36:47.427Z,10.6
2022-09-20T17:46:49.778Z,10.4
2022-09-20T17:56:51.590Z,10.2
2022-09-20T18:06:53.417Z,10.1
2022-09-20T18:16:56.042Z,10.1
2022-09-20T18:26:58.440Z,10
2022-09-20T18:37:00.342Z,9.9
2022-09-20T18:47:02.636Z,9.8
2022-09-20T18:57:04.211Z,9.7
2022-09-20T19:07:06.333Z,9.5
2022-09-20T19:17:08.347Z,9.2
2022-09-20T19:27:10.422Z,8.8
2022-09-20T19:37:13.028Z,8.6
2022-09-20T19:47:15.374Z,8.4
2022-09-20T19:57:17.285Z,8.2
2022-09-20T20:07:19.131Z,8
2022-09-20T20:17:21.337Z,7.9
2022-09-20T20:27:23.570Z,7.8
2022-09-20T20:37:25.585Z,7.7
2022-09-20T20:47:27.689Z,7.8
2022-09-20T20:57:29.593Z,7.7
2022-09-20T21:07:31.348Z,7.5
2022-09-20T21:17:36.129Z,7.3
2022-09-20T21:27:34.863Z,7.2
2022-09-20T21:37:36.612Z,7
2022-09-20T21:47:38.335Z,6.9
2022-09-20T21:57:40.311Z,6.8
2022-09-20T22:07:42.813Z,6.6
2022-09-20T22:17:44.605Z,6.4
2022-09-20T22:27:46.789Z,6.4
2022-09-20T22:37:49.422Z,6.3
2022-09-20T22:47:51.525Z,6.1
2022-09-20T22:57:53.422Z,5.9
2022-09-20T23:07:55.787Z,5.8
2022-09-20T23:17:57.722Z,5.8
2022-09-20T23:27:59.515Z,5.8
2022-09-20T23:38:01.742Z,5.5
2022-09-20T23:48:03.442Z,5.6
2022-09-20T23:58:06.027Z,5.5
