createdAt,value
2023-01-13T00:00:14.621Z,100.00
2023-01-13T00:02:41.275Z,100.00
2023-01-13T00:05:09.701Z,100.00
2023-01-13T00:07:36.407Z,100.00
2023-01-13T00:10:03.115Z,100.00
2023-01-13T00:12:29.724Z,100.00
2023-01-13T00:14:56.495Z,100.00
2023-01-13T00:17:23.079Z,100.00
2023-01-13T00:19:50.021Z,100.00
2023-01-13T00:22:16.734Z,100.00
2023-01-13T00:24:43.341Z,100.00
2023-01-13T00:27:09.965Z,100.00
2023-01-13T00:29:36.672Z,100.00
2023-01-13T00:32:03.384Z,100.00
2023-01-13T00:34:30.407Z,100.00
2023-01-13T00:36:57.949Z,100.00
2023-01-13T00:39:24.635Z,100.00
2023-01-13T00:42:10.025Z,100.00
2023-01-13T00:44:36.619Z,100.00
2023-01-13T00:47:03.183Z,100.00
2023-01-13T00:49:29.789Z,100.00
2023-01-13T00:51:57.606Z,100.00
2023-01-13T00:54:24.373Z,100.00
2023-01-13T00:56:50.876Z,100.00
2023-01-13T00:59:17.465Z,100.00
2023-01-13T01:01:44.432Z,100.00
2023-01-13T01:04:12.011Z,100.00
2023-01-13T01:06:38.519Z,100.00
2023-01-13T01:09:05.589Z,100.00
2023-01-13T01:11:33.240Z,100.00
2023-01-13T01:14:03.128Z,100.00
2023-01-13T01:16:32.335Z,100.00
2023-01-13T01:19:00.402Z,100.00
2023-01-13T01:21:28.490Z,100.00
2023-01-13T01:23:55.981Z,100.00
2023-01-13T01:26:25.101Z,100.00
2023-01-13T01:28:52.710Z,100.00
2023-01-13T01:31:25.555Z,100.00
2023-01-13T01:33:53.463Z,100.00
2023-01-13T01:36:21.750Z,100.00
2023-01-13T01:38:49.425Z,100.00
2023-01-13T01:41:22.240Z,100.00
2023-01-13T01:44:04.185Z,100.00
2023-01-13T01:46:40.189Z,100.00
2023-01-13T01:49:26.241Z,100.00
2023-01-13T01:51:56.717Z,100.00
2023-01-13T01:54:31.818Z,100.00
2023-01-13T01:56:59.240Z,100.00
2023-01-13T01:59:30.047Z,99.32
2023-01-13T02:01:56.756Z,99.91
2023-01-13T02:04:28.062Z,99.07
2023-01-13T02:06:56.730Z,99.09
2023-01-13T02:09:26.179Z,99.98
2023-01-13T02:12:11.503Z,98.75
2023-01-13T02:14:38.940Z,99.78
2023-01-13T02:17:20.713Z,99.66
2023-01-13T02:20:11.736Z,99.50
2023-01-13T02:23:05.852Z,100.00
2023-01-13T02:26:05.093Z,100.00
2023-01-13T02:29:24.827Z,100.00
2023-01-13T02:31:59.299Z,100.00
2023-01-13T02:34:38.891Z,100.00
2023-01-13T02:37:17.738Z,100.00
2023-01-13T02:40:01.466Z,100.00
2023-01-13T02:42:52.456Z,100.00
2023-01-13T02:45:39.133Z,100.00
2023-01-13T02:48:08.861Z,100.00
2023-01-13T02:50:41.376Z,100.00
2023-01-13T02:53:18.165Z,100.00
2023-01-13T02:55:48.544Z,100.00
2023-01-13T02:58:19.837Z,100.00
2023-01-13T03:00:48.015Z,100.00
2023-01-13T03:03:15.023Z,100.00
2023-01-13T03:05:44.168Z,100.00
2023-01-13T03:08:39.460Z,100.00
2023-01-13T03:11:09.170Z,100.00
2023-01-13T03:13:57.216Z,100.00
2023-01-13T03:16:32.115Z,100.00
2023-01-13T03:19:24.824Z,99.74
2023-01-13T03:22:18.126Z,97.83
2023-01-13T03:24:50.524Z,96.23
2023-01-13T03:27:35.292Z,97.46
2023-01-13T03:30:13.353Z,98.21
2023-01-13T03:32:47.708Z,95.42
2023-01-13T03:35:21.887Z,91.37
2023-01-13T03:37:58.085Z,91.95
2023-01-13T03:40:30.372Z,91.99
2023-01-13T03:43:28.787Z,91.43
2023-01-13T03:46:02.291Z,91.12
2023-01-13T03:48:31.025Z,92.07
2023-01-13T03:51:05.165Z,89.90
2023-01-13T03:53:40.218Z,90.61
2023-01-13T03:56:19.168Z,92.01
2023-01-13T03:58:48.808Z,91.32
2023-01-13T04:01:27.138Z,92.77
2023-01-13T04:04:55.463Z,92.09
2023-01-13T04:07:37.027Z,92.43
2023-01-13T04:10:08.088Z,94.17
2023-01-13T04:13:01.748Z,95.14
2023-01-13T04:15:39.707Z,96.51
2023-01-13T04:18:13.994Z,95.43
2023-01-13T04:20:42.298Z,96.45
2023-01-13T04:23:09.973Z,96.62
2023-01-13T04:25:37.016Z,97.58
2023-01-13T04:28:04.115Z,97.03
2023-01-13T04:30:31.141Z,99.36
2023-01-13T04:32:57.948Z,98.75
2023-01-13T04:35:25.058Z,100.00
2023-01-13T04:37:51.722Z,100.00
2023-01-13T04:40:18.478Z,100.00
2023-01-13T04:42:46.214Z,100.00
2023-01-13T04:45:13.009Z,100.00
2023-01-13T04:47:41.581Z,100.00
2023-01-13T04:50:09.853Z,100.00
2023-01-13T04:52:36.496Z,100.00
2023-01-13T04:55:03.609Z,100.00
2023-01-13T04:57:30.461Z,100.00
2023-01-13T04:59:57.173Z,100.00
2023-01-13T05:02:23.807Z,100.00
2023-01-13T05:04:50.482Z,100.00
2023-01-13T05:07:17.432Z,100.00
2023-01-13T05:09:44.390Z,100.00
2023-01-13T05:12:30.140Z,100.00
2023-01-13T05:15:15.912Z,100.00
2023-01-13T05:17:43.167Z,100.00
2023-01-13T05:20:11.319Z,100.00
2023-01-13T05:22:56.859Z,100.00
2023-01-13T05:25:25.082Z,100.00
2023-01-13T05:27:54.389Z,100.00
2023-01-13T05:30:23.172Z,100.00
2023-01-13T05:32:49.883Z,100.00
2023-01-13T05:35:17.286Z,100.00
2023-01-13T05:37:44.656Z,100.00
2023-01-13T05:40:31.979Z,100.00
2023-01-13T05:43:25.414Z,100.00
2023-01-13T05:46:07.285Z,100.00
2023-01-13T05:48:36.287Z,100.00
2023-01-13T05:51:04.677Z,100.00
2023-01-13T05:53:32.278Z,100.00
2023-01-13T05:55:59.691Z,100.00
2023-01-13T05:58:27.826Z,100.00
2023-01-13T06:01:03.552Z,100.00
2023-01-13T06:03:30.658Z,100.00
2023-01-13T06:06:01.442Z,100.00
2023-01-13T06:08:28.523Z,100.00
2023-01-13T06:10:55.187Z,100.00
2023-01-13T06:13:22.506Z,100.00
2023-01-13T06:15:49.157Z,100.00
2023-01-13T06:18:15.930Z,100.00
2023-01-13T06:20:42.735Z,100.00
2023-01-13T06:23:11.771Z,100.00
2023-01-13T06:26:02.647Z,100.00
2023-01-13T06:28:29.344Z,100.00
2023-01-13T06:31:00.199Z,100.00
2023-01-13T06:33:32.080Z,100.00
2023-01-13T06:36:03.179Z,100.00
2023-01-13T06:38:34.427Z,100.00
2023-01-13T06:41:01.081Z,99.37
2023-01-13T06:43:27.691Z,99.49
2023-01-13T06:45:56.549Z,98.84
2023-01-13T06:48:27.898Z,99.65
2023-01-13T06:50:54.616Z,98.19
2023-01-13T06:53:21.406Z,97.21
2023-01-13T06:55:48.074Z,97.03
2023-01-13T06:58:14.731Z,95.25
2023-01-13T07:00:41.683Z,95.78
2023-01-13T07:03:09.944Z,96.58
2023-01-13T07:05:37.487Z,96.43
2023-01-13T07:08:04.858Z,96.42
2023-01-13T07:10:32.471Z,95.70
2023-01-13T07:13:22.482Z,95.99
2023-01-13T07:16:00.887Z,95.89
2023-01-13T07:18:31.651Z,96.23
2023-01-13T07:21:01.022Z,97.41
2023-01-13T07:23:29.526Z,95.10
2023-01-13T07:25:57.745Z,95.75
2023-01-13T07:28:28.975Z,95.47
2023-01-13T07:30:56.117Z,96.32
2023-01-13T07:33:23.108Z,96.25
2023-01-13T07:36:05.359Z,95.35
2023-01-13T07:38:35.208Z,94.65
2023-01-13T07:41:21.924Z,94.46
2023-01-13T07:43:48.801Z,93.66
2023-01-13T07:46:16.064Z,93.08
2023-01-13T07:48:42.653Z,92.55
2023-01-13T07:51:11.324Z,92.62
2023-01-13T07:53:38.443Z,91.56
2023-01-13T07:56:06.956Z,92.70
2023-01-13T07:58:35.360Z,92.12
2023-01-13T08:01:08.028Z,91.71
2023-01-13T08:03:34.832Z,93.31
2023-01-13T08:06:02.357Z,92.49
2023-01-13T08:08:28.945Z,92.59
2023-01-13T08:11:00.030Z,93.74
2023-01-13T08:13:26.967Z,92.20
2023-01-13T08:16:00.168Z,92.83
2023-01-13T08:18:26.744Z,92.29
2023-01-13T08:20:53.707Z,92.88
2023-01-13T08:23:22.374Z,93.33
2023-01-13T08:25:49.807Z,92.77
2023-01-13T08:28:17.610Z,92.87
2023-01-13T08:30:44.621Z,91.60
2023-01-13T08:33:12.922Z,91.89
2023-01-13T08:35:41.322Z,90.96
2023-01-13T08:38:08.979Z,90.36
2023-01-13T08:40:36.217Z,92.49
2023-01-13T08:43:03.106Z,90.05
2023-01-13T08:45:29.869Z,90.23
2023-01-13T08:47:56.580Z,90.50
2023-01-13T08:50:23.449Z,90.97
2023-01-13T08:52:50.049Z,90.87
2023-01-13T08:55:16.908Z,90.56
2023-01-13T08:57:43.701Z,90.15
2023-01-13T09:00:11.228Z,89.36
2023-01-13T09:02:38.589Z,89.74
2023-01-13T09:05:07.659Z,89.68
2023-01-13T09:07:37.480Z,88.16
2023-01-13T09:10:05.944Z,89.44
2023-01-13T09:12:51.281Z,89.24
2023-01-13T09:15:18.584Z,86.97
2023-01-13T09:17:45.819Z,88.21
2023-01-13T09:20:13.351Z,87.12
2023-01-13T09:22:40.650Z,86.91
2023-01-13T09:25:07.688Z,87.41
2023-01-13T09:27:34.362Z,86.78
2023-01-13T09:30:01.096Z,88.90
2023-01-13T09:32:27.992Z,89.47
2023-01-13T09:35:00.461Z,91.84
2023-01-13T09:37:31.461Z,91.83
2023-01-13T09:39:58.324Z,91.85
2023-01-13T09:42:53.286Z,91.28
2023-01-13T09:45:28.737Z,92.22
2023-01-13T09:48:06.023Z,90.64
2023-01-13T09:51:00.596Z,90.83
2023-01-13T09:53:31.462Z,89.27
2023-01-13T09:55:58.651Z,88.83
2023-01-13T09:58:25.378Z,88.71
2023-01-13T10:01:04.305Z,91.64
2023-01-13T10:03:33.398Z,92.11
2023-01-13T10:06:17.821Z,90.98
2023-01-13T10:08:47.266Z,94.44
2023-01-13T10:11:37.062Z,93.47
2023-01-13T10:14:26.546Z,96.03
2023-01-13T10:17:11.939Z,95.42
2023-01-13T10:19:43.701Z,97.42
2023-01-13T10:22:26.539Z,97.08
2023-01-13T10:25:05.395Z,97.77
2023-01-13T10:27:40.402Z,96.74
2023-01-13T10:30:24.333Z,97.47
2023-01-13T10:32:57.307Z,99.42
2023-01-13T10:35:49.801Z,99.33
2023-01-13T10:38:38.391Z,97.45
2023-01-13T10:41:20.042Z,99.31
2023-01-13T10:43:53.536Z,99.17
2023-01-13T10:46:20.707Z,99.59
2023-01-13T10:48:59.473Z,99.88
2023-01-13T10:51:27.826Z,99.06
2023-01-13T10:54:03.495Z,97.73
2023-01-13T10:56:33.378Z,99.06
2023-01-13T10:59:29.848Z,98.50
2023-01-13T11:02:13.138Z,97.96
2023-01-13T11:04:55.685Z,97.41
2023-01-13T11:07:35.862Z,98.29
2023-01-13T11:10:32.457Z,95.92
2023-01-13T11:12:59.256Z,96.28
2023-01-13T11:15:53.840Z,94.32
2023-01-13T11:18:32.188Z,94.14
2023-01-13T11:21:00.287Z,94.60
2023-01-13T11:23:42.546Z,95.86
2023-01-13T11:26:38.587Z,94.88
2023-01-13T11:29:38.981Z,94.64
2023-01-13T11:32:16.755Z,94.87
2023-01-13T11:34:47.366Z,93.75
2023-01-13T11:37:27.420Z,95.26
2023-01-13T11:40:21.540Z,93.44
2023-01-13T11:42:55.948Z,93.95
2023-01-13T11:45:41.272Z,93.16
2023-01-13T11:48:15.188Z,93.33
2023-01-13T11:51:00.545Z,93.61
2023-01-13T11:53:39.319Z,92.38
2023-01-13T11:56:33.831Z,91.47
2023-01-13T11:59:22.926Z,92.30
2023-01-13T12:02:07.229Z,90.03
2023-01-13T12:04:55.833Z,88.70
2023-01-13T12:07:35.067Z,88.44
2023-01-13T12:10:41.683Z,89.94
2023-01-13T12:13:30.088Z,89.41
2023-01-13T12:16:20.746Z,87.70
2023-01-13T12:18:55.704Z,87.32
2023-01-13T12:21:26.728Z,88.26
2023-01-13T12:24:13.159Z,87.13
2023-01-13T12:26:46.148Z,84.55
2023-01-13T12:29:18.162Z,86.20
2023-01-13T12:31:50.633Z,86.82
2023-01-13T12:35:32.681Z,85.81
2023-01-13T12:38:25.503Z,86.03
2023-01-13T12:40:52.148Z,85.67
2023-01-13T12:43:40.380Z,87.35
2023-01-13T12:46:19.324Z,85.41
2023-01-13T12:48:56.926Z,85.89
2023-01-13T12:51:37.664Z,86.37
2023-01-13T12:54:33.597Z,86.26
2023-01-13T12:57:00.614Z,85.72
2023-01-13T12:59:27.119Z,86.95
2023-01-13T13:02:25.617Z,89.51
2023-01-13T13:04:56.027Z,88.41
2023-01-13T13:08:01.545Z,87.16
2023-01-13T13:10:32.145Z,85.55
2023-01-13T13:13:18.414Z,86.00
2023-01-13T13:15:51.064Z,86.16
2023-01-13T13:18:17.651Z,85.01
2023-01-13T13:21:09.864Z,84.80
2023-01-13T13:23:48.253Z,85.71
2023-01-13T13:26:38.671Z,84.69
2023-01-13T13:29:29.230Z,84.79
2023-01-13T13:32:27.133Z,86.13
2023-01-13T13:35:05.806Z,84.67
2023-01-13T13:38:31.580Z,84.99
2023-01-13T13:41:16.713Z,84.94
2023-01-13T13:44:04.460Z,85.29
2023-01-13T13:46:46.738Z,84.27
2023-01-13T13:49:38.918Z,84.78
2023-01-13T13:52:18.126Z,87.16
2023-01-13T13:54:49.167Z,85.83
2023-01-13T13:57:33.232Z,87.76
2023-01-13T14:00:00.320Z,86.46
2023-01-13T14:02:34.755Z,86.03
2023-01-13T14:05:28.986Z,86.94
2023-01-13T14:08:16.004Z,87.73
2023-01-13T14:10:44.924Z,88.16
2023-01-13T14:13:19.753Z,87.56
2023-01-13T14:15:49.321Z,87.33
2023-01-13T14:18:19.801Z,87.67
2023-01-13T14:20:59.496Z,87.84
2023-01-13T14:23:32.993Z,88.33
2023-01-13T14:26:17.885Z,87.66
2023-01-13T14:28:45.055Z,87.90
2023-01-13T14:31:13.247Z,87.82
2023-01-13T14:33:44.141Z,87.62
2023-01-13T14:36:14.697Z,87.86
2023-01-13T14:38:43.061Z,87.51
2023-01-13T14:41:33.340Z,87.28
2023-01-13T14:44:03.693Z,89.09
2023-01-13T14:46:42.332Z,88.06
2023-01-13T14:49:35.868Z,88.94
2023-01-13T14:52:24.243Z,88.18
2023-01-13T14:54:57.205Z,90.20
2023-01-13T14:57:34.084Z,89.93
2023-01-13T15:00:19.216Z,89.67
2023-01-13T15:02:58.281Z,89.05
2023-01-13T15:05:30.347Z,87.03
2023-01-13T15:08:18.201Z,88.07
2023-01-13T15:11:00.270Z,89.17
2023-01-13T15:13:40.410Z,89.19
2023-01-13T15:16:23.320Z,88.51
2023-01-13T15:18:51.090Z,88.43
2023-01-13T15:21:18.604Z,88.79
2023-01-13T15:23:47.142Z,89.45
2023-01-13T15:26:29.642Z,88.95
2023-01-13T15:28:58.769Z,89.13
2023-01-13T15:31:26.532Z,88.94
2023-01-13T15:33:54.276Z,88.63
2023-01-13T15:36:29.530Z,88.68
2023-01-13T15:38:56.837Z,87.28
2023-01-13T15:41:43.246Z,87.10
2023-01-13T15:44:33.719Z,87.36
2023-01-13T15:47:03.743Z,87.98
2023-01-13T15:49:39.585Z,87.37
2023-01-13T15:52:27.423Z,88.21
2023-01-13T15:54:54.960Z,87.48
2023-01-13T15:57:33.260Z,87.25
2023-01-13T16:00:20.378Z,85.99
2023-01-13T16:02:48.062Z,87.39
2023-01-13T16:05:15.909Z,85.71
2023-01-13T16:07:42.571Z,86.38
2023-01-13T16:10:24.778Z,86.11
2023-01-13T16:12:51.821Z,86.03
2023-01-13T16:15:22.278Z,86.37
2023-01-13T16:17:57.694Z,84.12
2023-01-13T16:20:24.510Z,85.22
2023-01-13T16:22:51.152Z,85.95
2023-01-13T16:25:21.266Z,85.03
2023-01-13T16:27:48.084Z,86.44
2023-01-13T16:30:32.623Z,86.02
2023-01-13T16:32:59.376Z,84.92
2023-01-13T16:35:27.125Z,84.33
2023-01-13T16:37:55.028Z,83.97
2023-01-13T16:40:27.188Z,86.49
2023-01-13T16:42:53.738Z,85.24
2023-01-13T16:45:20.753Z,86.13
2023-01-13T16:47:47.656Z,86.90
2023-01-13T16:50:28.699Z,86.08
2023-01-13T16:52:55.669Z,86.06
2023-01-13T16:55:22.265Z,86.14
2023-01-13T16:57:49.463Z,86.78
2023-01-13T17:00:16.810Z,86.52
2023-01-13T17:02:43.452Z,86.41
2023-01-13T17:05:14.015Z,87.32
2023-01-13T17:07:47.758Z,87.79
2023-01-13T17:10:16.526Z,88.15
2023-01-13T17:12:43.241Z,89.24
2023-01-13T17:15:14.869Z,89.68
2023-01-13T17:17:43.562Z,89.38
2023-01-13T17:20:13.563Z,89.69
2023-01-13T17:22:42.340Z,89.89
2023-01-13T17:25:13.282Z,89.28
2023-01-13T17:27:41.380Z,89.35
2023-01-13T17:30:09.261Z,89.58
2023-01-13T17:32:35.895Z,89.14
2023-01-13T17:35:02.722Z,89.69
2023-01-13T17:37:29.470Z,88.86
2023-01-13T17:39:56.618Z,89.62
2023-01-13T17:42:25.017Z,89.78
2023-01-13T17:44:51.645Z,89.37
2023-01-13T17:47:18.318Z,88.29
2023-01-13T17:49:45.231Z,89.25
2023-01-13T17:52:12.305Z,89.43
2023-01-13T17:54:39.951Z,89.17
2023-01-13T17:57:06.858Z,88.72
2023-01-13T17:59:33.555Z,87.91
2023-01-13T18:02:00.845Z,87.14
2023-01-13T18:04:28.552Z,88.23
2023-01-13T18:06:56.927Z,87.44
2023-01-13T18:09:23.882Z,87.50
2023-01-13T18:11:50.658Z,87.38
2023-01-13T18:14:17.389Z,87.46
2023-01-13T18:16:44.779Z,87.79
2023-01-13T18:19:30.425Z,87.87
2023-01-13T18:22:15.553Z,88.51
2023-01-13T18:25:01.157Z,88.90
2023-01-13T18:27:33.331Z,89.25
2023-01-13T18:30:01.172Z,88.26
2023-01-13T18:32:32.841Z,86.49
2023-01-13T18:35:06.506Z,86.44
2023-01-13T18:37:36.048Z,86.59
2023-01-13T18:40:04.179Z,89.30
2023-01-13T18:42:49.913Z,90.16
2023-01-13T18:45:27.802Z,92.16
2023-01-13T18:47:57.109Z,92.28
2023-01-13T18:50:24.960Z,93.23
2023-01-13T18:52:51.888Z,94.45
2023-01-13T18:55:18.837Z,94.14
2023-01-13T18:57:46.552Z,95.93
2023-01-13T19:00:17.450Z,98.12
2023-01-13T19:02:47.690Z,97.30
2023-01-13T19:05:14.620Z,97.56
2023-01-13T19:07:43.804Z,96.84
2023-01-13T19:10:12.917Z,96.43
2023-01-13T19:12:39.690Z,96.03
2023-01-13T19:15:06.937Z,97.33
2023-01-13T19:17:35.062Z,96.26
2023-01-13T19:20:04.234Z,97.27
2023-01-13T19:22:33.473Z,96.51
2023-01-13T19:25:01.377Z,97.42
2023-01-13T19:27:28.617Z,97.86
2023-01-13T19:29:58.664Z,97.43
2023-01-13T19:32:26.725Z,98.12
2023-01-13T19:34:57.821Z,97.16
2023-01-13T19:37:29.862Z,97.07
2023-01-13T19:39:58.747Z,98.99
2023-01-13T19:42:43.940Z,97.01
2023-01-13T19:45:27.287Z,97.17
2023-01-13T19:47:55.277Z,96.86
2023-01-13T19:50:22.088Z,97.08
2023-01-13T19:52:49.843Z,97.54
2023-01-13T19:55:16.934Z,97.19
2023-01-13T19:57:43.574Z,96.48
2023-01-13T20:00:11.863Z,95.88
2023-01-13T20:02:47.883Z,95.30
2023-01-13T20:05:21.046Z,96.59
2023-01-13T20:07:50.437Z,95.20
2023-01-13T20:10:19.660Z,94.69
2023-01-13T20:12:46.857Z,96.50
2023-01-13T20:15:14.026Z,95.60
2023-01-13T20:17:41.515Z,95.60
2023-01-13T20:20:09.614Z,96.37
2023-01-13T20:22:38.398Z,95.27
2023-01-13T20:25:05.396Z,95.44
2023-01-13T20:27:32.403Z,95.46
2023-01-13T20:30:00.564Z,95.07
2023-01-13T20:32:27.178Z,94.70
2023-01-13T20:34:53.770Z,94.56
2023-01-13T20:37:20.559Z,94.08
2023-01-13T20:39:48.169Z,94.66
2023-01-13T20:42:30.126Z,94.20
2023-01-13T20:44:58.019Z,94.67
2023-01-13T20:47:28.613Z,93.78
2023-01-13T20:49:55.236Z,93.55
2023-01-13T20:52:21.920Z,92.44
2023-01-13T20:54:48.681Z,93.11
2023-01-13T20:57:15.578Z,93.79
2023-01-13T20:59:42.369Z,93.85
2023-01-13T21:02:13.322Z,94.70
2023-01-13T21:04:40.716Z,94.17
2023-01-13T21:07:08.353Z,94.72
2023-01-13T21:09:34.942Z,95.09
2023-01-13T21:12:20.108Z,96.55
2023-01-13T21:15:05.562Z,96.50
2023-01-13T21:17:50.964Z,94.75
2023-01-13T21:20:18.042Z,95.90
2023-01-13T21:22:46.343Z,96.28
2023-01-13T21:25:13.567Z,94.42
2023-01-13T21:27:40.871Z,94.51
2023-01-13T21:30:14.137Z,94.92
2023-01-13T21:32:42.110Z,94.82
2023-01-13T21:35:09.175Z,94.86
2023-01-13T21:37:40.190Z,94.73
2023-01-13T21:40:10.153Z,95.10
2023-01-13T21:42:55.419Z,94.53
2023-01-13T21:45:40.667Z,95.63
2023-01-13T21:48:07.364Z,96.17
2023-01-13T21:50:34.241Z,95.90
2023-01-13T21:53:00.892Z,95.83
2023-01-13T21:55:31.341Z,95.50
2023-01-13T21:58:06.516Z,94.76
2023-01-13T22:00:34.245Z,95.76
2023-01-13T22:03:04.172Z,95.45
2023-01-13T22:05:31.325Z,94.63
2023-01-13T22:07:58.081Z,94.99
2023-01-13T22:10:27.528Z,95.81
2023-01-13T22:12:55.367Z,94.53
2023-01-13T22:15:26.442Z,95.51
2023-01-13T22:17:54.367Z,95.08
2023-01-13T22:20:21.746Z,94.51
2023-01-13T22:22:49.348Z,94.63
2023-01-13T22:25:17.185Z,94.56
2023-01-13T22:27:44.914Z,94.71
2023-01-13T22:30:21.657Z,94.79
2023-01-13T22:32:48.883Z,94.36
2023-01-13T22:35:16.264Z,94.05
2023-01-13T22:37:43.448Z,94.59
2023-01-13T22:40:11.986Z,95.58
2023-01-13T22:42:41.012Z,95.24
2023-01-13T22:45:10.854Z,94.67
2023-01-13T22:47:38.087Z,95.11
2023-01-13T22:50:07.691Z,95.86
2023-01-13T22:52:35.367Z,95.92
2023-01-13T22:55:02.039Z,94.94
2023-01-13T22:57:36.680Z,94.72
2023-01-13T23:00:10.944Z,94.32
2023-01-13T23:02:38.972Z,93.52
2023-01-13T23:05:06.160Z,94.16
2023-01-13T23:07:32.908Z,94.48
2023-01-13T23:09:59.946Z,95.00
2023-01-13T23:12:26.695Z,95.30
2023-01-13T23:14:53.927Z,95.35
2023-01-13T23:17:20.503Z,95.43
2023-01-13T23:19:47.119Z,95.27
2023-01-13T23:22:13.663Z,94.94
2023-01-13T23:24:40.289Z,95.03
2023-01-13T23:27:06.976Z,95.57
2023-01-13T23:29:33.684Z,95.40
2023-01-13T23:32:00.311Z,95.12
2023-01-13T23:34:26.930Z,94.87
2023-01-13T23:36:53.541Z,96.64
2023-01-13T23:39:20.123Z,96.65
2023-01-13T23:41:46.728Z,96.39
2023-01-13T23:44:13.356Z,96.14
2023-01-13T23:46:40.091Z,96.88
2023-01-13T23:49:06.865Z,97.28
2023-01-13T23:51:33.655Z,96.86
2023-01-13T23:54:00.623Z,97.18
2023-01-13T23:56:31.012Z,97.21
2023-01-13T23:58:58.605Z,97.19
