createdAt,value
2023-02-03T00:01:56.708Z,3.53
2023-02-03T00:04:24.100Z,2.93
2023-02-03T00:06:51.812Z,2.30
2023-02-03T00:09:19.500Z,2.00
2023-02-03T00:11:46.874Z,3.60
2023-02-03T00:14:14.158Z,3.23
2023-02-03T00:16:42.852Z,2.33
2023-02-03T00:19:10.175Z,1.63
2023-02-03T00:21:37.523Z,4.17
2023-02-03T00:24:05.083Z,6.87
2023-02-03T00:26:32.523Z,1.73
2023-02-03T00:29:00.884Z,5.83
2023-02-03T00:31:28.341Z,2.03
2023-02-03T00:33:57.687Z,2.47
2023-02-03T00:36:25.383Z,1.77
2023-02-03T00:38:52.929Z,1.90
2023-02-03T00:41:20.956Z,2.60
2023-02-03T00:43:48.263Z,4.33
2023-02-03T00:46:16.062Z,5.67
2023-02-03T00:48:43.423Z,2.37
2023-02-03T00:51:12.099Z,4.70
2023-02-03T00:53:39.462Z,7.37
2023-02-03T00:56:12.403Z,7.00
2023-02-03T00:58:39.814Z,1.30
2023-02-03T01:01:08.631Z,5.67
2023-02-03T01:03:36.041Z,4.93
2023-02-03T01:06:10.312Z,2.50
2023-02-03T01:08:38.999Z,12.53
2023-02-03T01:11:07.076Z,1.97
2023-02-03T01:13:34.454Z,7.80
2023-02-03T01:16:01.846Z,2.73
2023-02-03T01:18:29.191Z,9.07
2023-02-03T01:20:56.535Z,4.87
2023-02-03T01:23:26.510Z,4.60
2023-02-03T01:25:55.194Z,2.87
2023-02-03T01:28:22.506Z,2.37
2023-02-03T01:30:49.978Z,6.70
2023-02-03T01:33:17.457Z,4.60
2023-02-03T01:35:44.794Z,6.77
2023-02-03T01:38:12.109Z,1.23
2023-02-03T01:40:43.132Z,4.70
2023-02-03T01:43:12.337Z,4.47
2023-02-03T01:45:40.900Z,3.10
2023-02-03T01:48:09.138Z,4.10
2023-02-03T01:50:37.798Z,7.73
2023-02-03T01:53:09.247Z,5.70
2023-02-03T01:55:38.406Z,4.33
2023-02-03T01:58:08.639Z,3.67
2023-02-03T02:00:37.335Z,2.97
2023-02-03T02:03:05.409Z,4.57
2023-02-03T02:05:34.676Z,4.57
2023-02-03T02:08:03.110Z,3.27
2023-02-03T02:10:30.941Z,4.03
2023-02-03T02:12:59.216Z,1.03
2023-02-03T02:15:30.066Z,1.57
2023-02-03T02:18:12.550Z,5.23
2023-02-03T02:20:49.649Z,3.93
2023-02-03T02:23:32.917Z,2.90
2023-02-03T02:26:17.603Z,1.07
2023-02-03T02:29:00.476Z,4.93
2023-02-03T02:31:44.793Z,2.20
2023-02-03T02:34:15.871Z,2.37
2023-02-03T02:36:47.278Z,3.13
2023-02-03T02:39:19.865Z,3.43
2023-02-03T02:41:49.984Z,4.67
2023-02-03T02:44:20.626Z,1.23
2023-02-03T02:46:50.534Z,1.83
2023-02-03T02:49:20.888Z,3.93
2023-02-03T02:51:48.818Z,2.30
2023-02-03T02:54:18.285Z,1.03
2023-02-03T02:56:46.783Z,1.73
2023-02-03T02:59:15.192Z,4.97
2023-02-03T03:01:42.561Z,2.13
2023-02-03T03:04:13.513Z,1.90
2023-02-03T03:06:44.965Z,1.17
2023-02-03T03:09:13.852Z,0.90
2023-02-03T03:11:44.733Z,1.90
2023-02-03T03:14:13.807Z,4.33
2023-02-03T03:16:44.312Z,1.43
2023-02-03T03:19:14.627Z,1.60
2023-02-03T03:21:44.361Z,1.10
2023-02-03T03:24:13.912Z,1.17
2023-02-03T03:26:44.393Z,2.40
2023-02-03T03:29:14.135Z,0.87
2023-02-03T03:31:41.886Z,2.20
2023-02-03T03:34:09.729Z,1.57
2023-02-03T03:36:41.585Z,2.00
2023-02-03T03:39:12.969Z,2.00
2023-02-03T03:41:42.096Z,3.57
2023-02-03T03:44:12.171Z,1.63
2023-02-03T03:46:42.673Z,1.13
2023-02-03T03:49:11.445Z,2.03
2023-02-03T03:51:41.924Z,0.60
2023-02-03T03:54:10.958Z,1.53
2023-02-03T03:56:41.317Z,0.93
2023-02-03T03:59:09.697Z,1.20
2023-02-03T04:01:37.972Z,1.80
2023-02-03T04:04:07.984Z,2.50
2023-02-03T04:06:35.368Z,1.20
2023-02-03T04:09:04.127Z,1.30
2023-02-03T04:11:49.302Z,1.17
2023-02-03T04:14:16.738Z,0.67
2023-02-03T04:16:44.202Z,1.13
2023-02-03T04:19:11.601Z,1.67
2023-02-03T04:21:39.004Z,0.40
2023-02-03T04:24:08.077Z,2.67
2023-02-03T04:26:35.479Z,3.33
2023-02-03T04:29:03.488Z,2.10
2023-02-03T04:31:31.028Z,1.40
2023-02-03T04:33:58.501Z,2.00
2023-02-03T04:36:25.994Z,1.13
2023-02-03T04:38:53.424Z,0.53
2023-02-03T04:41:22.109Z,1.30
2023-02-03T04:43:49.508Z,2.70
2023-02-03T04:46:18.168Z,3.27
2023-02-03T04:48:45.578Z,2.80
2023-02-03T04:51:13.022Z,3.60
2023-02-03T04:53:40.495Z,3.43
2023-02-03T04:56:07.976Z,2.97
2023-02-03T04:58:37.009Z,3.33
2023-02-03T05:01:07.352Z,3.20
2023-02-03T05:03:34.891Z,4.23
2023-02-03T05:06:03.234Z,4.97
2023-02-03T05:08:31.155Z,4.43
2023-02-03T05:11:00.678Z,5.53
2023-02-03T05:13:29.335Z,4.30
2023-02-03T05:15:58.103Z,3.87
2023-02-03T05:18:25.477Z,2.80
2023-02-03T05:20:52.862Z,4.63
2023-02-03T05:23:20.309Z,4.70
2023-02-03T05:25:47.759Z,4.50
2023-02-03T05:28:15.209Z,6.90
2023-02-03T05:30:42.853Z,7.90
2023-02-03T05:33:11.652Z,6.13
2023-02-03T05:35:39.080Z,6.70
2023-02-03T05:38:06.643Z,7.40
2023-02-03T05:40:51.640Z,7.50
2023-02-03T05:43:19.012Z,6.60
2023-02-03T05:45:46.650Z,11.70
2023-02-03T05:48:15.414Z,9.37
2023-02-03T05:50:42.963Z,4.00
2023-02-03T05:53:10.526Z,9.33
2023-02-03T05:55:38.028Z,5.77
2023-02-03T05:58:05.499Z,8.20
2023-02-03T06:00:33.513Z,11.10
2023-02-03T06:03:02.777Z,10.90
2023-02-03T06:05:32.234Z,11.40
2023-02-03T06:08:00.041Z,14.30
2023-02-03T06:10:31.007Z,10.80
2023-02-03T06:12:58.402Z,9.13
2023-02-03T06:15:25.700Z,11.30
2023-02-03T06:17:53.131Z,10.23
2023-02-03T06:20:20.821Z,15.30
2023-02-03T06:22:49.537Z,12.07
2023-02-03T06:25:16.977Z,8.67
2023-02-03T06:27:44.355Z,9.07
2023-02-03T06:30:12.446Z,12.10
2023-02-03T06:32:39.874Z,13.10
2023-02-03T06:35:07.592Z,10.60
2023-02-03T06:37:35.613Z,14.27
2023-02-03T06:40:04.647Z,11.07
2023-02-03T06:42:32.368Z,15.37
2023-02-03T06:44:59.842Z,12.37
2023-02-03T06:47:27.189Z,16.40
2023-02-03T06:49:54.633Z,13.33
2023-02-03T06:52:22.063Z,10.93
2023-02-03T06:54:49.424Z,11.13
2023-02-03T06:57:18.154Z,7.23
2023-02-03T06:59:45.521Z,15.87
2023-02-03T07:02:13.075Z,15.73
2023-02-03T07:04:40.519Z,14.63
2023-02-03T07:07:07.943Z,10.67
2023-02-03T07:09:35.369Z,12.73
2023-02-03T07:12:02.756Z,15.80
2023-02-03T07:14:31.719Z,13.20
2023-02-03T07:16:59.238Z,13.43
2023-02-03T07:19:26.635Z,14.27
2023-02-03T07:21:54.044Z,15.37
2023-02-03T07:24:21.583Z,16.87
2023-02-03T07:26:49.186Z,13.33
2023-02-03T07:29:16.732Z,15.93
2023-02-03T07:31:45.601Z,14.43
2023-02-03T07:34:13.013Z,5.80
2023-02-03T07:36:41.382Z,15.60
2023-02-03T07:39:08.710Z,8.80
2023-02-03T07:41:36.134Z,7.87
2023-02-03T07:44:03.558Z,18.30
2023-02-03T07:46:31.178Z,11.53
2023-02-03T07:48:59.964Z,16.10
2023-02-03T07:51:27.609Z,12.67
2023-02-03T07:53:54.987Z,11.60
2023-02-03T07:56:22.460Z,8.83
2023-02-03T07:58:52.909Z,17.97
2023-02-03T08:01:20.319Z,12.20
2023-02-03T08:03:47.673Z,5.23
2023-02-03T08:06:16.378Z,15.03
2023-02-03T08:08:43.925Z,8.67
2023-02-03T08:11:11.773Z,12.83
2023-02-03T08:13:39.142Z,8.23
2023-02-03T08:16:07.011Z,11.80
2023-02-03T08:18:34.408Z,11.30
2023-02-03T08:21:03.605Z,10.13
2023-02-03T08:23:32.727Z,11.57
2023-02-03T08:26:00.124Z,8.87
2023-02-03T08:28:27.631Z,7.70
2023-02-03T08:30:56.526Z,12.23
2023-02-03T08:33:23.947Z,17.17
2023-02-03T08:35:51.499Z,9.70
2023-02-03T08:38:19.211Z,12.40
2023-02-03T08:40:47.946Z,7.40
2023-02-03T08:43:15.357Z,6.73
2023-02-03T08:45:42.799Z,5.73
2023-02-03T08:48:10.309Z,9.43
2023-02-03T08:50:37.672Z,10.50
2023-02-03T08:53:05.043Z,7.30
2023-02-03T08:55:32.416Z,6.47
2023-02-03T08:58:01.224Z,5.13
2023-02-03T09:00:29.198Z,6.30
2023-02-03T09:02:56.875Z,5.60
2023-02-03T09:05:24.287Z,7.00
2023-02-03T09:07:51.683Z,7.27
2023-02-03T09:10:19.071Z,7.93
2023-02-03T09:12:46.483Z,7.23
2023-02-03T09:15:15.212Z,7.80
2023-02-03T09:17:43.432Z,8.33
2023-02-03T09:20:13.229Z,6.37
2023-02-03T09:22:40.857Z,8.20
2023-02-03T09:25:09.925Z,7.63
2023-02-03T09:27:37.464Z,4.57
2023-02-03T09:30:05.356Z,8.47
2023-02-03T09:32:34.192Z,6.00
2023-02-03T09:35:01.880Z,6.03
2023-02-03T09:37:30.493Z,9.97
2023-02-03T09:39:59.071Z,4.73
2023-02-03T09:42:37.919Z,7.67
2023-02-03T09:45:11.530Z,6.43
2023-02-03T09:47:41.975Z,5.33
2023-02-03T09:50:13.449Z,6.10
2023-02-03T09:52:44.140Z,5.63
2023-02-03T09:55:17.755Z,7.60
2023-02-03T09:57:48.178Z,5.03
2023-02-03T10:00:18.000Z,3.50
2023-02-03T10:02:50.934Z,5.93
2023-02-03T10:05:21.372Z,4.97
2023-02-03T10:07:54.611Z,4.00
2023-02-03T10:10:27.157Z,4.53
2023-02-03T10:12:59.441Z,3.17
2023-02-03T10:15:45.064Z,5.63
2023-02-03T10:18:16.114Z,6.80
2023-02-03T10:20:44.825Z,6.77
2023-02-03T10:23:14.868Z,6.00
2023-02-03T10:25:43.449Z,5.27
2023-02-03T10:28:15.845Z,4.93
2023-02-03T10:30:46.426Z,6.33
2023-02-03T10:33:17.710Z,6.30
2023-02-03T10:35:50.136Z,4.60
2023-02-03T10:38:23.110Z,5.23
2023-02-03T10:40:50.905Z,4.83
2023-02-03T10:43:36.345Z,5.03
2023-02-03T10:46:04.416Z,8.90
2023-02-03T10:48:33.465Z,6.37
2023-02-03T10:51:02.741Z,4.83
2023-02-03T10:53:33.878Z,8.77
2023-02-03T10:56:03.942Z,14.70
2023-02-03T10:58:33.433Z,2.47
2023-02-03T11:01:06.921Z,5.70
2023-02-03T11:03:36.119Z,3.17
2023-02-03T11:06:08.162Z,3.33
2023-02-03T11:08:36.896Z,2.43
2023-02-03T11:11:05.320Z,8.33
2023-02-03T11:13:33.152Z,5.60
2023-02-03T11:16:01.982Z,5.53
2023-02-03T11:18:37.266Z,4.37
2023-02-03T11:21:09.124Z,6.27
2023-02-03T11:23:36.788Z,3.07
2023-02-03T11:26:11.763Z,5.27
2023-02-03T11:28:43.751Z,9.13
2023-02-03T11:31:29.534Z,4.13
2023-02-03T11:34:00.179Z,9.10
2023-02-03T11:36:29.081Z,5.40
2023-02-03T11:39:15.300Z,3.83
2023-02-03T11:41:44.023Z,4.87
2023-02-03T11:44:12.671Z,4.13
2023-02-03T11:46:40.963Z,4.50
2023-02-03T11:49:14.508Z,5.90
2023-02-03T11:51:46.993Z,12.57
2023-02-03T11:54:21.986Z,9.93
2023-02-03T11:57:05.173Z,7.97
2023-02-03T11:59:41.193Z,7.63
2023-02-03T12:02:24.260Z,8.93
2023-02-03T12:05:01.165Z,8.30
2023-02-03T12:07:42.243Z,11.70
2023-02-03T12:10:17.477Z,8.03
2023-02-03T12:12:52.307Z,12.20
2023-02-03T12:15:29.548Z,16.83
2023-02-03T12:18:05.615Z,6.50
2023-02-03T12:20:42.211Z,9.27
2023-02-03T12:23:17.324Z,10.57
2023-02-03T12:25:50.121Z,11.23
2023-02-03T12:28:33.353Z,13.50
2023-02-03T12:31:05.516Z,10.40
2023-02-03T12:33:35.956Z,8.93
2023-02-03T12:36:09.111Z,10.37
2023-02-03T12:38:39.319Z,10.80
2023-02-03T12:41:09.733Z,6.20
2023-02-03T12:43:39.710Z,12.40
2023-02-03T12:46:12.464Z,10.87
2023-02-03T12:48:44.340Z,14.97
2023-02-03T12:51:14.994Z,10.77
2023-02-03T12:53:46.328Z,12.03
2023-02-03T12:56:15.907Z,14.87
2023-02-03T12:58:46.905Z,9.43
2023-02-03T13:01:17.598Z,11.60
2023-02-03T13:03:48.856Z,16.67
2023-02-03T13:06:21.243Z,7.73
2023-02-03T13:08:55.600Z,4.20
2023-02-03T13:11:27.198Z,4.63
2023-02-03T13:13:56.850Z,7.53
2023-02-03T13:16:27.608Z,2.00
2023-02-03T13:18:57.704Z,2.20
2023-02-03T13:21:26.646Z,3.67
2023-02-03T13:23:54.246Z,6.50
2023-02-03T13:26:33.039Z,7.97
2023-02-03T13:29:07.119Z,4.23
2023-02-03T13:31:41.152Z,3.13
2023-02-03T13:34:27.683Z,8.97
2023-02-03T13:37:13.432Z,7.07
2023-02-03T13:39:47.514Z,10.37
2023-02-03T13:42:20.792Z,11.53
2023-02-03T13:44:51.674Z,6.00
2023-02-03T13:47:20.612Z,5.07
2023-02-03T13:49:53.701Z,3.47
2023-02-03T13:52:25.363Z,8.13
2023-02-03T13:54:54.534Z,7.40
2023-02-03T13:57:23.256Z,5.17
2023-02-03T13:59:50.834Z,5.03
2023-02-03T14:02:41.099Z,8.37
2023-02-03T14:05:11.351Z,6.93
2023-02-03T14:07:39.770Z,15.47
2023-02-03T14:10:23.452Z,5.30
2023-02-03T14:12:59.869Z,12.23
2023-02-03T14:15:32.599Z,12.87
2023-02-03T14:18:02.125Z,14.10
2023-02-03T14:20:56.961Z,9.87
2023-02-03T14:23:27.786Z,9.10
2023-02-03T14:25:58.645Z,6.90
2023-02-03T14:28:29.506Z,9.33
2023-02-03T14:31:10.494Z,18.27
2023-02-03T14:33:52.603Z,10.37
2023-02-03T14:36:31.200Z,18.13
2023-02-03T14:39:01.440Z,7.37
2023-02-03T14:41:34.687Z,11.67
2023-02-03T14:44:06.358Z,9.77
2023-02-03T14:46:38.188Z,14.43
2023-02-03T14:49:13.968Z,12.33
2023-02-03T14:51:51.485Z,9.53
2023-02-03T14:54:27.276Z,8.97
2023-02-03T14:57:19.585Z,12.67
2023-02-03T14:59:48.680Z,12.43
2023-02-03T15:02:21.055Z,10.63
2023-02-03T15:04:50.479Z,13.87
2023-02-03T15:07:35.083Z,18.33
2023-02-03T15:10:02.783Z,18.43
2023-02-03T15:12:37.951Z,18.30
2023-02-03T15:15:30.144Z,14.80
2023-02-03T15:17:59.659Z,11.63
2023-02-03T15:20:30.644Z,11.47
2023-02-03T15:22:58.241Z,23.17
2023-02-03T15:25:27.717Z,12.87
2023-02-03T15:28:10.883Z,15.20
2023-02-03T15:30:39.064Z,7.40
2023-02-03T15:33:08.350Z,13.03
2023-02-03T15:35:37.499Z,9.13
2023-02-03T15:38:05.819Z,12.97
2023-02-03T15:40:38.310Z,11.57
2023-02-03T15:43:10.484Z,14.97
2023-02-03T15:45:41.909Z,14.60
2023-02-03T15:48:15.870Z,10.60
2023-02-03T15:50:44.954Z,7.60
2023-02-03T15:53:18.651Z,6.00
2023-02-03T15:55:47.833Z,8.97
2023-02-03T15:58:19.712Z,14.93
2023-02-03T16:00:49.334Z,11.17
2023-02-03T16:03:19.838Z,3.93
2023-02-03T16:05:49.573Z,18.13
2023-02-03T16:08:28.589Z,9.47
2023-02-03T16:10:56.368Z,11.13
2023-02-03T16:13:26.371Z,6.80
2023-02-03T16:16:01.548Z,18.33
2023-02-03T16:18:29.340Z,10.80
2023-02-03T16:20:56.715Z,8.70
2023-02-03T16:23:27.677Z,8.63
2023-02-03T16:26:05.811Z,11.30
2023-02-03T16:28:52.879Z,17.90
2023-02-03T16:31:39.009Z,9.87
2023-02-03T16:34:32.199Z,9.70
2023-02-03T16:37:17.228Z,12.00
2023-02-03T16:40:02.548Z,14.33
2023-02-03T16:42:54.758Z,12.17
2023-02-03T16:45:41.654Z,14.23
2023-02-03T16:48:28.038Z,18.40
2023-02-03T16:50:58.242Z,18.73
2023-02-03T16:53:28.411Z,8.37
2023-02-03T16:55:57.103Z,11.97
2023-02-03T16:58:24.594Z,8.10
2023-02-03T17:00:54.015Z,12.60
2023-02-03T17:03:22.328Z,4.63
2023-02-03T17:05:50.207Z,10.13
2023-02-03T17:08:18.675Z,12.43
2023-02-03T17:10:46.133Z,18.80
2023-02-03T17:13:13.571Z,12.20
2023-02-03T17:15:41.591Z,11.63
2023-02-03T17:18:10.335Z,12.40
2023-02-03T17:20:37.814Z,15.73
2023-02-03T17:23:05.617Z,12.00
2023-02-03T17:25:33.188Z,18.30
2023-02-03T17:28:00.610Z,17.83
2023-02-03T17:30:29.011Z,13.23
2023-02-03T17:32:59.964Z,8.33
2023-02-03T17:35:29.492Z,9.13
2023-02-03T17:37:57.200Z,10.77
2023-02-03T17:54:14.649Z,12.67
2023-02-03T17:56:42.046Z,17.70
2023-02-03T17:59:10.612Z,15.87
2023-02-03T18:01:38.895Z,11.87
2023-02-03T18:04:08.771Z,13.90
2023-02-03T18:06:37.473Z,11.57
2023-02-03T18:09:05.653Z,9.93
2023-02-03T18:11:33.800Z,8.27
2023-02-03T18:14:01.257Z,8.40
2023-02-03T18:16:32.346Z,13.47
2023-02-03T18:19:00.729Z,8.87
2023-02-03T18:21:28.156Z,14.20
2023-02-03T18:24:01.596Z,11.13
2023-02-03T18:26:32.404Z,6.73
2023-02-03T18:28:59.720Z,10.90
2023-02-03T18:31:27.638Z,8.53
2023-02-03T18:33:55.148Z,15.60
2023-02-03T18:36:22.514Z,16.50
2023-02-03T18:38:49.862Z,16.03
2023-02-03T18:41:20.121Z,8.03
2023-02-03T18:43:49.080Z,7.50
2023-02-03T18:46:17.981Z,8.13
2023-02-03T18:48:45.422Z,11.87
2023-02-03T18:51:13.686Z,10.20
2023-02-03T18:53:41.850Z,10.13
2023-02-03T18:56:10.324Z,8.60
2023-02-03T18:58:39.114Z,6.80
2023-02-03T19:01:06.659Z,12.20
2023-02-03T19:03:34.323Z,8.93
2023-02-03T19:06:01.903Z,9.07
2023-02-03T19:08:29.275Z,4.63
2023-02-03T19:10:56.951Z,12.40
2023-02-03T19:13:24.295Z,18.20
2023-02-03T19:15:53.037Z,5.83
2023-02-03T19:18:20.374Z,4.90
2023-02-03T19:20:47.743Z,4.87
2023-02-03T19:23:15.553Z,11.60
2023-02-03T19:25:43.044Z,10.90
2023-02-03T19:28:17.474Z,6.40
2023-02-03T19:30:47.892Z,13.77
2023-02-03T19:33:17.205Z,4.13
2023-02-03T19:35:44.732Z,5.83
2023-02-03T19:38:12.191Z,8.97
2023-02-03T19:40:39.516Z,5.17
2023-02-03T19:43:06.914Z,5.97
2023-02-03T19:45:35.943Z,11.60
2023-02-03T19:48:03.296Z,5.47
2023-02-03T19:50:32.383Z,5.83
2023-02-03T19:52:59.833Z,4.90
2023-02-03T19:55:30.713Z,2.20
2023-02-03T19:57:59.889Z,3.13
2023-02-03T20:00:27.563Z,8.53
2023-02-03T20:02:55.211Z,4.60
2023-02-03T20:05:22.827Z,5.17
2023-02-03T20:07:52.487Z,4.07
2023-02-03T20:10:19.905Z,6.10
2023-02-03T20:12:47.274Z,6.53
2023-02-03T20:15:14.680Z,6.87
2023-02-03T20:17:42.918Z,3.07
2023-02-03T20:20:10.576Z,2.33
2023-02-03T20:22:37.973Z,7.57
2023-02-03T20:25:07.008Z,9.70
2023-02-03T20:27:34.377Z,3.63
2023-02-03T20:30:02.227Z,4.10
2023-02-03T20:32:29.693Z,3.10
2023-02-03T20:34:57.649Z,2.67
2023-02-03T20:37:25.077Z,6.37
2023-02-03T20:39:52.466Z,5.27
2023-02-03T20:42:21.157Z,3.07
2023-02-03T20:44:48.815Z,2.97
2023-02-03T20:47:18.453Z,3.63
2023-02-03T20:49:45.894Z,4.20
2023-02-03T20:52:14.016Z,2.57
2023-02-03T20:54:41.625Z,5.47
2023-02-03T20:57:13.998Z,5.03
2023-02-03T20:59:44.492Z,5.83
2023-02-03T21:02:21.962Z,3.60
2023-02-03T21:04:57.842Z,6.20
2023-02-03T21:07:27.020Z,2.87
2023-02-03T21:09:54.613Z,2.37
2023-02-03T21:12:22.084Z,8.13
2023-02-03T21:14:53.095Z,1.90
2023-02-03T21:17:21.603Z,3.60
2023-02-03T21:19:49.063Z,3.53
2023-02-03T21:22:18.362Z,2.93
2023-02-03T21:24:48.695Z,1.80
2023-02-03T21:27:29.659Z,1.33
2023-02-03T21:29:59.052Z,2.10
2023-02-03T21:32:35.186Z,1.73
2023-02-03T21:35:02.561Z,0.60
2023-02-03T21:37:38.444Z,1.00
2023-02-03T21:40:21.881Z,3.40
2023-02-03T21:42:49.504Z,0.67
2023-02-03T21:45:30.962Z,0.87
2023-02-03T21:47:59.428Z,0.70
2023-02-03T21:50:28.157Z,0.97
2023-02-03T21:52:55.648Z,0.50
2023-02-03T21:55:23.048Z,3.03
2023-02-03T21:57:50.694Z,0.50
2023-02-03T22:00:38.951Z,0.70
2023-02-03T22:03:08.765Z,0.53
2023-02-03T22:05:36.182Z,0.53
2023-02-03T22:08:13.978Z,1.03
2023-02-03T22:10:41.369Z,0.63
2023-02-03T22:13:08.745Z,1.27
2023-02-03T22:15:37.445Z,0.60
2023-02-03T22:18:05.049Z,0.90
2023-02-03T22:20:32.443Z,0.73
2023-02-03T22:22:59.854Z,0.70
2023-02-03T22:25:27.248Z,0.80
2023-02-03T22:27:54.706Z,0.60
2023-02-03T22:30:22.116Z,0.70
2023-02-03T22:32:51.008Z,0.67
2023-02-03T22:35:18.410Z,0.70
2023-02-03T22:37:45.792Z,1.67
2023-02-03T22:40:13.461Z,0.80
2023-02-03T22:42:41.072Z,0.80
2023-02-03T22:45:09.065Z,0.63
2023-02-03T22:47:36.749Z,0.70
2023-02-03T22:50:06.150Z,0.80
2023-02-03T22:52:33.781Z,1.20
2023-02-03T22:55:01.302Z,0.60
2023-02-03T22:57:28.688Z,1.30
2023-02-03T22:59:56.016Z,1.00
2023-02-03T23:02:23.367Z,0.90
2023-02-03T23:04:51.191Z,1.27
2023-02-03T23:07:19.904Z,1.87
2023-02-03T23:09:47.256Z,0.80
2023-02-03T23:12:14.705Z,0.90
2023-02-03T23:14:42.023Z,1.20
2023-02-03T23:17:09.379Z,1.67
2023-02-03T23:19:36.731Z,1.23
2023-02-03T23:22:04.085Z,1.73
2023-02-03T23:24:32.810Z,0.70
2023-02-03T23:27:00.194Z,1.23
2023-02-03T23:29:27.524Z,1.23
2023-02-03T23:31:55.087Z,2.27
2023-02-03T23:34:40.409Z,2.80
2023-02-03T23:37:07.779Z,2.93
2023-02-03T23:39:36.504Z,1.80
2023-02-03T23:42:03.895Z,1.23
2023-02-03T23:44:31.230Z,5.27
2023-02-03T23:46:58.667Z,1.30
2023-02-03T23:49:26.180Z,1.97
2023-02-03T23:51:53.555Z,1.37
2023-02-03T23:54:21.030Z,1.03
2023-02-03T23:56:49.939Z,4.20
2023-02-03T23:59:17.306Z,4.63
