createdAt,value
2018-07-17T00:00:42.261Z,0.00
2018-07-17T00:01:42.288Z,0.00
2018-07-17T00:02:42.316Z,0.00
2018-07-17T00:03:42.350Z,0.00
2018-07-17T00:04:42.375Z,0.00
2018-07-17T00:05:42.403Z,0.00
2018-07-17T00:06:42.433Z,0.00
2018-07-17T00:07:42.493Z,0.00
2018-07-17T00:08:42.492Z,0.00
2018-07-17T00:09:42.574Z,0.00
2018-07-17T00:10:42.551Z,0.00
2018-07-17T00:11:42.598Z,0.00
2018-07-17T00:12:42.613Z,0.00
2018-07-17T00:13:42.635Z,0.00
2018-07-17T00:14:42.664Z,0.00
2018-07-17T00:15:42.693Z,0.00
2018-07-17T00:16:42.722Z,0.00
2018-07-17T00:17:42.751Z,0.00
2018-07-17T00:18:42.780Z,0.00
2018-07-17T00:19:42.826Z,0.00
2018-07-17T00:20:42.838Z,0.00
2018-07-17T00:21:42.866Z,0.00
2018-07-17T00:22:42.896Z,0.00
2018-07-17T00:23:42.951Z,0.00
2018-07-17T00:24:42.954Z,0.00
2018-07-17T00:25:42.982Z,0.00
2018-07-17T00:26:43.013Z,0.00
2018-07-17T00:27:43.041Z,0.00
2018-07-17T00:28:43.073Z,0.00
2018-07-17T00:29:43.099Z,0.00
2018-07-17T00:30:43.131Z,0.00
2018-07-17T00:31:43.157Z,0.00
2018-07-17T00:32:43.201Z,0.00
2018-07-17T00:33:43.214Z,0.00
2018-07-17T00:34:43.243Z,0.00
2018-07-17T00:35:43.272Z,0.00
2018-07-17T00:36:43.304Z,0.00
2018-07-17T00:37:43.329Z,0.00
2018-07-17T00:38:43.359Z,0.00
2018-07-17T00:39:43.387Z,0.00
2018-07-17T00:40:43.449Z,0.00
2018-07-17T00:41:43.447Z,0.00
2018-07-17T00:42:43.478Z,0.00
2018-07-17T00:43:43.503Z,0.00
2018-07-17T00:44:43.535Z,0.00
2018-07-17T00:45:43.561Z,0.00
2018-07-17T00:46:43.617Z,0.00
2018-07-17T00:47:43.619Z,0.00
2018-07-17T00:48:43.678Z,0.00
2018-07-17T00:49:43.677Z,0.00
2018-07-17T00:50:43.707Z,0.00
2018-07-17T00:51:43.763Z,0.00
2018-07-17T00:52:43.765Z,0.00
2018-07-17T00:53:43.793Z,0.00
2018-07-17T00:54:43.823Z,0.00
2018-07-17T00:55:43.940Z,0.00
2018-07-17T00:56:43.888Z,0.00
2018-07-17T00:57:43.908Z,0.00
2018-07-17T00:58:43.947Z,0.00
2018-07-17T00:59:43.967Z,0.00
2018-07-17T01:00:43.996Z,0.00
2018-07-17T01:01:44.023Z,0.00
2018-07-17T01:02:44.054Z,0.00
2018-07-17T01:03:44.132Z,0.00
2018-07-17T01:04:44.111Z,0.00
2018-07-17T01:05:44.140Z,0.00
2018-07-17T01:06:44.169Z,0.00
2018-07-17T01:07:44.198Z,0.00
2018-07-17T01:08:44.228Z,0.00
2018-07-17T01:09:44.266Z,0.00
2018-07-17T01:10:44.285Z,0.00
2018-07-17T01:11:44.314Z,0.00
2018-07-17T01:12:44.343Z,0.00
2018-07-17T01:13:44.373Z,0.00
2018-07-17T01:14:44.401Z,0.00
2018-07-17T01:15:44.429Z,0.00
2018-07-17T01:16:44.490Z,0.00
2018-07-17T01:17:44.486Z,0.00
2018-07-17T01:18:44.516Z,0.00
2018-07-17T01:19:44.545Z,0.00
2018-07-17T01:20:44.575Z,0.00
2018-07-17T01:21:44.603Z,0.00
2018-07-17T01:22:44.654Z,0.00
2018-07-17T01:23:44.661Z,0.00
2018-07-17T01:24:44.690Z,0.00
2018-07-17T01:25:44.759Z,0.00
2018-07-17T01:26:44.747Z,0.00
2018-07-17T01:27:44.776Z,0.00
2018-07-17T01:28:44.805Z,0.00
2018-07-17T01:29:44.836Z,0.00
2018-07-17T01:30:44.863Z,0.00
2018-07-17T01:31:44.892Z,0.00
2018-07-17T01:32:44.925Z,0.00
2018-07-17T01:33:44.950Z,0.00
2018-07-17T01:34:44.979Z,0.00
2018-07-17T01:35:45.012Z,0.00
2018-07-17T01:36:45.038Z,0.00
2018-07-17T01:37:45.079Z,0.00
2018-07-17T01:38:45.094Z,0.00
2018-07-17T01:39:45.123Z,0.00
2018-07-17T01:40:45.155Z,0.00
2018-07-17T01:41:45.181Z,0.00
2018-07-17T01:42:45.213Z,0.00
2018-07-17T01:43:45.241Z,0.00
2018-07-17T01:44:45.268Z,0.00
2018-07-17T01:45:45.296Z,0.00
2018-07-17T01:46:45.327Z,0.00
2018-07-17T01:47:45.373Z,0.00
2018-07-17T01:48:45.384Z,0.00
2018-07-17T01:49:45.451Z,0.00
2018-07-17T01:50:45.441Z,0.00
2018-07-17T01:51:45.469Z,0.00
2018-07-17T01:52:45.502Z,0.00
2018-07-17T01:53:45.527Z,0.00
2018-07-17T01:54:45.556Z,0.00
2018-07-17T01:55:45.588Z,0.00
2018-07-17T01:56:45.616Z,0.00
2018-07-17T01:57:45.663Z,0.00
2018-07-17T01:58:45.672Z,0.00
2018-07-17T01:59:45.701Z,0.00
2018-07-17T02:00:45.731Z,0.00
2018-07-17T02:01:45.758Z,0.00
2018-07-17T02:02:45.850Z,0.00
2018-07-17T02:03:45.816Z,0.00
2018-07-17T02:04:45.924Z,0.00
2018-07-17T02:05:45.874Z,0.00
2018-07-17T02:06:45.905Z,0.00
2018-07-17T02:07:45.932Z,0.00
2018-07-17T02:08:45.961Z,0.00
2018-07-17T02:09:45.993Z,0.00
2018-07-17T02:10:46.019Z,0.00
2018-07-17T02:11:46.049Z,0.00
2018-07-17T02:12:46.076Z,0.00
2018-07-17T02:13:46.105Z,0.00
2018-07-17T02:14:46.134Z,0.00
2018-07-17T02:15:46.163Z,0.00
2018-07-17T02:16:46.195Z,0.00
2018-07-17T02:17:46.221Z,5.63
2018-07-17T02:18:46.261Z,5.63
2018-07-17T02:19:46.289Z,5.63
2018-07-17T02:20:46.312Z,5.63
2018-07-17T02:21:46.336Z,5.63
2018-07-17T02:22:46.369Z,5.63
2018-07-17T02:23:46.395Z,5.63
2018-07-17T02:24:46.423Z,5.63
2018-07-17T02:25:46.454Z,5.63
2018-07-17T02:26:46.483Z,5.63
2018-07-17T02:27:46.509Z,5.63
2018-07-17T02:28:46.541Z,5.63
2018-07-17T02:29:46.568Z,5.63
2018-07-17T02:30:46.598Z,5.63
2018-07-17T02:31:46.628Z,5.63
2018-07-17T02:32:46.654Z,5.63
2018-07-17T02:33:46.682Z,5.63
2018-07-17T02:34:46.713Z,5.63
2018-07-17T02:35:46.763Z,5.63
2018-07-17T02:36:46.771Z,5.63
2018-07-17T02:37:46.798Z,5.63
2018-07-17T02:38:46.859Z,5.63
2018-07-17T02:39:46.890Z,5.63
2018-07-17T02:40:46.886Z,5.63
2018-07-17T02:41:46.914Z,5.63
2018-07-17T02:42:46.943Z,5.63
2018-07-17T02:43:46.973Z,11.25
2018-07-17T02:44:47.001Z,11.25
2018-07-17T02:45:47.031Z,16.88
2018-07-17T02:46:47.060Z,11.25
2018-07-17T02:47:47.088Z,11.25
2018-07-17T02:48:47.118Z,16.88
2018-07-17T02:49:47.146Z,16.88
2018-07-17T02:50:47.176Z,16.88
2018-07-17T02:51:47.206Z,16.88
2018-07-17T02:52:47.237Z,16.88
2018-07-17T02:53:47.262Z,16.88
2018-07-17T02:54:47.291Z,16.88
2018-07-17T02:55:47.348Z,16.88
2018-07-17T02:56:47.361Z,16.88
2018-07-17T02:57:47.378Z,16.88
2018-07-17T02:58:47.407Z,22.50
2018-07-17T02:59:47.436Z,28.13
2018-07-17T03:00:47.468Z,33.75
2018-07-17T03:01:47.522Z,33.75
2018-07-17T03:02:47.554Z,33.75
2018-07-17T03:03:47.561Z,39.38
2018-07-17T03:04:47.582Z,39.38
2018-07-17T03:05:47.613Z,39.38
2018-07-17T03:06:47.643Z,39.38
2018-07-17T03:07:47.670Z,39.38
2018-07-17T03:08:47.700Z,39.38
2018-07-17T03:09:47.726Z,33.75
2018-07-17T03:10:47.755Z,28.13
2018-07-17T03:11:47.788Z,28.13
2018-07-17T03:12:47.814Z,22.50
2018-07-17T03:13:47.843Z,22.50
2018-07-17T03:14:47.873Z,22.50
2018-07-17T03:15:47.901Z,22.50
2018-07-17T03:16:47.932Z,22.50
2018-07-17T03:17:47.975Z,22.50
2018-07-17T03:18:47.988Z,22.50
2018-07-17T03:19:48.016Z,22.50
2018-07-17T03:20:48.048Z,22.50
2018-07-17T03:21:48.074Z,28.13
2018-07-17T03:22:48.147Z,28.13
2018-07-17T03:23:48.134Z,28.13
2018-07-17T03:24:48.162Z,22.50
2018-07-17T03:25:48.192Z,22.50
2018-07-17T03:26:48.222Z,22.50
2018-07-17T03:27:48.249Z,22.50
2018-07-17T03:28:48.278Z,22.50
2018-07-17T03:29:48.308Z,22.50
2018-07-17T03:30:48.337Z,16.88
2018-07-17T03:31:48.378Z,16.88
2018-07-17T03:32:48.408Z,16.88
2018-07-17T03:33:48.456Z,16.88
2018-07-17T03:34:48.453Z,11.25
2018-07-17T03:35:48.486Z,11.25
2018-07-17T03:36:48.512Z,11.25
2018-07-17T03:37:48.540Z,11.25
2018-07-17T03:38:48.573Z,11.25
2018-07-17T03:39:48.599Z,11.25
2018-07-17T03:40:48.632Z,11.25
2018-07-17T03:41:48.659Z,11.25
2018-07-17T03:42:48.689Z,11.25
2018-07-17T03:43:48.718Z,11.25
2018-07-17T03:44:48.746Z,11.25
2018-07-17T03:45:48.798Z,11.25
2018-07-17T03:46:48.803Z,11.25
2018-07-17T03:47:48.832Z,11.25
2018-07-17T03:48:48.883Z,11.25
2018-07-17T03:49:48.890Z,11.25
2018-07-17T03:50:48.920Z,11.25
2018-07-17T03:51:48.951Z,11.25
2018-07-17T03:52:48.978Z,11.25
2018-07-17T03:53:49.006Z,11.25
2018-07-17T03:54:49.037Z,11.25
2018-07-17T03:55:49.071Z,16.88
2018-07-17T03:56:49.095Z,16.88
2018-07-17T03:57:49.129Z,16.88
2018-07-17T03:58:49.153Z,16.88
2018-07-17T03:59:49.183Z,16.88
2018-07-17T04:00:49.213Z,16.88
2018-07-17T04:01:49.241Z,22.50
2018-07-17T04:02:49.301Z,22.50
2018-07-17T04:03:49.301Z,28.13
2018-07-17T04:04:49.328Z,33.75
2018-07-17T04:05:49.359Z,33.75
2018-07-17T04:06:49.386Z,28.13
2018-07-17T04:07:49.416Z,28.13
2018-07-17T04:08:49.466Z,28.13
2018-07-17T04:09:49.474Z,33.75
2018-07-17T04:10:49.504Z,28.13
2018-07-17T04:11:49.533Z,28.13
2018-07-17T04:12:49.592Z,39.38
2018-07-17T04:13:49.593Z,50.63
2018-07-17T04:14:49.620Z,56.25
2018-07-17T04:15:49.657Z,56.25
2018-07-17T04:16:49.679Z,56.25
2018-07-17T04:17:49.708Z,56.25
2018-07-17T04:18:49.738Z,56.25
2018-07-17T04:19:49.766Z,61.88
2018-07-17T04:20:49.796Z,67.50
2018-07-17T04:21:49.869Z,67.50
2018-07-17T04:22:49.854Z,67.50
2018-07-17T04:23:49.883Z,67.50
2018-07-17T04:24:49.913Z,67.50
2018-07-17T04:25:49.942Z,67.50
2018-07-17T04:26:49.974Z,67.50
2018-07-17T04:27:50.001Z,67.50
2018-07-17T04:28:50.034Z,61.88
2018-07-17T04:29:50.065Z,56.25
2018-07-17T04:30:50.090Z,39.38
2018-07-17T04:31:50.182Z,22.50
2018-07-17T04:32:50.154Z,16.88
2018-07-17T04:33:50.178Z,16.88
2018-07-17T04:34:50.209Z,16.88
2018-07-17T04:35:50.237Z,16.88
2018-07-17T04:36:50.271Z,16.88
2018-07-17T04:37:50.295Z,16.88
2018-07-17T04:38:50.327Z,22.50
2018-07-17T04:39:50.354Z,33.75
2018-07-17T04:40:50.384Z,39.38
2018-07-17T04:41:50.413Z,28.13
2018-07-17T04:42:50.445Z,22.50
2018-07-17T04:43:50.472Z,22.50
2018-07-17T04:44:50.547Z,28.13
2018-07-17T04:45:50.531Z,45.00
2018-07-17T04:46:50.561Z,50.63
2018-07-17T04:47:50.590Z,33.75
2018-07-17T04:48:50.622Z,16.88
2018-07-17T04:49:50.650Z,16.88
2018-07-17T04:50:50.724Z,16.88
2018-07-17T04:51:50.707Z,16.88
2018-07-17T04:52:50.738Z,16.88
2018-07-17T04:53:50.808Z,16.88
2018-07-17T04:54:50.796Z,11.25
2018-07-17T04:55:50.828Z,11.25
2018-07-17T04:56:50.855Z,16.88
2018-07-17T04:57:50.884Z,16.88
2018-07-17T04:58:50.913Z,16.88
2018-07-17T04:59:50.943Z,11.25
2018-07-17T05:00:50.975Z,11.25
2018-07-17T05:01:51.053Z,11.25
2018-07-17T05:02:51.031Z,11.25
2018-07-17T05:03:51.060Z,11.25
2018-07-17T05:04:51.090Z,11.25
2018-07-17T05:05:51.120Z,11.25
2018-07-17T05:06:51.149Z,16.88
2018-07-17T05:07:51.179Z,16.88
2018-07-17T05:08:51.210Z,16.88
2018-07-17T05:09:51.236Z,22.50
2018-07-17T05:10:51.266Z,28.13
2018-07-17T05:11:51.302Z,39.38
2018-07-17T05:12:51.395Z,45.00
2018-07-17T05:13:51.354Z,45.00
2018-07-17T05:14:51.384Z,45.00
2018-07-17T05:15:51.413Z,45.00
2018-07-17T05:16:51.450Z,45.00
2018-07-17T05:17:51.472Z,45.00
2018-07-17T05:18:51.501Z,45.00
2018-07-17T05:19:51.530Z,45.00
2018-07-17T05:20:51.560Z,45.00
2018-07-17T05:21:51.588Z,45.00
2018-07-17T05:22:51.692Z,39.38
2018-07-17T05:23:51.652Z,39.38
2018-07-17T05:24:51.682Z,39.38
2018-07-17T05:25:51.708Z,39.38
2018-07-17T05:26:51.736Z,39.38
2018-07-17T05:27:51.766Z,39.38
2018-07-17T05:28:51.857Z,39.38
2018-07-17T05:29:51.825Z,39.38
2018-07-17T05:30:51.858Z,39.38
2018-07-17T05:31:51.883Z,39.38
2018-07-17T05:32:51.913Z,39.38
2018-07-17T05:33:51.945Z,33.75
2018-07-17T05:34:51.972Z,28.13
2018-07-17T05:35:52.006Z,22.50
2018-07-17T05:36:52.031Z,22.50
2018-07-17T05:37:52.061Z,22.50
2018-07-17T05:38:52.095Z,28.13
2018-07-17T05:39:52.119Z,28.13
2018-07-17T05:40:52.150Z,28.13
2018-07-17T05:41:52.177Z,28.13
2018-07-17T05:42:52.208Z,28.13
2018-07-17T05:43:52.237Z,28.13
2018-07-17T05:44:52.271Z,28.13
2018-07-17T05:45:52.298Z,28.13
2018-07-17T05:46:52.327Z,28.13
2018-07-17T05:47:52.358Z,22.50
2018-07-17T05:48:52.386Z,22.50
2018-07-17T05:49:52.414Z,16.88
2018-07-17T05:50:52.486Z,11.25
2018-07-17T05:51:52.506Z,11.25
2018-07-17T05:52:52.503Z,11.25
2018-07-17T05:53:52.532Z,11.25
2018-07-17T05:54:52.569Z,11.25
2018-07-17T05:55:52.593Z,11.25
2018-07-17T05:56:52.639Z,11.25
2018-07-17T05:57:52.650Z,11.25
2018-07-17T05:58:52.680Z,11.25
2018-07-17T05:59:52.710Z,11.25
2018-07-17T06:00:52.743Z,11.25
2018-07-17T06:01:52.768Z,16.88
2018-07-17T06:02:52.798Z,16.88
2018-07-17T06:03:52.839Z,16.88
2018-07-17T06:04:52.881Z,16.88
2018-07-17T06:05:52.888Z,16.88
2018-07-17T06:06:52.916Z,16.88
2018-07-17T06:07:52.949Z,22.50
2018-07-17T06:08:53.004Z,22.50
2018-07-17T06:09:53.005Z,22.50
2018-07-17T06:10:53.035Z,22.50
2018-07-17T06:11:53.100Z,22.50
2018-07-17T06:12:53.098Z,22.50
2018-07-17T06:13:53.125Z,22.50
2018-07-17T06:14:53.152Z,22.50
2018-07-17T06:15:53.189Z,22.50
2018-07-17T06:16:53.213Z,22.50
2018-07-17T06:17:53.244Z,22.50
2018-07-17T06:18:53.289Z,22.50
2018-07-17T06:19:53.301Z,22.50
2018-07-17T06:20:53.331Z,22.50
2018-07-17T06:21:53.365Z,16.88
2018-07-17T06:22:53.390Z,16.88
2018-07-17T06:23:53.458Z,16.88
2018-07-17T06:24:53.455Z,16.88
2018-07-17T06:25:53.479Z,16.88
2018-07-17T06:26:53.507Z,16.88
2018-07-17T06:27:53.538Z,16.88
2018-07-17T06:28:53.568Z,16.88
2018-07-17T06:29:53.633Z,16.88
2018-07-17T06:30:53.626Z,16.88
2018-07-17T06:31:53.656Z,16.88
2018-07-17T06:32:53.716Z,16.88
2018-07-17T06:33:53.717Z,16.88
2018-07-17T06:34:53.748Z,16.88
2018-07-17T06:35:53.774Z,16.88
2018-07-17T06:36:53.803Z,16.88
2018-07-17T06:37:53.836Z,16.88
2018-07-17T06:38:53.873Z,16.88
2018-07-17T06:39:53.894Z,11.25
2018-07-17T06:40:53.921Z,11.25
2018-07-17T06:41:53.991Z,11.25
2018-07-17T06:42:53.980Z,11.25
2018-07-17T06:43:54.027Z,11.25
2018-07-17T06:44:54.040Z,11.25
2018-07-17T06:45:54.071Z,11.25
2018-07-17T06:46:54.098Z,11.25
2018-07-17T06:47:54.128Z,11.25
2018-07-17T06:48:54.158Z,11.25
2018-07-17T06:49:54.188Z,11.25
2018-07-17T06:50:54.334Z,11.25
2018-07-17T06:51:54.247Z,11.25
2018-07-17T06:52:54.296Z,11.25
2018-07-17T06:53:54.320Z,11.25
2018-07-17T06:54:54.336Z,11.25
2018-07-17T06:55:54.366Z,11.25
2018-07-17T06:56:54.396Z,11.25
2018-07-17T06:57:54.425Z,11.25
2018-07-17T06:58:54.454Z,11.25
2018-07-17T06:59:54.484Z,11.25
2018-07-17T07:00:54.513Z,11.25
2018-07-17T07:01:54.566Z,11.25
2018-07-17T07:02:54.572Z,11.25
2018-07-17T07:03:54.604Z,11.25
2018-07-17T07:04:54.632Z,11.25
2018-07-17T07:05:54.660Z,11.25
2018-07-17T07:06:54.690Z,11.25
2018-07-17T07:07:54.719Z,5.63
2018-07-17T07:08:54.750Z,5.63
2018-07-17T07:09:54.783Z,5.63
2018-07-17T07:10:54.819Z,5.63
2018-07-17T07:11:54.838Z,5.63
2018-07-17T07:12:54.914Z,5.63
2018-07-17T07:13:54.898Z,5.63
2018-07-17T07:14:54.927Z,5.63
2018-07-17T07:15:54.960Z,5.63
2018-07-17T07:16:54.985Z,5.63
2018-07-17T07:17:55.024Z,5.63
2018-07-17T07:18:55.091Z,5.63
2018-07-17T07:19:55.074Z,5.63
2018-07-17T07:20:55.106Z,5.63
2018-07-17T07:21:55.135Z,5.63
2018-07-17T07:22:55.166Z,5.63
2018-07-17T07:23:55.193Z,5.63
2018-07-17T07:24:55.223Z,5.63
2018-07-17T07:25:55.251Z,5.63
2018-07-17T07:26:55.283Z,5.63
2018-07-17T07:27:55.311Z,5.63
2018-07-17T07:28:55.341Z,5.63
2018-07-17T07:29:55.370Z,5.63
2018-07-17T07:30:55.403Z,5.63
2018-07-17T07:31:55.429Z,5.63
2018-07-17T07:32:55.493Z,5.63
2018-07-17T07:33:55.488Z,5.63
2018-07-17T07:34:55.520Z,5.63
2018-07-17T07:35:55.548Z,5.63
2018-07-17T07:36:55.599Z,5.63
2018-07-17T07:37:55.638Z,5.63
2018-07-17T07:38:55.635Z,5.63
2018-07-17T07:39:55.666Z,5.63
2018-07-17T07:40:55.696Z,5.63
2018-07-17T07:41:55.766Z,5.63
2018-07-17T07:42:55.849Z,5.63
2018-07-17T07:43:55.789Z,5.63
2018-07-17T07:44:55.814Z,5.63
2018-07-17T07:45:55.843Z,5.63
2018-07-17T07:46:55.872Z,5.63
2018-07-17T07:47:55.918Z,5.63
2018-07-17T07:48:55.932Z,5.63
2018-07-17T07:49:55.998Z,5.63
2018-07-17T07:50:55.990Z,5.63
2018-07-17T07:51:56.020Z,5.63
2018-07-17T07:52:56.050Z,5.63
2018-07-17T07:53:56.083Z,5.63
2018-07-17T07:54:56.109Z,5.63
2018-07-17T07:55:56.188Z,5.63
2018-07-17T07:56:56.169Z,5.63
2018-07-17T07:57:56.196Z,5.63
2018-07-17T07:58:56.227Z,5.63
2018-07-17T07:59:56.257Z,5.63
2018-07-17T08:00:56.286Z,5.63
2018-07-17T08:01:56.314Z,5.63
2018-07-17T08:02:56.362Z,5.63
2018-07-17T08:03:56.469Z,5.63
2018-07-17T08:04:56.410Z,5.63
2018-07-17T08:05:56.435Z,5.63
2018-07-17T08:06:56.465Z,5.63
2018-07-17T08:07:56.492Z,5.63
2018-07-17T08:08:56.523Z,5.63
2018-07-17T08:09:56.555Z,5.63
2018-07-17T08:10:56.582Z,5.63
2018-07-17T08:11:56.674Z,5.63
2018-07-17T08:12:56.641Z,5.63
2018-07-17T08:13:56.671Z,5.63
2018-07-17T08:14:56.700Z,5.63
2018-07-17T08:15:56.730Z,5.63
2018-07-17T08:16:56.760Z,5.63
2018-07-17T08:17:56.788Z,5.63
2018-07-17T08:18:56.819Z,5.63
2018-07-17T08:19:56.857Z,5.63
2018-07-17T08:20:56.878Z,5.63
2018-07-17T08:21:56.907Z,5.63
2018-07-17T08:22:56.939Z,5.63
2018-07-17T08:23:56.966Z,5.63
2018-07-17T08:24:56.996Z,5.63
2018-07-17T08:25:57.028Z,5.63
2018-07-17T08:26:57.054Z,5.63
2018-07-17T08:27:57.084Z,5.63
2018-07-17T08:28:57.113Z,5.63
2018-07-17T08:29:57.142Z,5.63
2018-07-17T08:30:57.173Z,5.63
2018-07-17T08:31:57.202Z,5.63
2018-07-17T08:32:57.232Z,5.63
2018-07-17T08:33:57.264Z,5.63
2018-07-17T08:34:57.291Z,5.63
2018-07-17T08:35:57.320Z,5.63
2018-07-17T08:36:57.381Z,5.63
2018-07-17T08:37:57.378Z,5.63
2018-07-17T08:38:57.446Z,5.63
2018-07-17T08:39:57.438Z,5.63
2018-07-17T08:40:57.468Z,5.63
2018-07-17T08:41:57.500Z,5.63
2018-07-17T08:42:57.526Z,5.63
2018-07-17T08:43:57.557Z,5.63
2018-07-17T08:44:57.589Z,5.63
2018-07-17T08:45:57.680Z,5.63
2018-07-17T08:46:57.646Z,5.63
2018-07-17T08:47:57.677Z,5.63
2018-07-17T08:48:57.705Z,5.63
2018-07-17T08:49:57.733Z,5.63
2018-07-17T08:50:57.764Z,5.63
2018-07-17T08:51:57.792Z,5.63
2018-07-17T08:52:57.824Z,5.63
2018-07-17T08:53:57.854Z,5.63
2018-07-17T08:54:57.881Z,5.63
2018-07-17T08:55:57.912Z,5.63
2018-07-17T08:56:57.940Z,5.63
2018-07-17T08:57:57.971Z,5.63
2018-07-17T08:58:58.036Z,5.63
2018-07-17T08:59:58.029Z,5.63
2018-07-17T09:00:58.058Z,5.63
2018-07-17T09:01:58.090Z,5.63
2018-07-17T09:02:58.116Z,5.63
2018-07-17T09:03:58.148Z,5.63
2018-07-17T09:04:58.181Z,5.63
2018-07-17T09:05:58.294Z,5.63
2018-07-17T09:06:58.235Z,5.63
2018-07-17T09:07:58.265Z,5.63
2018-07-17T09:08:58.295Z,5.63
2018-07-17T09:09:58.345Z,5.63
2018-07-17T09:10:58.356Z,5.63
2018-07-17T09:11:58.383Z,5.63
2018-07-17T09:12:58.476Z,5.63
2018-07-17T09:13:58.442Z,5.63
2018-07-17T09:14:58.471Z,5.63
2018-07-17T09:15:58.504Z,5.63
2018-07-17T09:16:58.535Z,5.63
2018-07-17T09:17:58.560Z,5.63
2018-07-17T09:18:58.591Z,5.63
2018-07-17T09:19:58.619Z,5.63
2018-07-17T09:20:58.650Z,5.63
2018-07-17T09:21:58.687Z,5.63
2018-07-17T09:22:58.708Z,5.63
2018-07-17T09:23:58.738Z,5.63
2018-07-17T09:24:58.769Z,5.63
2018-07-17T09:25:58.797Z,5.63
2018-07-17T09:26:58.827Z,5.63
2018-07-17T09:27:58.855Z,5.63
2018-07-17T09:28:58.886Z,5.63
2018-07-17T09:29:58.914Z,5.63
2018-07-17T09:30:58.944Z,5.63
2018-07-17T09:31:58.973Z,5.63
2018-07-17T09:32:59.003Z,5.63
2018-07-17T09:33:59.033Z,5.63
2018-07-17T09:34:59.062Z,5.63
2018-07-17T09:35:59.091Z,5.63
2018-07-17T09:36:59.127Z,5.63
2018-07-17T09:37:59.203Z,5.63
2018-07-17T09:38:59.274Z,5.63
2018-07-17T09:39:59.210Z,5.63
2018-07-17T09:40:59.244Z,5.63
2018-07-17T09:41:59.269Z,5.63
2018-07-17T09:42:59.298Z,5.63
2018-07-17T09:43:59.328Z,5.63
2018-07-17T09:44:59.358Z,5.63
2018-07-17T09:45:59.388Z,5.63
2018-07-17T09:46:59.416Z,5.63
2018-07-17T09:47:59.446Z,5.63
2018-07-17T09:48:59.543Z,5.63
2018-07-17T09:49:59.505Z,5.63
2018-07-17T09:50:59.533Z,5.63
2018-07-17T09:51:59.565Z,5.63
2018-07-17T09:52:59.594Z,5.63
2018-07-17T09:53:59.623Z,5.63
2018-07-17T09:54:59.655Z,5.63
2018-07-17T09:55:59.682Z,5.63
2018-07-17T09:56:59.714Z,5.63
2018-07-17T09:57:59.740Z,5.63
2018-07-17T09:58:59.769Z,5.63
2018-07-17T09:59:59.799Z,5.63
2018-07-17T10:00:59.830Z,5.63
2018-07-17T10:01:59.892Z,5.63
2018-07-17T10:02:59.897Z,5.63
2018-07-17T10:03:59.917Z,5.63
2018-07-17T10:04:59.946Z,5.63
2018-07-17T10:05:59.976Z,5.63
2018-07-17T10:07:00.039Z,5.63
2018-07-17T10:08:00.035Z,5.63
2018-07-17T10:09:00.065Z,5.63
2018-07-17T10:10:00.094Z,5.63
2018-07-17T10:11:00.146Z,5.63
2018-07-17T10:12:00.154Z,5.63
2018-07-17T10:13:00.183Z,5.63
2018-07-17T10:14:00.213Z,5.63
2018-07-17T10:15:00.243Z,5.63
2018-07-17T10:16:00.275Z,5.63
2018-07-17T10:17:00.302Z,5.63
2018-07-17T10:18:00.331Z,5.63
2018-07-17T10:19:00.361Z,5.63
2018-07-17T10:20:00.441Z,5.63
2018-07-17T10:21:00.420Z,5.63
2018-07-17T10:22:00.449Z,5.63
2018-07-17T10:23:00.479Z,5.63
2018-07-17T10:24:00.542Z,5.63
2018-07-17T10:25:00.575Z,5.63
2018-07-17T10:26:00.569Z,5.63
2018-07-17T10:27:00.621Z,5.63
2018-07-17T10:28:00.629Z,5.63
2018-07-17T10:29:00.657Z,5.63
2018-07-17T10:30:00.686Z,5.63
2018-07-17T10:31:00.715Z,5.63
2018-07-17T10:32:00.809Z,5.63
2018-07-17T10:33:00.778Z,5.63
2018-07-17T10:34:00.818Z,5.63
2018-07-17T10:35:00.834Z,5.63
2018-07-17T10:36:00.867Z,5.63
2018-07-17T10:37:00.893Z,5.63
2018-07-17T10:38:00.931Z,5.63
2018-07-17T10:39:00.953Z,5.63
2018-07-17T10:40:00.982Z,5.63
2018-07-17T10:41:01.012Z,5.63
2018-07-17T10:42:01.041Z,5.63
2018-07-17T10:43:01.069Z,5.63
2018-07-17T10:44:01.101Z,5.63
2018-07-17T10:45:01.142Z,5.63
2018-07-17T10:46:01.161Z,5.63
2018-07-17T10:47:01.192Z,5.63
2018-07-17T10:48:01.219Z,5.63
2018-07-17T10:49:01.251Z,5.63
2018-07-17T10:50:01.277Z,5.63
2018-07-17T10:51:01.308Z,5.63
2018-07-17T10:52:01.340Z,5.63
2018-07-17T10:53:01.366Z,5.63
2018-07-17T10:54:01.396Z,5.63
2018-07-17T10:55:01.437Z,5.63
2018-07-17T10:56:01.455Z,5.63
2018-07-17T10:57:01.485Z,5.63
2018-07-17T10:58:01.514Z,5.63
2018-07-17T10:59:01.544Z,5.63
2018-07-17T11:00:01.574Z,5.63
2018-07-17T11:01:01.699Z,5.63
2018-07-17T11:02:01.634Z,5.63
2018-07-17T11:03:01.665Z,5.63
2018-07-17T11:04:01.693Z,5.63
2018-07-17T11:05:01.722Z,5.63
2018-07-17T11:06:01.751Z,5.63
2018-07-17T11:07:01.782Z,5.63
2018-07-17T11:08:01.813Z,5.63
2018-07-17T11:09:01.840Z,5.63
2018-07-17T11:10:01.914Z,5.63
2018-07-17T11:11:01.898Z,5.63
2018-07-17T11:12:01.928Z,5.63
2018-07-17T11:13:01.961Z,5.63
2018-07-17T11:14:01.990Z,5.63
2018-07-17T11:15:02.017Z,5.63
2018-07-17T11:16:02.046Z,5.63
2018-07-17T11:17:02.107Z,5.63
2018-07-17T11:18:02.108Z,5.63
2018-07-17T11:19:02.135Z,5.63
2018-07-17T11:20:02.164Z,0.00
2018-07-17T11:21:02.255Z,0.00
2018-07-17T11:22:02.222Z,0.00
2018-07-17T11:23:02.254Z,0.00
2018-07-17T11:24:02.287Z,0.00
2018-07-17T11:25:02.312Z,5.63
2018-07-17T11:26:02.345Z,5.63
2018-07-17T11:27:02.371Z,5.63
2018-07-17T11:28:02.434Z,5.63
2018-07-17T11:29:02.431Z,5.63
2018-07-17T11:30:02.485Z,0.00
2018-07-17T11:31:02.491Z,5.63
2018-07-17T11:32:02.624Z,5.63
2018-07-17T11:33:02.549Z,5.63
2018-07-17T11:34:02.579Z,5.63
2018-07-17T11:35:02.609Z,5.63
2018-07-17T11:36:02.638Z,5.63
2018-07-17T11:37:02.670Z,5.63
2018-07-17T11:38:02.697Z,5.63
2018-07-17T11:39:02.729Z,5.63
2018-07-17T11:40:02.764Z,5.63
2018-07-17T11:41:02.786Z,5.63
2018-07-17T11:42:02.820Z,5.63
2018-07-17T11:43:02.850Z,5.63
2018-07-17T11:44:02.875Z,5.63
2018-07-17T11:45:02.905Z,5.63
2018-07-17T11:46:02.934Z,5.63
2018-07-17T11:47:02.973Z,5.63
2018-07-17T11:48:02.993Z,5.63
2018-07-17T11:49:03.023Z,5.63
2018-07-17T11:50:03.051Z,5.63
2018-07-17T11:51:03.081Z,5.63
2018-07-17T11:52:03.110Z,5.63
2018-07-17T11:53:03.143Z,5.63
2018-07-17T11:54:03.170Z,5.63
2018-07-17T11:55:03.199Z,5.63
2018-07-17T11:56:03.235Z,5.63
2018-07-17T11:57:03.258Z,5.63
2018-07-17T11:58:03.287Z,5.63
2018-07-17T11:59:03.365Z,5.63
2018-07-17T12:00:03.347Z,5.63
2018-07-17T12:01:03.388Z,5.63
2018-07-17T12:02:03.405Z,5.63
2018-07-17T12:03:03.435Z,5.63
2018-07-17T12:04:03.470Z,5.63
2018-07-17T12:05:03.533Z,5.63
2018-07-17T12:06:03.526Z,5.63
2018-07-17T12:07:03.561Z,5.63
2018-07-17T12:08:03.583Z,5.63
2018-07-17T12:09:03.619Z,5.63
2018-07-17T12:10:03.656Z,5.63
2018-07-17T12:11:03.711Z,5.63
2018-07-17T12:12:03.705Z,5.63
2018-07-17T12:13:03.747Z,5.63
2018-07-17T12:14:03.760Z,5.63
2018-07-17T12:15:03.789Z,5.63
2018-07-17T12:16:03.823Z,5.63
2018-07-17T12:17:03.876Z,5.63
2018-07-17T12:18:03.938Z,5.63
2018-07-17T12:19:03.916Z,5.63
2018-07-17T12:20:04.036Z,5.63
2018-07-17T12:21:03.978Z,0.00
2018-07-17T12:22:03.995Z,0.00
2018-07-17T12:23:04.063Z,5.63
2018-07-17T12:24:04.058Z,5.63
2018-07-17T12:25:04.089Z,5.63
2018-07-17T12:26:04.114Z,5.63
2018-07-17T12:27:04.145Z,5.63
2018-07-17T12:28:04.316Z,5.63
2018-07-17T12:29:04.203Z,5.63
2018-07-17T12:30:04.232Z,0.00
2018-07-17T12:31:04.264Z,0.00
2018-07-17T12:32:04.293Z,0.00
2018-07-17T12:33:04.323Z,5.63
2018-07-17T12:34:04.351Z,5.63
2018-07-17T12:35:04.384Z,5.63
2018-07-17T12:36:04.411Z,5.63
2018-07-17T12:37:04.462Z,5.63
2018-07-17T12:38:04.469Z,5.63
2018-07-17T12:39:04.500Z,5.63
2018-07-17T12:40:04.530Z,5.63
2018-07-17T12:41:04.559Z,5.63
2018-07-17T12:42:04.589Z,5.63
2018-07-17T12:43:04.618Z,5.63
2018-07-17T12:44:04.647Z,5.63
2018-07-17T12:45:04.677Z,0.00
2018-07-17T12:46:04.706Z,5.63
2018-07-17T12:47:04.737Z,5.63
2018-07-17T12:48:04.770Z,5.63
2018-07-17T12:49:04.796Z,5.63
2018-07-17T12:50:04.954Z,5.63
2018-07-17T12:51:04.854Z,5.63
2018-07-17T12:52:04.888Z,5.63
2018-07-17T12:53:04.917Z,5.63
2018-07-17T12:54:04.943Z,5.63
2018-07-17T12:55:04.974Z,5.63
2018-07-17T12:56:05.033Z,5.63
2018-07-17T12:57:05.033Z,5.63
2018-07-17T12:58:05.081Z,5.63
2018-07-17T12:59:05.098Z,5.63
2018-07-17T13:00:05.121Z,5.63
2018-07-17T13:01:05.151Z,5.63
2018-07-17T13:02:05.179Z,5.63
2018-07-17T13:03:05.210Z,5.63
2018-07-17T13:04:05.239Z,5.63
2018-07-17T13:05:05.270Z,5.63
2018-07-17T13:06:05.304Z,5.63
2018-07-17T13:07:05.330Z,5.63
2018-07-17T13:08:05.386Z,5.63
2018-07-17T13:09:05.392Z,0.00
2018-07-17T13:10:05.416Z,5.63