createdAt,value
2023-05-21T00:00:33.152Z,96873.41
2023-05-21T00:03:02.348Z,96873.38
2023-05-21T00:05:30.054Z,96865.25
2023-05-21T00:07:57.808Z,96865.81
2023-05-21T00:10:25.494Z,96859.94
2023-05-21T00:12:53.268Z,96850.44
2023-05-21T00:15:21.057Z,96842.72
2023-05-21T00:17:48.797Z,96845.19
2023-05-21T00:20:18.043Z,96860.19
2023-05-21T00:22:45.752Z,96860.13
2023-05-21T00:25:13.450Z,96861.13
2023-05-21T00:27:41.132Z,96868.66
2023-05-21T00:30:09.188Z,96864.47
2023-05-21T00:32:37.091Z,96859.06
2023-05-21T00:35:05.577Z,96866.28
2023-05-21T00:37:34.731Z,96866.66
2023-05-21T00:40:02.557Z,96865.50
2023-05-21T00:42:30.228Z,96857.78
2023-05-21T00:44:57.865Z,96859.94
2023-05-21T00:47:26.362Z,96855.97
2023-05-21T00:49:54.982Z,96841.00
2023-05-21T00:52:22.677Z,96847.81
2023-05-21T00:54:52.697Z,96845.53
2023-05-21T00:57:22.780Z,96855.63
2023-05-21T00:59:52.236Z,96839.50
2023-05-21T01:02:19.961Z,96835.53
2023-05-21T01:04:47.668Z,96844.00
2023-05-21T01:07:15.487Z,96841.63
2023-05-21T01:09:43.533Z,96834.50
2023-05-21T01:12:14.373Z,96821.44
2023-05-21T01:14:42.818Z,96825.59
2023-05-21T01:17:11.961Z,96822.78
2023-05-21T01:19:39.810Z,96830.50
2023-05-21T01:22:08.158Z,96839.09
2023-05-21T01:24:37.922Z,96832.69
2023-05-21T01:27:06.539Z,96835.31
2023-05-21T01:29:34.312Z,96834.22
2023-05-21T01:32:13.305Z,96839.50
2023-05-21T01:34:47.740Z,96842.91
2023-05-21T01:37:27.591Z,96840.41
2023-05-21T01:40:02.791Z,96840.28
2023-05-21T01:42:34.083Z,96847.22
2023-05-21T01:45:03.903Z,96845.53
2023-05-21T01:47:32.548Z,96842.66
2023-05-21T01:50:00.552Z,96842.53
2023-05-21T01:52:28.163Z,96842.44
2023-05-21T01:54:57.695Z,96841.06
2023-05-21T01:57:25.328Z,96843.34
2023-05-21T01:59:53.587Z,96837.59
2023-05-21T02:02:21.175Z,96843.47
2023-05-21T02:04:48.778Z,96841.56
2023-05-21T02:07:16.373Z,96840.53
2023-05-21T02:09:44.102Z,96841.72
2023-05-21T02:12:13.063Z,96836.66
2023-05-21T02:14:40.713Z,96838.00
2023-05-21T02:17:08.449Z,96842.25
2023-05-21T02:19:36.315Z,96831.63
2023-05-21T02:22:05.285Z,96840.91
2023-05-21T02:24:32.939Z,96842.31
2023-05-21T02:27:00.587Z,96844.22
2023-05-21T02:29:29.559Z,96831.75
2023-05-21T02:31:57.213Z,96841.81
2023-05-21T02:34:25.029Z,96835.38
2023-05-21T02:36:52.837Z,96830.50
2023-05-21T02:39:20.482Z,96827.84
2023-05-21T02:41:48.454Z,96825.78
2023-05-21T02:44:16.318Z,96828.69
2023-05-21T02:46:45.322Z,96822.91
2023-05-21T02:49:13.009Z,96830.91
2023-05-21T02:51:40.701Z,96824.94
2023-05-21T02:54:08.362Z,96829.22
2023-05-21T02:56:35.976Z,96827.47
2023-05-21T02:59:04.024Z,96828.06
2023-05-21T03:01:31.769Z,96831.91
2023-05-21T03:04:00.940Z,96837.56
2023-05-21T03:06:28.646Z,96826.25
2023-05-21T03:08:56.297Z,96819.03
2023-05-21T03:11:23.987Z,96824.75
2023-05-21T03:13:51.654Z,96829.63
2023-05-21T03:16:19.307Z,96827.03
2023-05-21T03:18:47.090Z,96819.84
2023-05-21T03:21:16.396Z,96824.03
2023-05-21T03:23:44.086Z,96820.63
2023-05-21T03:26:11.792Z,96822.94
2023-05-21T03:28:39.494Z,96817.31
2023-05-21T03:31:07.205Z,96823.16
2023-05-21T03:33:35.182Z,96830.75
2023-05-21T03:36:02.979Z,96826.50
2023-05-21T03:38:32.096Z,96830.69
2023-05-21T03:40:59.677Z,96835.75
2023-05-21T03:43:27.378Z,96838.72
2023-05-21T03:45:55.308Z,96829.34
2023-05-21T03:48:22.969Z,96831.41
2023-05-21T03:50:51.023Z,96834.31
2023-05-21T03:53:18.969Z,96835.69
2023-05-21T03:55:48.021Z,96846.34
2023-05-21T03:58:15.664Z,96845.03
2023-05-21T04:00:43.291Z,96854.50
2023-05-21T04:03:11.086Z,96841.16
2023-05-21T04:05:38.841Z,96843.84
2023-05-21T04:08:06.746Z,96844.00
2023-05-21T04:10:34.357Z,96853.38
2023-05-21T04:13:03.312Z,96852.81
2023-05-21T04:15:31.202Z,96856.19
2023-05-21T04:17:58.960Z,96857.75
2023-05-21T04:20:26.623Z,96859.56
2023-05-21T04:22:54.387Z,96854.44
2023-05-21T04:25:22.376Z,96864.25
2023-05-21T04:27:49.969Z,96867.38
2023-05-21T04:30:19.004Z,96860.63
2023-05-21T04:32:46.624Z,96860.72
2023-05-21T04:35:14.240Z,96870.97
2023-05-21T04:37:41.960Z,96875.09
2023-05-21T04:40:10.880Z,96872.97
2023-05-21T04:42:38.490Z,96878.69
2023-05-21T04:45:06.922Z,96880.50
2023-05-21T04:47:36.102Z,96886.81
2023-05-21T04:50:04.416Z,96890.94
2023-05-21T04:52:32.234Z,96898.25
2023-05-21T04:54:59.837Z,96892.44
2023-05-21T04:57:27.649Z,96886.84
2023-05-21T04:59:55.254Z,96899.75
2023-05-21T05:02:23.077Z,96902.72
2023-05-21T05:04:52.244Z,96916.28
2023-05-21T05:07:19.865Z,96922.94
2023-05-21T05:09:47.470Z,96921.50
2023-05-21T05:12:15.155Z,96925.00
2023-05-21T05:14:42.942Z,96929.63
2023-05-21T05:17:10.597Z,96940.00
2023-05-21T05:19:38.179Z,96941.91
2023-05-21T05:22:07.334Z,96940.75
2023-05-21T05:24:35.091Z,96940.63
2023-05-21T05:27:04.326Z,96938.63
2023-05-21T05:29:31.942Z,96934.97
2023-05-21T05:31:59.676Z,96926.34
2023-05-21T05:34:27.384Z,96909.94
2023-05-21T05:36:55.016Z,96909.78
2023-05-21T05:39:24.032Z,96908.66
2023-05-21T05:41:51.713Z,96912.16
2023-05-21T05:44:19.451Z,96911.97
2023-05-21T05:46:47.097Z,96911.41
2023-05-21T05:49:14.923Z,96901.06
2023-05-21T05:51:42.785Z,96901.56
2023-05-21T05:54:10.662Z,96899.97
2023-05-21T05:56:39.649Z,96901.41
2023-05-21T05:59:07.334Z,96896.16
2023-05-21T06:01:35.018Z,96892.13
2023-05-21T06:04:02.668Z,96891.03
2023-05-21T06:06:30.272Z,96904.91
2023-05-21T06:08:57.929Z,96902.06
2023-05-21T06:11:25.696Z,96911.81
2023-05-21T06:13:54.666Z,96899.56
2023-05-21T06:16:22.329Z,96908.34
2023-05-21T06:18:50.207Z,96904.34
2023-05-21T06:21:17.873Z,96913.47
2023-05-21T06:23:45.444Z,96920.53
2023-05-21T06:26:13.627Z,96926.88
2023-05-21T06:28:41.229Z,96927.53
2023-05-21T06:31:10.204Z,96928.13
2023-05-21T06:33:37.974Z,96927.59
2023-05-21T06:36:06.285Z,96926.84
2023-05-21T06:38:34.254Z,96923.97
2023-05-21T06:41:03.281Z,96926.81
2023-05-21T06:43:31.024Z,96923.88
2023-05-21T06:45:58.894Z,96917.34
2023-05-21T06:48:27.980Z,96923.97
2023-05-21T06:50:55.578Z,96922.94
2023-05-21T06:53:23.254Z,96920.06
2023-05-21T06:55:51.000Z,96914.44
2023-05-21T06:58:18.665Z,96911.38
2023-05-21T07:00:46.440Z,96915.03
2023-05-21T07:03:14.355Z,96916.66
2023-05-21T07:05:46.090Z,96922.38
2023-05-21T07:08:13.768Z,96915.56
2023-05-21T07:10:41.456Z,96910.19
2023-05-21T07:13:09.141Z,96912.25
2023-05-21T07:15:37.576Z,96906.09
2023-05-21T07:18:05.605Z,96900.81
2023-05-21T07:20:33.534Z,96898.84
2023-05-21T07:23:02.619Z,96898.09
2023-05-21T07:25:30.352Z,96894.47
2023-05-21T07:27:57.988Z,96902.06
2023-05-21T07:30:26.773Z,96908.41
2023-05-21T07:32:57.507Z,96906.53
2023-05-21T07:35:25.166Z,96907.56
2023-05-21T07:37:52.902Z,96911.78
2023-05-21T07:40:21.901Z,96907.34
2023-05-21T07:42:49.566Z,96897.66
2023-05-21T07:45:17.281Z,96901.56
2023-05-21T07:47:46.371Z,96897.16
2023-05-21T07:50:14.547Z,96896.91
2023-05-21T07:52:42.349Z,96894.22
2023-05-21T07:55:10.435Z,96893.41
2023-05-21T07:57:39.558Z,96893.78
2023-05-21T08:00:09.451Z,96889.41
2023-05-21T08:02:37.532Z,96894.69
2023-05-21T08:05:06.164Z,96887.34
2023-05-21T08:07:34.186Z,96896.09
2023-05-21T08:10:02.815Z,96901.03
2023-05-21T08:12:31.008Z,96901.00
2023-05-21T08:15:00.025Z,96901.00
2023-05-21T08:17:27.986Z,96897.56
2023-05-21T08:19:55.620Z,96895.63
2023-05-21T08:22:23.432Z,96893.84
2023-05-21T08:24:51.052Z,96896.09
2023-05-21T08:27:18.707Z,96890.91
2023-05-21T08:29:46.381Z,96891.84
2023-05-21T08:32:15.412Z,96898.34
2023-05-21T08:34:43.162Z,96891.34
2023-05-21T08:37:11.799Z,96892.03
2023-05-21T08:39:39.610Z,96884.47
2023-05-21T08:42:32.933Z,96874.78
2023-05-21T08:45:06.551Z,96879.28
2023-05-21T08:47:39.286Z,96875.00
2023-05-21T08:50:11.141Z,96882.69
2023-05-21T08:52:39.005Z,96888.63
2023-05-21T08:55:08.023Z,96882.91
2023-05-21T08:57:37.542Z,96887.97
2023-05-21T09:00:06.716Z,96890.25
2023-05-21T09:02:35.503Z,96888.44
2023-05-21T09:05:05.720Z,96891.91
2023-05-21T09:07:39.896Z,96889.22
2023-05-21T09:10:12.026Z,96894.22
2023-05-21T09:12:40.480Z,96894.22
2023-05-21T09:15:09.786Z,96888.63
2023-05-21T09:17:37.443Z,96891.13
2023-05-21T09:20:09.383Z,96881.34
2023-05-21T09:22:42.151Z,96893.09
2023-05-21T09:25:11.287Z,96882.09
2023-05-21T09:27:39.664Z,96884.59
2023-05-21T09:30:11.770Z,96890.56
2023-05-21T09:32:40.305Z,96888.97
2023-05-21T09:35:12.073Z,96874.06
2023-05-21T09:37:40.510Z,96877.72
2023-05-21T09:40:15.751Z,96880.53
2023-05-21T09:42:46.707Z,96885.06
2023-05-21T09:45:18.506Z,96882.72
2023-05-21T09:47:48.006Z,96880.47
2023-05-21T09:50:20.671Z,96884.31
2023-05-21T09:52:50.789Z,96889.09
2023-05-21T09:55:19.374Z,96893.59
2023-05-21T09:57:50.728Z,96886.75
2023-05-21T10:00:21.051Z,96888.50
2023-05-21T10:02:50.110Z,96883.44
2023-05-21T10:05:21.067Z,96879.44
2023-05-21T10:07:51.389Z,96887.03
2023-05-21T10:10:21.429Z,96888.06
2023-05-21T10:12:58.632Z,96886.31
2023-05-21T10:15:31.026Z,96892.84
2023-05-21T10:18:01.660Z,96888.13
2023-05-21T10:20:31.402Z,96888.34
2023-05-21T10:22:59.597Z,96883.72
2023-05-21T10:25:28.867Z,96884.13
2023-05-21T10:27:57.350Z,96886.75
2023-05-21T10:30:25.676Z,96884.16
2023-05-21T10:32:55.712Z,96882.03
2023-05-21T10:35:24.078Z,96877.72
2023-05-21T10:37:55.266Z,96872.41
2023-05-21T10:40:22.910Z,96876.38
2023-05-21T10:43:41.034Z,96877.06
2023-05-21T10:46:50.719Z,96874.69
2023-05-21T10:49:47.573Z,96872.09
2023-05-21T10:52:37.231Z,96872.88
2023-05-21T10:55:22.190Z,96873.78
2023-05-21T10:58:42.613Z,96863.13
2023-05-21T11:01:12.349Z,96868.91
2023-05-21T11:03:40.591Z,96870.00
2023-05-21T11:06:08.357Z,96872.09
2023-05-21T11:08:36.334Z,96873.56
2023-05-21T11:11:05.669Z,96869.72
2023-05-21T11:13:49.875Z,96868.75
2023-05-21T11:16:18.397Z,96867.53
2023-05-21T11:19:03.056Z,96871.25
2023-05-21T11:21:33.561Z,96870.34
2023-05-21T11:24:04.597Z,96870.84
2023-05-21T11:27:05.240Z,96867.53
2023-05-21T11:29:38.937Z,96874.47
2023-05-21T11:32:08.011Z,96871.78
2023-05-21T11:34:46.615Z,96873.03
2023-05-21T11:37:25.363Z,96877.72
2023-05-21T11:39:53.924Z,96865.34
2023-05-21T11:42:33.574Z,96861.69
2023-05-21T11:45:03.687Z,96868.28
2023-05-21T11:47:32.389Z,96861.97
2023-05-21T11:50:01.758Z,96852.47
2023-05-21T11:52:30.878Z,96857.78
2023-05-21T11:54:58.954Z,96860.66
2023-05-21T11:57:29.166Z,96863.34
2023-05-21T11:59:57.818Z,96860.59
2023-05-21T12:02:27.789Z,96853.50
2023-05-21T12:04:55.606Z,96856.44
2023-05-21T12:07:23.255Z,96849.03
2023-05-21T12:09:51.715Z,96855.22
2023-05-21T12:12:21.974Z,96850.91
2023-05-21T12:14:56.275Z,96852.34
2023-05-21T12:17:25.908Z,96847.69
2023-05-21T12:19:55.372Z,96852.09
2023-05-21T12:22:24.860Z,96845.22
2023-05-21T12:24:54.135Z,96842.50
2023-05-21T12:27:22.878Z,96842.91
2023-05-21T12:29:53.353Z,96842.78
2023-05-21T12:32:22.416Z,96832.97
2023-05-21T12:34:53.015Z,96837.28
2023-05-21T12:37:22.776Z,96835.22
2023-05-21T12:39:52.224Z,96838.94
2023-05-21T12:42:25.546Z,96842.22
2023-05-21T12:44:54.682Z,96838.31
2023-05-21T12:47:24.440Z,96831.84
2023-05-21T12:49:56.811Z,96835.19
2023-05-21T12:52:26.287Z,96833.47
2023-05-21T12:54:56.966Z,96836.38
2023-05-21T12:57:26.975Z,96834.63
2023-05-21T12:59:58.127Z,96837.75
2023-05-21T13:02:27.489Z,96848.25
2023-05-21T13:04:57.530Z,96846.75
2023-05-21T13:07:25.660Z,96843.22
2023-05-21T13:09:54.874Z,96837.91
2023-05-21T13:12:24.557Z,96839.25
2023-05-21T13:14:56.277Z,96841.38
2023-05-21T13:17:26.691Z,96839.59
2023-05-21T13:20:06.929Z,96833.50
2023-05-21T13:22:38.529Z,96836.00
2023-05-21T13:25:08.370Z,96831.75
2023-05-21T13:27:36.070Z,96830.47
2023-05-21T13:30:05.947Z,96827.56
2023-05-21T13:32:36.251Z,96825.81
2023-05-21T13:35:06.239Z,96825.69
2023-05-21T13:37:34.791Z,96819.91
2023-05-21T13:40:05.336Z,96832.34
2023-05-21T13:42:35.535Z,96821.72
2023-05-21T13:45:03.868Z,96821.06
2023-05-21T13:47:32.744Z,96816.31
2023-05-21T13:50:02.070Z,96813.31
2023-05-21T13:52:29.896Z,96825.00
2023-05-21T13:54:57.510Z,96818.41
2023-05-21T13:57:25.198Z,96818.94
2023-05-21T13:59:53.501Z,96834.06
2023-05-21T14:02:21.458Z,96833.66
2023-05-21T14:04:49.234Z,96833.91
2023-05-21T14:07:19.691Z,96837.91
2023-05-21T14:09:47.355Z,96838.66
2023-05-21T14:12:15.371Z,96827.91
2023-05-21T14:14:44.157Z,96837.72
2023-05-21T14:17:18.718Z,96841.31
2023-05-21T14:19:46.679Z,96834.34
2023-05-21T14:22:17.296Z,96838.63
2023-05-21T14:24:46.652Z,96830.88
2023-05-21T14:27:15.728Z,96836.09
2023-05-21T14:29:43.455Z,96835.25
2023-05-21T14:32:11.339Z,96835.91
2023-05-21T14:34:39.106Z,96829.69
2023-05-21T14:37:06.850Z,96827.91
2023-05-21T14:39:35.713Z,96826.13
2023-05-21T14:42:07.388Z,96826.41
2023-05-21T14:44:37.247Z,96821.56
2023-05-21T14:47:05.135Z,96822.38
2023-05-21T14:49:33.221Z,96814.59
2023-05-21T14:52:00.912Z,96816.81
2023-05-21T14:54:28.951Z,96814.59
2023-05-21T14:56:56.632Z,96822.75
2023-05-21T14:59:25.727Z,96819.97
2023-05-21T15:01:53.598Z,96816.53
2023-05-21T15:04:21.355Z,96807.97
2023-05-21T15:06:50.046Z,96810.28
2023-05-21T15:09:17.838Z,96807.31
2023-05-21T15:11:45.465Z,96807.81
2023-05-21T15:14:13.167Z,96802.94
2023-05-21T15:16:42.365Z,96808.59
2023-05-21T15:19:11.446Z,96808.47
2023-05-21T15:21:39.216Z,96805.34
2023-05-21T15:24:06.849Z,96802.59
2023-05-21T15:26:34.493Z,96805.72
2023-05-21T15:29:02.177Z,96801.69
2023-05-21T15:31:31.020Z,96812.13
2023-05-21T15:34:00.496Z,96806.66
2023-05-21T15:36:28.955Z,96806.50
2023-05-21T15:38:56.988Z,96809.81
2023-05-21T15:41:27.472Z,96803.34
2023-05-21T15:43:55.456Z,96803.16
2023-05-21T15:46:23.069Z,96803.84
2023-05-21T15:48:51.085Z,96800.91
2023-05-21T15:51:23.712Z,96805.03
2023-05-21T15:53:51.460Z,96805.53
2023-05-21T15:56:19.367Z,96801.78
2023-05-21T15:58:47.125Z,96809.50
2023-05-21T16:01:17.289Z,96815.69
2023-05-21T16:03:45.004Z,96819.56
2023-05-21T16:06:12.883Z,96820.88
2023-05-21T16:08:42.394Z,96820.19
2023-05-21T16:11:10.113Z,96815.88
2023-05-21T16:13:37.811Z,96815.34
2023-05-21T16:16:06.392Z,96813.13
2023-05-21T16:18:34.308Z,96810.81
2023-05-21T16:21:02.433Z,96815.88
2023-05-21T16:23:30.126Z,96817.84
2023-05-21T16:26:00.361Z,96816.13
2023-05-21T16:28:28.101Z,96816.94
2023-05-21T16:30:57.505Z,96819.97
2023-05-21T16:33:25.302Z,96812.75
2023-05-21T16:35:53.002Z,96816.00
2023-05-21T16:38:21.046Z,96804.75
2023-05-21T16:40:51.732Z,96809.66
2023-05-21T16:43:20.719Z,96813.41
2023-05-21T16:45:48.740Z,96810.59
2023-05-21T16:48:16.575Z,96806.28
2023-05-21T16:50:44.411Z,96809.09
2023-05-21T16:53:12.437Z,96808.19
2023-05-21T16:55:40.577Z,96812.03
2023-05-21T16:58:09.593Z,96816.88
2023-05-21T17:00:39.563Z,96812.56
2023-05-21T17:03:07.417Z,96815.78
2023-05-21T17:05:35.165Z,96812.28
2023-05-21T17:08:02.928Z,96799.72
2023-05-21T17:10:33.182Z,96805.91
2023-05-21T17:13:09.749Z,96806.47
2023-05-21T17:15:48.468Z,96814.28
2023-05-21T17:18:16.173Z,96810.56
2023-05-21T17:20:43.929Z,96815.13
2023-05-21T17:23:13.023Z,96816.44
2023-05-21T17:25:41.228Z,96818.56
2023-05-21T17:28:09.156Z,96824.72
2023-05-21T17:30:36.963Z,96830.97
2023-05-21T17:33:06.040Z,96827.50
2023-05-21T17:35:34.167Z,96834.25
2023-05-21T17:38:02.081Z,96832.63
2023-05-21T17:40:30.029Z,96827.75
2023-05-21T17:42:57.745Z,96827.91
2023-05-21T17:45:25.385Z,96837.97
2023-05-21T17:47:53.130Z,96835.00
2023-05-21T17:50:22.099Z,96836.81
2023-05-21T17:52:49.737Z,96841.31
2023-05-21T17:55:17.605Z,96847.00
2023-05-21T17:57:45.303Z,96849.19
2023-05-21T18:00:13.658Z,96855.72
2023-05-21T18:02:41.800Z,96866.81
2023-05-21T18:05:09.564Z,96867.47
2023-05-21T18:07:39.933Z,96870.34
2023-05-21T18:10:09.238Z,96869.75
2023-05-21T18:12:37.665Z,96867.63
2023-05-21T18:15:06.384Z,96866.13
2023-05-21T18:17:34.270Z,96869.91
2023-05-21T18:20:03.705Z,96865.38
2023-05-21T18:22:31.777Z,96859.88
2023-05-21T18:25:00.828Z,96869.03
2023-05-21T18:27:28.567Z,96867.84
2023-05-21T18:29:57.355Z,96869.41
2023-05-21T18:32:25.396Z,96880.00
2023-05-21T18:34:53.213Z,96890.00
2023-05-21T18:37:22.023Z,96888.72
2023-05-21T18:39:49.799Z,96888.78
2023-05-21T18:42:18.913Z,96890.09
2023-05-21T18:44:50.289Z,96893.03
2023-05-21T18:47:17.944Z,96896.47
2023-05-21T18:49:45.564Z,96906.31
2023-05-21T18:52:14.004Z,96910.47
2023-05-21T18:54:41.769Z,96899.84
2023-05-21T18:57:09.434Z,96918.19
2023-05-21T18:59:38.629Z,96911.22
2023-05-21T19:02:06.772Z,96915.13
2023-05-21T19:04:34.547Z,96910.91
2023-05-21T19:07:02.487Z,96905.34
2023-05-21T19:09:30.155Z,96910.72
2023-05-21T19:11:57.928Z,96912.34
2023-05-21T19:14:25.676Z,96905.31
2023-05-21T19:16:55.308Z,96904.44
2023-05-21T19:19:23.326Z,96914.44
2023-05-21T19:21:51.236Z,96909.56
2023-05-21T19:24:18.952Z,96916.44
2023-05-21T19:26:46.647Z,96917.09
2023-05-21T19:29:14.357Z,96922.03
2023-05-21T19:31:43.535Z,96921.16
2023-05-21T19:34:12.679Z,96920.06
2023-05-21T19:36:51.987Z,96928.63
2023-05-21T19:39:20.388Z,96935.91
2023-05-21T19:41:47.995Z,96926.09
2023-05-21T19:44:15.842Z,96929.81
2023-05-21T19:46:43.555Z,96931.19
2023-05-21T19:49:13.034Z,96931.13
2023-05-21T19:51:40.616Z,96940.28
2023-05-21T19:54:08.253Z,96936.66
2023-05-21T19:56:35.886Z,96935.44
2023-05-21T19:59:03.501Z,96954.16
2023-05-21T20:01:31.660Z,96946.72
2023-05-21T20:03:59.671Z,96949.72
2023-05-21T20:06:37.882Z,96958.66
2023-05-21T20:09:08.930Z,96964.16
2023-05-21T20:11:37.169Z,96964.91
2023-05-21T20:14:06.003Z,96974.03
2023-05-21T20:16:33.829Z,96970.34
2023-05-21T20:19:02.576Z,96988.72
2023-05-21T20:21:32.078Z,96987.28
2023-05-21T20:24:00.002Z,96992.13
2023-05-21T20:26:29.945Z,96994.34
2023-05-21T20:28:57.981Z,96984.91
2023-05-21T20:31:25.717Z,96991.97
2023-05-21T20:33:55.933Z,96979.75
2023-05-21T20:36:23.673Z,96980.53
2023-05-21T20:38:52.890Z,96975.63
2023-05-21T20:41:21.091Z,96974.66
2023-05-21T20:43:48.846Z,96982.56
2023-05-21T20:46:16.571Z,96984.09
2023-05-21T20:48:44.290Z,96988.22
2023-05-21T20:51:11.965Z,96995.09
2023-05-21T20:53:39.643Z,96994.63
2023-05-21T20:56:08.911Z,96998.47
2023-05-21T20:58:36.533Z,97006.41
2023-05-21T21:01:04.293Z,97009.66
2023-05-21T21:03:32.451Z,97010.91
2023-05-21T21:06:00.209Z,97018.53
2023-05-21T21:08:27.932Z,97024.00
2023-05-21T21:10:55.692Z,97028.88
2023-05-21T21:13:24.893Z,97031.66
2023-05-21T21:15:53.009Z,97033.72
2023-05-21T21:18:21.176Z,97043.88
2023-05-21T21:20:49.020Z,97036.69
2023-05-21T21:23:16.990Z,97045.19
2023-05-21T21:25:44.698Z,97055.72
2023-05-21T21:28:12.382Z,97047.09
2023-05-21T21:30:41.500Z,97048.28
2023-05-21T21:33:12.577Z,97050.16
2023-05-21T21:35:43.326Z,97043.06
2023-05-21T21:38:10.903Z,97046.88
2023-05-21T21:40:39.524Z,97052.47
2023-05-21T21:43:08.789Z,97049.03
2023-05-21T21:45:36.893Z,97033.38
2023-05-21T21:48:08.510Z,97031.13
2023-05-21T21:50:36.785Z,97032.88
2023-05-21T21:53:04.520Z,97035.19
2023-05-21T21:55:32.346Z,97028.06
2023-05-21T21:58:00.210Z,97021.94
2023-05-21T22:00:27.884Z,97020.09
2023-05-21T22:02:56.932Z,97018.81
2023-05-21T22:05:26.214Z,97025.38
2023-05-21T22:07:54.391Z,97023.31
2023-05-21T22:10:22.144Z,97030.44
2023-05-21T22:12:49.928Z,97033.13
2023-05-21T22:15:19.459Z,97041.25
2023-05-21T22:17:47.723Z,97050.59
2023-05-21T22:20:15.580Z,97047.44
2023-05-21T22:22:44.885Z,97044.28
2023-05-21T22:25:12.562Z,97050.56
2023-05-21T22:27:40.756Z,97054.53
2023-05-21T22:30:09.588Z,97051.97
2023-05-21T22:32:37.709Z,97054.72
2023-05-21T22:35:06.827Z,97053.28
2023-05-21T22:37:35.799Z,97053.75
2023-05-21T22:40:06.190Z,97060.00
2023-05-21T22:42:34.692Z,97072.09
2023-05-21T22:45:03.775Z,97068.09
2023-05-21T22:47:31.437Z,97062.69
2023-05-21T22:49:59.117Z,97054.59
2023-05-21T22:52:26.834Z,97060.63
2023-05-21T22:54:54.719Z,97073.69
2023-05-21T22:57:23.767Z,97059.00
2023-05-21T22:59:51.645Z,97063.53
2023-05-21T23:02:19.453Z,97065.34
2023-05-21T23:04:47.137Z,97060.78
2023-05-21T23:07:15.367Z,97067.47
2023-05-21T23:09:43.601Z,97063.63
2023-05-21T23:12:12.036Z,97064.25
2023-05-21T23:14:41.346Z,97062.63
2023-05-21T23:17:08.999Z,97064.09
2023-05-21T23:19:36.656Z,97063.59
2023-05-21T23:22:04.947Z,97060.56
2023-05-21T23:24:32.546Z,97061.13
2023-05-21T23:27:00.247Z,97065.09
2023-05-21T23:29:28.138Z,97056.72
2023-05-21T23:31:57.764Z,97057.97
2023-05-21T23:34:25.439Z,97060.03
2023-05-21T23:36:53.257Z,97058.66
2023-05-21T23:39:20.859Z,97056.72
2023-05-21T23:41:48.578Z,97052.47
2023-05-21T23:44:16.491Z,97054.16
2023-05-21T23:46:44.120Z,97057.88
2023-05-21T23:49:13.072Z,97055.56
2023-05-21T23:51:40.770Z,97058.81
2023-05-21T23:54:08.494Z,97052.00
2023-05-21T23:56:36.676Z,97060.94
2023-05-21T23:59:04.343Z,97059.53
