createdAt,value
2019-05-10T00:02:19.513Z,86637.04
2019-05-10T00:04:46.263Z,86628.25
2019-05-10T00:07:13.122Z,86629.38
2019-05-10T00:09:39.905Z,86633.11
2019-05-10T00:12:06.782Z,86635.38
2019-05-10T00:14:33.498Z,86640.41
2019-05-10T00:17:00.598Z,86641.34
2019-05-10T00:19:27.338Z,86645.82
2019-05-10T00:21:54.083Z,86645.27
2019-05-10T00:24:20.959Z,86652.72
2019-05-10T00:26:47.715Z,86650.09
2019-05-10T00:29:14.581Z,86643.38
2019-05-10T00:31:41.391Z,86643.00
2019-05-10T00:34:08.142Z,86637.55
2019-05-10T00:36:34.905Z,86646.00
2019-05-10T00:39:01.793Z,86642.44
2019-05-10T00:41:28.614Z,86640.55
2019-05-10T00:43:55.404Z,86644.44
2019-05-10T00:46:22.255Z,86654.73
2019-05-10T00:48:49.001Z,86656.05
2019-05-10T00:51:15.770Z,86652.50
2019-05-10T00:53:42.722Z,86658.25
2019-05-10T00:56:09.450Z,86658.23
2019-05-10T00:58:36.183Z,86653.00
2019-05-10T01:01:03.222Z,86650.18
2019-05-10T01:03:29.920Z,86651.31
2019-05-10T01:05:56.657Z,86650.97
2019-05-10T01:08:23.496Z,86651.69
2019-05-10T01:10:50.244Z,86646.63
2019-05-10T01:13:16.977Z,86654.31
2019-05-10T01:15:46.830Z,86646.25
2019-05-10T01:18:12.772Z,86642.87
2019-05-10T01:20:39.541Z,86645.86
2019-05-10T01:23:06.336Z,86646.24
2019-05-10T01:25:35.585Z,86648.88
2019-05-10T01:28:01.607Z,86658.07
2019-05-10T01:30:28.455Z,86650.97
2019-05-10T01:32:55.212Z,86654.70
2019-05-10T01:35:21.940Z,86656.21
2019-05-10T01:37:48.824Z,86646.84
2019-05-10T01:40:15.758Z,86654.31
2019-05-10T01:42:42.556Z,86657.47
2019-05-10T01:45:09.805Z,86659.89
2019-05-10T01:47:36.536Z,86652.58
2019-05-10T01:50:06.510Z,86659.12
2019-05-10T01:52:33.284Z,86654.98
2019-05-10T01:55:00.016Z,86650.30
2019-05-10T01:57:26.751Z,86648.39
2019-05-10T01:59:53.651Z,86648.55
2019-05-10T02:02:20.411Z,86644.24
2019-05-10T02:04:47.155Z,86648.16
2019-05-10T02:07:13.919Z,86647.19
2019-05-10T02:09:40.653Z,86656.35
2019-05-10T02:12:07.409Z,86650.95
2019-05-10T02:14:34.215Z,86657.70
2019-05-10T02:17:00.956Z,86656.57
2019-05-10T02:19:27.657Z,86655.47
2019-05-10T02:21:54.541Z,86659.02
2019-05-10T02:24:21.285Z,86658.09
2019-05-10T02:26:48.047Z,86655.25
2019-05-10T02:29:14.862Z,86662.72
2019-05-10T02:31:41.613Z,86662.88
2019-05-10T02:34:08.330Z,86662.84
2019-05-10T02:36:35.219Z,86664.73
2019-05-10T02:39:02.371Z,86668.45
2019-05-10T02:41:29.309Z,86668.06
2019-05-10T02:43:56.185Z,86670.99
2019-05-10T02:46:23.015Z,86677.15
2019-05-10T02:48:49.716Z,86678.63
2019-05-10T02:51:16.622Z,86683.09
2019-05-10T02:53:43.506Z,86677.82
2019-05-10T02:56:29.218Z,86685.87
2019-05-10T02:58:42.684Z,86685.66
2019-05-10T03:01:12.646Z,86690.33
2019-05-10T03:03:39.381Z,86691.59
2019-05-10T03:06:06.295Z,86691.59
2019-05-10T03:08:49.403Z,86694.03
2019-05-10T03:11:17.174Z,86699.05
2019-05-10T03:13:50.494Z,86691.91
2019-05-10T03:16:21.977Z,86703.69
2019-05-10T03:18:51.138Z,86698.06
2019-05-10T03:21:18.183Z,86701.07
2019-05-10T03:23:47.173Z,86701.97
2019-05-10T03:26:14.007Z,86701.21
2019-05-10T03:28:40.754Z,86702.91
2019-05-10T03:31:07.547Z,86695.45
2019-05-10T03:33:34.300Z,86692.45
2019-05-10T03:36:01.127Z,86692.22
2019-05-10T03:38:28.576Z,86702.13
2019-05-10T03:40:55.489Z,86701.97
2019-05-10T03:43:22.220Z,86706.60
2019-05-10T03:45:49.191Z,86708.28
2019-05-10T03:48:15.897Z,86711.05
2019-05-10T03:50:42.720Z,86715.34
2019-05-10T03:53:09.515Z,86713.98
2019-05-10T03:55:36.297Z,86718.28
2019-05-10T03:58:03.037Z,86722.20
2019-05-10T04:00:29.836Z,86726.26
2019-05-10T04:02:56.573Z,86733.37
2019-05-10T04:05:23.346Z,86731.13
2019-05-10T04:07:50.254Z,86736.35
2019-05-10T04:10:20.740Z,86733.34
2019-05-10T04:12:45.626Z,86730.73
2019-05-10T04:15:12.764Z,86737.05
2019-05-10T04:17:39.536Z,86740.22
2019-05-10T04:20:09.421Z,86740.98
2019-05-10T04:22:36.267Z,86732.59
2019-05-10T04:25:04.016Z,86733.52
2019-05-10T04:27:32.950Z,86726.83
2019-05-10T04:29:59.455Z,86731.48
2019-05-10T04:32:26.210Z,86737.81
2019-05-10T04:34:52.915Z,86739.13
2019-05-10T04:37:19.726Z,86735.41
2019-05-10T04:39:46.466Z,86735.75
2019-05-10T04:42:13.380Z,86730.97
2019-05-10T04:44:40.268Z,86731.14
2019-05-10T04:47:07.173Z,86725.19
2019-05-10T04:49:33.890Z,86719.20
2019-05-10T04:52:00.702Z,86714.75
2019-05-10T04:54:47.188Z,86708.20
2019-05-10T04:57:14.091Z,86716.13
2019-05-10T04:59:40.836Z,86713.91
2019-05-10T05:02:07.577Z,86708.05
2019-05-10T05:04:34.469Z,86706.38
2019-05-10T05:07:01.208Z,86702.45
2019-05-10T05:09:27.975Z,86703.58
2019-05-10T05:11:54.755Z,86701.46
2019-05-10T05:14:21.486Z,86700.91
2019-05-10T05:16:48.213Z,86693.83
2019-05-10T05:19:15.097Z,86697.38
2019-05-10T05:21:41.862Z,86697.54
2019-05-10T05:24:08.609Z,86701.13
2019-05-10T05:26:35.446Z,86699.81
2019-05-10T05:29:02.158Z,86702.77
2019-05-10T05:31:28.917Z,86700.00
2019-05-10T05:33:59.187Z,86707.89
2019-05-10T05:36:24.374Z,86710.51
2019-05-10T05:38:51.094Z,86706.74
2019-05-10T05:41:17.908Z,86716.13
2019-05-10T05:43:46.495Z,86719.73
2019-05-10T05:46:14.600Z,86724.44
2019-05-10T05:48:41.815Z,86725.73
2019-05-10T05:51:08.542Z,86731.22
2019-05-10T05:53:35.751Z,86724.75
2019-05-10T05:56:12.837Z,86720.50
2019-05-10T05:58:32.492Z,86719.81
2019-05-10T06:00:59.211Z,86720.64
2019-05-10T06:03:28.111Z,86728.59
2019-05-10T06:05:54.589Z,86731.83
2019-05-10T06:08:23.644Z,86730.79
2019-05-10T06:10:56.851Z,86736.48
2019-05-10T06:13:23.505Z,86737.30
2019-05-10T06:15:47.009Z,86739.42
2019-05-10T06:18:13.877Z,86737.99
2019-05-10T06:20:44.620Z,86729.45
2019-05-10T06:23:09.178Z,86738.13
2019-05-10T06:25:42.182Z,86738.92
2019-05-10T06:28:04.595Z,86742.34
2019-05-10T06:30:31.342Z,86735.05
2019-05-10T06:33:00.296Z,86736.61
2019-05-10T06:35:26.805Z,86736.84
2019-05-10T06:37:53.557Z,86731.41
2019-05-10T06:40:33.448Z,86729.77
2019-05-10T06:42:48.894Z,86729.81
2019-05-10T06:45:16.419Z,86729.47
2019-05-10T06:47:47.951Z,86726.50
2019-05-10T06:50:13.998Z,86727.64
2019-05-10T06:52:40.733Z,86729.70
2019-05-10T06:55:07.839Z,86732.16
2019-05-10T06:57:34.553Z,86731.78
2019-05-10T07:00:06.096Z,86734.59
2019-05-10T07:02:32.520Z,86734.40
2019-05-10T07:04:58.501Z,86738.73
2019-05-10T07:07:42.702Z,86737.77
2019-05-10T07:10:12.469Z,86736.27
2019-05-10T07:12:22.400Z,86737.95
2019-05-10T07:14:49.131Z,86740.00
2019-05-10T07:17:16.020Z,86740.17
2019-05-10T07:19:53.061Z,86741.66
2019-05-10T07:22:11.368Z,86737.88
2019-05-10T07:24:38.251Z,86746.88
2019-05-10T07:27:05.812Z,86750.23
2019-05-10T07:29:41.949Z,86749.62
2019-05-10T07:32:01.484Z,86746.24
2019-05-10T07:34:28.210Z,86745.66
2019-05-10T07:36:54.981Z,86740.14
2019-05-10T07:39:25.632Z,86737.65
2019-05-10T07:41:52.393Z,86738.37
2019-05-10T07:44:19.113Z,86736.98
2019-05-10T07:46:47.326Z,86741.23
2019-05-10T07:49:14.506Z,86743.78
2019-05-10T07:51:41.245Z,86739.23
2019-05-10T07:54:08.339Z,86739.74
2019-05-10T07:56:39.006Z,86736.86
2019-05-10T07:59:06.827Z,86737.17
2019-05-10T08:01:34.981Z,86737.37
2019-05-10T08:04:01.869Z,86749.59
2019-05-10T08:06:33.867Z,86741.27
2019-05-10T08:09:01.867Z,86746.80
2019-05-10T08:11:25.755Z,86738.89
2019-05-10T08:13:52.524Z,86740.66
2019-05-10T08:16:22.736Z,86742.28
2019-05-10T08:18:49.726Z,86746.37
2019-05-10T08:21:23.896Z,86751.25
2019-05-10T08:23:45.051Z,86751.02
2019-05-10T08:26:20.410Z,86748.14
2019-05-10T08:28:44.414Z,86741.73
2019-05-10T08:31:09.282Z,86739.31
2019-05-10T08:33:35.992Z,86745.28
2019-05-10T08:36:05.319Z,86747.84
2019-05-10T08:38:32.015Z,86744.77
2019-05-10T08:40:58.872Z,86750.49
2019-05-10T08:43:33.181Z,86746.98
2019-05-10T08:45:57.600Z,86751.56
2019-05-10T08:48:23.418Z,86748.21
2019-05-10T08:50:56.879Z,86750.83
2019-05-10T08:53:18.819Z,86751.69
2019-05-10T08:55:45.537Z,86748.91
2019-05-10T08:58:12.552Z,86744.60
2019-05-10T09:00:50.601Z,86746.34
2019-05-10T09:03:09.744Z,86750.58
2019-05-10T09:05:39.776Z,86753.80
2019-05-10T09:08:05.968Z,86758.42
2019-05-10T09:10:32.796Z,86756.63
2019-05-10T09:12:59.637Z,86761.83
2019-05-10T09:15:26.419Z,86752.97
2019-05-10T09:17:53.158Z,86754.23
2019-05-10T09:20:21.790Z,86756.21
2019-05-10T09:22:48.483Z,86760.22
2019-05-10T09:25:15.462Z,86761.88
2019-05-10T09:27:43.224Z,86763.08
2019-05-10T09:30:18.319Z,86764.75
2019-05-10T09:32:43.465Z,86765.67
2019-05-10T09:35:12.759Z,86770.08
2019-05-10T09:37:41.867Z,86771.46
2019-05-10T09:40:09.935Z,86766.52
2019-05-10T09:42:39.955Z,86770.73
2019-05-10T09:45:05.352Z,86768.38
2019-05-10T09:47:32.988Z,86766.20
2019-05-10T09:50:02.103Z,86766.63
2019-05-10T09:52:28.498Z,86763.13
2019-05-10T09:54:56.999Z,86759.46
2019-05-10T09:57:23.871Z,86761.25
2019-05-10T09:59:50.671Z,86760.08
2019-05-10T10:02:18.925Z,86763.38
2019-05-10T10:04:47.330Z,86766.83
2019-05-10T10:07:14.384Z,86766.83
2019-05-10T10:09:44.674Z,86762.81
2019-05-10T10:12:09.690Z,86762.05
2019-05-10T10:14:39.439Z,86767.27
2019-05-10T10:17:05.129Z,86771.88
2019-05-10T10:19:31.860Z,86772.81
2019-05-10T10:21:58.651Z,86775.42
2019-05-10T10:24:25.426Z,86770.69
2019-05-10T10:26:53.997Z,86774.44
2019-05-10T10:29:28.811Z,86778.22
2019-05-10T10:31:56.647Z,86770.75
2019-05-10T10:34:22.611Z,86767.84
2019-05-10T10:36:49.410Z,86771.32
2019-05-10T10:39:17.035Z,86764.84
2019-05-10T10:41:44.031Z,86757.31
2019-05-10T10:44:10.970Z,86755.27
2019-05-10T10:46:37.693Z,86755.37
2019-05-10T10:49:05.512Z,86758.44
2019-05-10T10:51:34.552Z,86757.45
2019-05-10T10:54:01.240Z,86756.88
2019-05-10T10:56:27.947Z,86752.14
2019-05-10T10:58:54.743Z,86757.97
2019-05-10T11:01:25.391Z,86756.84
2019-05-10T11:03:50.042Z,86750.45
2019-05-10T11:06:16.866Z,86756.77
2019-05-10T11:08:43.626Z,86750.14
2019-05-10T11:11:10.625Z,86753.10
2019-05-10T11:13:44.267Z,86754.43
2019-05-10T11:16:11.061Z,86762.17
2019-05-10T11:18:34.760Z,86764.48
2019-05-10T11:21:02.073Z,86768.46
2019-05-10T11:23:34.211Z,86766.56
2019-05-10T11:25:57.467Z,86756.97
2019-05-10T11:28:24.532Z,86755.46
2019-05-10T11:30:51.335Z,86756.23
2019-05-10T11:33:29.173Z,86759.06
2019-05-10T11:35:46.728Z,86755.59
2019-05-10T11:38:16.180Z,86755.37
2019-05-10T11:40:42.105Z,86741.00
2019-05-10T11:43:08.944Z,86744.09
2019-05-10T11:45:36.795Z,86745.42
2019-05-10T11:48:05.082Z,86743.14
2019-05-10T11:53:01.027Z,86736.56
2019-05-10T11:55:27.867Z,86743.53
2019-05-10T11:59:03.903Z,86743.69
2019-05-10T12:00:28.468Z,86746.77
2019-05-10T12:03:12.649Z,86746.27
2019-05-10T12:05:26.412Z,86748.67
2019-05-10T12:07:51.789Z,86750.19
2019-05-10T12:10:21.944Z,86751.77
2019-05-10T12:13:01.869Z,86752.30
2019-05-10T12:15:23.981Z,86756.60
2019-05-10T12:17:47.638Z,86758.61
2019-05-10T12:20:17.008Z,86761.02
2019-05-10T12:22:47.352Z,86764.02
2019-05-10T12:25:36.103Z,86768.41
2019-05-10T12:26:16.200Z,86741.02
2019-05-10T12:27:47.877Z,86778.06
2019-05-10T12:30:11.673Z,86795.05
2019-05-10T12:32:54.668Z,86803.00
2019-05-10T12:35:07.165Z,86814.43
2019-05-10T12:37:33.916Z,86829.97
2019-05-10T12:40:09.036Z,86857.09
2019-05-10T12:42:31.519Z,86870.38
2019-05-10T12:44:57.868Z,86873.69
2019-05-10T12:47:24.597Z,86895.85
2019-05-10T12:49:53.986Z,86900.69
2019-05-10T12:52:22.083Z,86875.11
2019-05-10T12:54:48.582Z,86868.48
2019-05-10T12:57:15.533Z,86867.36
2019-05-10T12:59:42.301Z,86863.16
2019-05-10T13:02:11.183Z,86860.39
2019-05-10T13:04:40.450Z,86858.83
2019-05-10T13:07:12.488Z,86858.52
2019-05-10T13:09:40.856Z,86859.97
2019-05-10T13:12:07.959Z,86859.20
2019-05-10T13:14:39.895Z,86846.33
2019-05-10T13:17:03.934Z,86845.84
2019-05-10T13:19:31.947Z,86848.91
2019-05-10T13:22:00.618Z,86848.02
2019-05-10T13:24:27.224Z,86851.23
2019-05-10T13:26:54.034Z,86852.64
2019-05-10T13:29:20.790Z,86857.57
2019-05-10T13:31:47.541Z,86845.27
2019-05-10T13:34:14.342Z,86846.95
2019-05-10T13:36:41.095Z,86849.14
2019-05-10T13:39:07.865Z,86848.81
2019-05-10T13:41:34.738Z,86860.17
2019-05-10T13:44:05.013Z,86863.05
2019-05-10T13:46:30.200Z,86863.70
2019-05-10T13:48:57.010Z,86857.98
2019-05-10T13:51:23.758Z,86854.83
2019-05-10T13:53:53.923Z,86854.73
2019-05-10T13:56:19.130Z,86851.12
2019-05-10T13:58:45.886Z,86843.13
2019-05-10T14:01:13.355Z,86840.05
2019-05-10T14:03:53.639Z,86837.95
2019-05-10T14:06:14.607Z,86835.00
2019-05-10T14:08:42.853Z,86829.61
2019-05-10T14:11:10.019Z,86830.95
2019-05-10T14:13:41.573Z,86831.53
2019-05-10T14:16:05.248Z,86829.97
2019-05-10T14:18:32.062Z,86823.37
2019-05-10T14:20:58.796Z,86828.48
2019-05-10T14:23:28.891Z,86832.04
2019-05-10T14:25:54.095Z,86832.47
2019-05-10T14:28:20.864Z,86831.27
2019-05-10T14:30:56.581Z,86833.62
2019-05-10T14:33:17.224Z,86833.28
2019-05-10T14:35:45.082Z,86829.95
2019-05-10T14:38:14.292Z,86831.70
2019-05-10T14:40:41.169Z,86831.92
2019-05-10T14:43:08.062Z,86829.11
2019-05-10T14:45:34.811Z,86836.57
2019-05-10T14:48:01.974Z,86835.58
2019-05-10T14:50:28.725Z,86827.38
2019-05-10T14:52:55.444Z,86835.12
2019-05-10T14:55:27.882Z,86833.62
2019-05-10T14:57:52.070Z,86834.11
2019-05-10T15:00:19.027Z,86821.58
2019-05-10T15:02:45.822Z,86822.34
2019-05-10T15:05:16.152Z,86823.78
2019-05-10T15:07:41.180Z,86819.89
2019-05-10T15:10:08.368Z,86819.02
2019-05-10T15:12:35.182Z,86827.38
2019-05-10T15:15:07.798Z,86824.14
2019-05-10T15:17:34.556Z,86825.73
2019-05-10T15:20:01.623Z,86817.30
2019-05-10T15:22:28.331Z,86821.86
2019-05-10T15:24:55.279Z,86823.92
2019-05-10T15:27:23.908Z,86813.09
2019-05-10T15:29:50.562Z,86817.49
2019-05-10T15:32:17.478Z,86820.97
2019-05-10T15:35:03.834Z,86819.94
2019-05-10T15:37:12.753Z,86815.00
2019-05-10T15:39:39.680Z,86819.28
2019-05-10T15:42:06.445Z,86826.33
2019-05-10T15:44:34.015Z,86832.31
2019-05-10T15:47:01.094Z,86831.52
2019-05-10T15:49:27.856Z,86823.44
2019-05-10T15:51:56.838Z,86837.42
2019-05-10T15:54:23.218Z,86838.90
2019-05-10T15:56:50.001Z,86834.09
2019-05-10T15:59:19.299Z,86839.30
2019-05-10T16:01:45.993Z,86836.19
2019-05-10T16:04:12.853Z,86848.03
2019-05-10T16:06:39.598Z,86842.17
2019-05-10T16:09:16.945Z,86849.31
2019-05-10T16:11:35.801Z,86853.23
2019-05-10T16:14:04.070Z,86855.00
2019-05-10T16:16:37.243Z,86854.52
2019-05-10T16:19:02.686Z,86862.83
2019-05-10T16:21:29.398Z,86864.13
2019-05-10T16:23:56.211Z,86864.92
2019-05-10T16:26:24.564Z,86867.42
2019-05-10T16:28:52.592Z,86871.77
2019-05-10T16:31:20.049Z,86884.47
2019-05-10T16:33:48.206Z,86879.73
2019-05-10T16:36:15.368Z,86880.47
2019-05-10T16:38:42.216Z,86883.89
2019-05-10T16:41:08.945Z,86882.89
2019-05-10T16:43:35.662Z,86886.30
2019-05-10T16:46:02.735Z,86885.31
2019-05-10T16:48:29.425Z,86883.72
2019-05-10T16:50:56.155Z,86877.21
2019-05-10T16:53:23.085Z,86884.43
2019-05-10T16:55:49.995Z,86883.25
2019-05-10T16:58:18.090Z,86887.66
2019-05-10T17:00:46.080Z,86889.13
2019-05-10T17:03:18.152Z,86890.03
2019-05-10T17:05:52.917Z,86892.55
2019-05-10T17:08:10.457Z,86891.56
2019-05-10T17:10:37.224Z,86893.45
2019-05-10T17:13:05.030Z,86896.54
2019-05-10T17:15:33.897Z,86892.55
2019-05-10T17:18:01.134Z,86894.54
2019-05-10T17:20:27.861Z,86894.31
2019-05-10T17:22:54.637Z,86904.06
2019-05-10T17:25:22.704Z,86910.41
2019-05-10T17:27:50.700Z,86911.48
2019-05-10T17:30:21.724Z,86908.98
2019-05-10T17:32:47.015Z,86912.88
2019-05-10T17:35:13.869Z,86911.32
2019-05-10T17:37:40.872Z,86914.55
2019-05-10T17:40:10.315Z,86924.72
2019-05-10T17:42:41.234Z,86924.95
2019-05-10T17:45:07.135Z,86931.20
2019-05-10T17:47:33.889Z,86925.03
2019-05-10T17:50:00.995Z,86921.70
2019-05-10T17:52:27.765Z,86919.46
2019-05-10T17:54:54.511Z,86923.07
2019-05-10T17:57:21.285Z,86930.11
2019-05-10T17:59:52.943Z,86930.42
2019-05-10T18:02:16.717Z,86929.36
2019-05-10T18:04:43.455Z,86933.18
2019-05-10T18:07:10.254Z,86943.42
2019-05-10T18:09:36.975Z,86949.38
2019-05-10T18:12:03.838Z,86964.75
2019-05-10T18:14:30.812Z,86960.99
2019-05-10T18:16:57.543Z,86964.15
2019-05-10T18:19:26.191Z,86971.02
2019-05-10T18:21:55.016Z,86970.80
2019-05-10T18:24:21.440Z,86971.59
2019-05-10T18:26:48.279Z,86986.84
2019-05-10T18:29:15.076Z,86981.23
2019-05-10T18:31:41.836Z,86977.56
2019-05-10T18:34:08.561Z,86971.32
2019-05-10T18:36:51.203Z,86975.11
2019-05-10T18:39:09.166Z,86977.63
2019-05-10T18:41:35.794Z,86975.97
2019-05-10T18:44:02.747Z,86985.64
2019-05-10T18:46:29.545Z,86983.65
2019-05-10T18:48:56.261Z,86982.78
2019-05-10T18:51:24.305Z,86987.73
2019-05-10T18:53:51.599Z,86985.67
2019-05-10T18:56:18.333Z,86988.94
2019-05-10T18:58:45.155Z,86987.28
2019-05-10T19:01:11.850Z,86996.93
2019-05-10T19:03:43.641Z,87006.00
2019-05-10T19:06:18.738Z,87008.08
2019-05-10T19:09:24.165Z,87024.73
2019-05-10T19:11:51.027Z,87016.59
2019-05-10T19:14:17.728Z,87026.84
2019-05-10T19:16:50.359Z,87030.22
2019-05-10T19:19:17.249Z,87024.20
2019-05-10T19:21:43.964Z,87031.56
2019-05-10T19:24:10.739Z,87028.92
2019-05-10T19:26:37.559Z,87026.70
2019-05-10T19:29:05.336Z,87025.83
2019-05-10T19:31:38.040Z,87023.55
2019-05-10T19:34:01.490Z,87025.23
2019-05-10T19:36:28.209Z,87023.77
2019-05-10T19:39:14.772Z,87033.62
2019-05-10T19:41:41.490Z,87033.43
2019-05-10T19:44:08.354Z,87032.88
2019-05-10T19:47:32.265Z,87038.41
2019-05-10T19:49:07.573Z,87048.63
2019-05-10T19:51:32.544Z,87063.78
2019-05-10T19:53:59.336Z,87070.03
2019-05-10T19:56:30.186Z,87069.29
2019-05-10T19:58:54.619Z,87079.50
2019-05-10T20:01:21.423Z,87089.13
2019-05-10T20:03:48.164Z,87102.73
2019-05-10T20:06:14.914Z,87112.72
2019-05-10T20:08:41.779Z,87120.86
2019-05-10T20:11:08.514Z,87125.22
2019-05-10T20:13:35.262Z,87126.74
2019-05-10T20:16:02.130Z,87128.06
2019-05-10T20:18:28.863Z,87128.44
2019-05-10T20:20:55.606Z,87132.05
2019-05-10T20:23:22.461Z,87125.44
2019-05-10T20:25:49.249Z,87129.08
2019-05-10T20:28:16.012Z,87140.02
2019-05-10T20:30:42.823Z,87146.11
2019-05-10T20:33:09.567Z,87146.91
2019-05-10T20:35:36.310Z,87155.61
2019-05-10T20:38:03.150Z,87157.73
2019-05-10T20:40:29.865Z,87165.45
2019-05-10T20:42:56.644Z,87168.66
2019-05-10T20:45:23.444Z,87160.41
2019-05-10T20:47:50.269Z,87162.69
2019-05-10T20:50:17.141Z,87166.32
2019-05-10T20:52:43.921Z,87162.19
2019-05-10T20:55:11.792Z,87160.88
2019-05-10T20:57:38.623Z,87157.50
2019-05-10T21:00:05.977Z,87157.30
2019-05-10T21:02:32.721Z,87158.26
2019-05-10T21:04:59.443Z,87158.66
2019-05-10T21:07:26.265Z,87164.53
2019-05-10T21:09:52.994Z,87169.98
2019-05-10T21:12:19.721Z,87168.30
2019-05-10T21:14:46.602Z,87166.41
2019-05-10T21:17:13.358Z,87168.32
2019-05-10T21:19:40.077Z,87163.23
2019-05-10T21:22:06.958Z,87162.70
2019-05-10T21:24:33.699Z,87163.29
2019-05-10T21:27:00.410Z,87166.68
2019-05-10T21:29:27.382Z,87166.91
2019-05-10T21:31:54.144Z,87168.98
2019-05-10T21:34:20.880Z,87168.05
2019-05-10T21:36:47.817Z,87169.75
2019-05-10T21:39:14.509Z,87174.47
2019-05-10T21:41:41.216Z,87171.66
2019-05-10T21:44:08.038Z,87180.16
2019-05-10T21:46:34.782Z,87184.31
2019-05-10T21:49:01.553Z,87189.98
2019-05-10T21:51:28.426Z,87195.61
2019-05-10T21:53:55.106Z,87196.57
2019-05-10T21:56:21.861Z,87200.16
2019-05-10T21:58:48.678Z,87199.59
2019-05-10T22:01:15.440Z,87184.69
2019-05-10T22:03:42.170Z,87179.42
2019-05-10T22:06:08.973Z,87171.70
2019-05-10T22:08:48.514Z,87164.55
2019-05-10T22:11:04.249Z,87171.70
2019-05-10T22:13:31.074Z,87170.40
2019-05-10T22:15:57.797Z,87168.31
2019-05-10T22:18:24.556Z,87167.58
2019-05-10T22:20:51.369Z,87166.62
2019-05-10T22:23:18.132Z,87162.49
2019-05-10T22:25:44.913Z,87165.67
2019-05-10T22:28:11.794Z,87166.81
2019-05-10T22:30:38.525Z,87163.81
2019-05-10T22:33:05.300Z,87148.36
2019-05-10T22:35:32.182Z,87144.98
2019-05-10T22:37:58.934Z,87141.02
2019-05-10T22:40:25.644Z,87130.11
2019-05-10T22:42:52.514Z,87133.88
2019-05-10T22:45:19.281Z,87134.06
2019-05-10T22:47:46.019Z,87126.35
2019-05-10T22:50:13.330Z,87127.28
2019-05-10T22:52:40.098Z,87127.09
2019-05-10T22:55:07.987Z,87127.13
2019-05-10T22:57:34.864Z,87132.39
2019-05-10T23:00:02.114Z,87143.86
2019-05-10T23:02:28.868Z,87138.23
2019-05-10T23:04:55.718Z,87135.59
2019-05-10T23:07:22.435Z,87142.16
2019-05-10T23:09:49.187Z,87140.28
2019-05-10T23:12:15.990Z,87144.39
2019-05-10T23:14:42.692Z,87149.64
2019-05-10T23:17:09.408Z,87165.98
2019-05-10T23:19:36.221Z,87176.31
2019-05-10T23:22:03.455Z,87175.38
2019-05-10T23:24:30.182Z,87186.85
2019-05-10T23:26:56.966Z,87190.92
2019-05-10T23:29:23.701Z,87193.55
2019-05-10T23:31:50.459Z,87197.09
2019-05-10T23:34:17.356Z,87198.61
2019-05-10T23:36:44.083Z,87195.22
2019-05-10T23:39:10.816Z,87196.33
2019-05-10T23:41:37.711Z,87193.31
2019-05-10T23:44:04.612Z,87192.17
2019-05-10T23:46:31.373Z,87199.89
2019-05-10T23:48:58.268Z,87204.02
2019-05-10T23:51:25.053Z,87202.70
2019-05-10T23:53:51.793Z,87203.67
2019-05-10T23:56:18.625Z,87198.02
2019-05-10T23:58:45.401Z,87194.80
