createdAt,value
2023-05-20T00:03:00.208Z,84.01
2023-05-20T00:08:04.665Z,84.35
2023-05-20T00:13:06.703Z,85.12
2023-05-20T00:18:08.413Z,85.56
2023-05-20T00:23:10.278Z,85.52
2023-05-20T00:28:11.833Z,85.13
2023-05-20T00:33:13.508Z,84.78
2023-05-20T00:38:15.140Z,84.54
2023-05-20T00:43:16.711Z,84.43
2023-05-20T00:48:18.252Z,84.28
2023-05-20T00:53:21.257Z,85.03
2023-05-20T00:58:23.172Z,84.74
2023-05-20T01:03:25.762Z,84.61
2023-05-20T01:08:28.670Z,84.79
2023-05-20T01:13:37.049Z,84.55
2023-05-20T01:18:39.572Z,85.28
2023-05-20T01:23:42.287Z,85.71
2023-05-20T01:28:43.961Z,85.45
2023-05-20T01:33:49.211Z,85.15
2023-05-20T01:38:51.506Z,85.22
2023-05-20T01:43:53.686Z,85.08
2023-05-20T01:48:55.225Z,85.18
2023-05-20T01:53:56.771Z,85.18
2023-05-20T01:58:58.384Z,85.12
2023-05-20T02:03:59.950Z,84.73
2023-05-20T02:09:01.571Z,84.44
2023-05-20T02:14:03.131Z,84.71
2023-05-20T02:19:04.710Z,84.83
2023-05-20T02:24:07.694Z,84.34
2023-05-20T02:29:09.259Z,84.42
2023-05-20T02:34:10.848Z,84.21
2023-05-20T02:39:12.746Z,84.31
2023-05-20T02:44:14.608Z,84.05
2023-05-20T02:49:16.304Z,83.92
2023-05-20T02:54:17.867Z,84.43
2023-05-20T02:59:19.728Z,84.48
2023-05-20T03:04:21.923Z,84.05
2023-05-20T03:09:25.298Z,83.66
2023-05-20T03:14:26.980Z,83.73
2023-05-20T03:19:28.529Z,83.36
2023-05-20T03:24:30.200Z,84.00
2023-05-20T03:29:31.783Z,84.74
2023-05-20T03:34:33.533Z,84.59
2023-05-20T03:39:35.520Z,83.95
2023-05-20T03:44:37.105Z,84.10
2023-05-20T03:49:40.515Z,84.54
2023-05-20T03:54:42.059Z,84.07
2023-05-20T03:59:43.585Z,83.98
2023-05-20T04:04:45.228Z,84.05
2023-05-20T04:09:46.845Z,83.16
2023-05-20T04:14:50.080Z,83.52
2023-05-20T04:19:51.718Z,83.30
2023-05-20T04:24:53.334Z,82.99
2023-05-20T04:29:55.120Z,82.70
2023-05-20T04:34:57.501Z,82.58
2023-05-20T04:39:59.156Z,82.08
2023-05-20T04:45:05.839Z,81.48
2023-05-20T04:50:12.014Z,81.11
2023-05-20T04:55:15.449Z,79.81
2023-05-20T05:00:18.993Z,79.30
2023-05-20T05:05:20.682Z,78.39
2023-05-20T05:10:23.523Z,76.70
2023-05-20T05:15:25.675Z,76.45
2023-05-20T05:20:27.473Z,75.44
2023-05-20T05:25:29.106Z,75.91
2023-05-20T05:30:37.143Z,75.90
2023-05-20T05:35:38.661Z,75.81
2023-05-20T05:40:40.331Z,75.13
2023-05-20T05:45:43.289Z,74.81
2023-05-20T05:50:47.779Z,73.71
2023-05-20T05:55:49.419Z,73.44
2023-05-20T06:00:54.944Z,72.66
2023-05-20T06:05:56.640Z,71.31
2023-05-20T06:10:58.174Z,71.29
2023-05-20T06:15:59.714Z,71.28
2023-05-20T06:21:01.312Z,70.28
2023-05-20T06:26:03.609Z,68.86
2023-05-20T06:31:06.350Z,69.45
2023-05-20T06:36:07.930Z,68.74
2023-05-20T06:41:09.670Z,68.67
2023-05-20T06:46:11.287Z,68.38
2023-05-20T06:51:13.069Z,68.47
2023-05-20T06:56:14.771Z,68.22
2023-05-20T07:01:18.147Z,67.39
2023-05-20T07:06:20.220Z,67.47
2023-05-20T07:11:21.973Z,67.63
2023-05-20T07:16:23.663Z,68.06
2023-05-20T07:21:25.463Z,68.00
2023-05-20T07:26:27.261Z,68.18
2023-05-20T07:31:28.830Z,67.41
2023-05-20T07:36:31.048Z,67.51
2023-05-20T07:41:32.793Z,67.88
2023-05-20T07:46:35.098Z,67.38
2023-05-20T07:51:36.972Z,67.21
2023-05-20T07:56:38.648Z,66.88
2023-05-20T08:01:42.439Z,65.69
2023-05-20T08:06:44.655Z,65.97
2023-05-20T08:11:47.472Z,66.34
2023-05-20T08:16:49.864Z,66.14
2023-05-20T08:21:53.515Z,66.62
2023-05-20T08:26:55.046Z,66.68
2023-05-20T08:31:57.133Z,66.87
2023-05-20T08:36:58.660Z,65.57
2023-05-20T08:42:00.324Z,65.68
2023-05-20T08:47:03.945Z,65.02
2023-05-20T08:52:06.763Z,64.85
2023-05-20T08:57:08.483Z,64.00
2023-05-20T09:02:11.614Z,64.79
2023-05-20T09:07:13.383Z,63.50
2023-05-20T09:12:14.961Z,62.78
2023-05-20T09:17:20.901Z,62.41
2023-05-20T09:22:27.287Z,61.12
2023-05-20T09:27:28.808Z,60.24
2023-05-20T09:32:30.659Z,60.45
2023-05-20T09:37:34.946Z,59.51
2023-05-20T09:42:50.819Z,57.57
2023-05-20T09:47:53.879Z,56.77
2023-05-20T09:52:56.164Z,56.74
2023-05-20T09:57:58.888Z,56.87
2023-05-20T10:03:01.232Z,56.61
2023-05-20T10:08:18.900Z,56.23
2023-05-20T10:13:59.124Z,56.12
2023-05-20T10:19:18.954Z,55.24
2023-05-20T10:24:29.389Z,55.38
2023-05-20T10:29:45.487Z,54.96
2023-05-20T10:34:49.335Z,55.07
2023-05-20T10:39:51.047Z,54.22
2023-05-20T10:44:52.934Z,54.54
2023-05-20T10:49:54.599Z,53.97
2023-05-20T10:54:58.304Z,53.96
2023-05-20T11:00:01.288Z,54.75
2023-05-20T11:05:04.780Z,54.17
2023-05-20T11:10:09.833Z,54.18
2023-05-20T11:15:13.251Z,52.80
2023-05-20T11:20:14.857Z,52.75
2023-05-20T11:25:17.631Z,52.55
2023-05-20T11:30:20.594Z,52.55
2023-05-20T11:35:24.024Z,52.70
2023-05-20T11:40:30.565Z,51.42
2023-05-20T11:45:46.075Z,51.13
2023-05-20T11:50:49.022Z,51.70
2023-05-20T11:55:56.055Z,51.79
2023-05-20T12:01:05.779Z,51.53
2023-05-20T12:06:20.073Z,51.03
2023-05-20T12:11:22.040Z,50.82
2023-05-20T12:16:23.720Z,50.01
2023-05-20T12:21:25.587Z,50.83
2023-05-20T12:26:29.083Z,49.59
2023-05-20T12:31:33.820Z,49.96
2023-05-20T12:36:37.883Z,50.22
2023-05-20T12:41:39.616Z,50.94
2023-05-20T12:46:41.238Z,50.28
2023-05-20T12:51:42.833Z,50.91
2023-05-20T12:56:47.483Z,51.21
2023-05-20T13:01:49.068Z,51.15
2023-05-20T13:06:50.820Z,49.56
2023-05-20T13:11:52.444Z,49.21
2023-05-20T13:16:55.189Z,50.16
2023-05-20T13:21:57.291Z,50.51
2023-05-20T13:26:59.053Z,51.14
2023-05-20T13:32:02.113Z,51.60
2023-05-20T13:37:03.897Z,50.76
2023-05-20T13:42:06.340Z,50.34
2023-05-20T13:47:07.999Z,50.04
2023-05-20T13:52:09.747Z,49.50
2023-05-20T13:57:11.526Z,49.00
2023-05-20T14:02:13.431Z,47.43
2023-05-20T14:07:15.331Z,47.30
2023-05-20T14:12:16.872Z,47.28
2023-05-20T14:17:18.733Z,47.43
2023-05-20T14:22:20.368Z,47.06
2023-05-20T14:27:21.965Z,46.33
2023-05-20T14:32:24.193Z,45.85
2023-05-20T14:37:28.001Z,46.56
2023-05-20T14:42:29.582Z,45.00
2023-05-20T14:47:31.183Z,45.38
2023-05-20T14:52:32.918Z,47.19
2023-05-20T14:57:34.479Z,46.57
2023-05-20T15:02:36.378Z,46.04
2023-05-20T15:07:38.500Z,45.09
2023-05-20T15:12:40.387Z,44.99
2023-05-20T15:17:41.885Z,44.77
2023-05-20T15:22:47.953Z,45.45
2023-05-20T15:27:49.590Z,45.40
2023-05-20T15:32:51.307Z,44.52
2023-05-20T15:37:53.143Z,45.14
2023-05-20T15:42:54.805Z,44.41
2023-05-20T15:47:56.650Z,45.25
2023-05-20T15:52:58.306Z,46.04
2023-05-20T15:57:59.944Z,46.99
2023-05-20T16:03:01.793Z,46.64
2023-05-20T16:08:03.295Z,46.26
2023-05-20T16:13:04.854Z,45.51
2023-05-20T16:18:06.509Z,45.97
2023-05-20T16:23:08.916Z,46.09
2023-05-20T16:28:10.507Z,46.45
2023-05-20T16:33:13.390Z,46.53
2023-05-20T16:38:15.059Z,46.52
2023-05-20T16:43:16.585Z,47.04
2023-05-20T16:48:18.278Z,47.31
2023-05-20T16:53:19.963Z,47.84
2023-05-20T16:58:21.593Z,48.01
2023-05-20T17:03:23.314Z,48.42
2023-05-20T17:08:24.883Z,48.41
2023-05-20T17:13:26.476Z,48.16
2023-05-20T17:18:28.008Z,48.44
2023-05-20T17:23:29.526Z,48.42
2023-05-20T17:28:31.057Z,49.40
2023-05-20T17:33:32.728Z,49.76
2023-05-20T17:38:34.377Z,49.58
2023-05-20T17:43:35.936Z,50.19
2023-05-20T17:48:37.928Z,50.24
2023-05-20T17:53:39.562Z,50.45
2023-05-20T17:58:41.357Z,50.70
2023-05-20T18:03:43.035Z,51.33
2023-05-20T18:08:44.890Z,51.69
2023-05-20T18:13:46.781Z,52.24
2023-05-20T18:18:48.686Z,52.16
2023-05-20T18:23:50.523Z,52.85
2023-05-20T18:28:52.048Z,52.95
2023-05-20T18:33:53.581Z,53.52
2023-05-20T18:38:55.553Z,54.09
2023-05-20T18:43:57.094Z,54.30
2023-05-20T18:48:58.699Z,55.03
2023-05-20T18:54:00.578Z,55.21
2023-05-20T18:59:02.144Z,55.95
2023-05-20T19:04:03.693Z,55.56
2023-05-20T19:09:05.233Z,56.17
2023-05-20T19:14:16.676Z,56.51
2023-05-20T19:19:19.098Z,57.03
2023-05-20T19:24:20.746Z,57.08
2023-05-20T19:29:22.275Z,57.03
2023-05-20T19:34:24.755Z,57.58
2023-05-20T19:39:27.102Z,57.38
2023-05-20T19:44:28.765Z,57.60
2023-05-20T19:49:32.798Z,58.39
2023-05-20T19:54:34.372Z,58.54
2023-05-20T19:59:38.035Z,58.93
2023-05-20T20:04:39.903Z,58.89
2023-05-20T20:09:41.501Z,59.71
2023-05-20T20:14:43.088Z,59.91
2023-05-20T20:19:48.080Z,60.22
2023-05-20T20:24:50.167Z,60.54
2023-05-20T20:29:51.722Z,60.44
2023-05-20T20:34:53.824Z,60.04
2023-05-20T20:39:55.615Z,60.19
2023-05-20T20:44:57.143Z,60.70
2023-05-20T20:49:58.715Z,61.30
2023-05-20T20:55:00.416Z,61.22
2023-05-20T21:00:08.067Z,62.11
2023-05-20T21:05:10.714Z,62.51
2023-05-20T21:10:13.128Z,63.08
2023-05-20T21:15:15.139Z,63.18
2023-05-20T21:20:20.858Z,62.78
2023-05-20T21:25:23.176Z,63.16
2023-05-20T21:30:31.384Z,63.69
2023-05-20T21:35:33.097Z,64.01
2023-05-20T21:40:34.880Z,64.09
2023-05-20T21:45:36.611Z,64.68
2023-05-20T21:50:38.384Z,65.03
2023-05-20T21:55:40.532Z,64.56
2023-05-20T22:00:42.826Z,65.40
2023-05-20T22:05:46.220Z,66.09
2023-05-20T22:10:48.371Z,65.71
2023-05-20T22:15:50.104Z,66.01
2023-05-20T22:20:51.778Z,66.35
2023-05-20T22:25:53.615Z,67.64
2023-05-20T22:30:55.660Z,67.50
2023-05-20T22:35:58.187Z,68.47
2023-05-20T22:40:59.736Z,68.19
2023-05-20T22:46:01.294Z,67.38
2023-05-20T22:51:03.904Z,67.84
2023-05-20T22:56:06.313Z,67.43
2023-05-20T23:01:08.259Z,67.38
2023-05-20T23:06:09.966Z,68.65
2023-05-20T23:11:11.481Z,67.23
2023-05-20T23:16:13.334Z,67.07
2023-05-20T23:21:15.058Z,67.08
2023-05-20T23:26:16.591Z,67.08
2023-05-20T23:31:18.730Z,67.20
2023-05-20T23:36:22.990Z,67.18
2023-05-20T23:41:24.628Z,67.59
2023-05-20T23:46:26.214Z,67.83
2023-05-20T23:51:28.060Z,68.33
2023-05-20T23:56:29.587Z,68.21
