createdAt,value
2022-11-15T00:01:39.557Z,3.80
2022-11-15T00:06:03.872Z,4.15
2022-11-15T00:10:26.654Z,4.10
2022-11-15T00:14:47.916Z,3.95
2022-11-15T00:19:09.193Z,3.70
2022-11-15T00:23:30.551Z,3.53
2022-11-15T00:27:57.202Z,4.35
2022-11-15T00:32:18.657Z,3.50
2022-11-15T00:36:39.949Z,3.00
2022-11-15T00:41:05.037Z,4.22
2022-11-15T00:45:31.969Z,3.58
2022-11-15T00:49:53.127Z,3.45
2022-11-15T00:54:14.177Z,3.40
2022-11-15T00:58:35.244Z,4.35
2022-11-15T01:02:57.855Z,4.15
2022-11-15T01:07:19.033Z,4.38
2022-11-15T01:11:39.902Z,4.68
2022-11-15T01:16:01.485Z,4.88
2022-11-15T01:20:24.233Z,4.40
2022-11-15T01:24:45.673Z,3.50
2022-11-15T01:29:07.082Z,2.78
2022-11-15T01:33:28.260Z,3.15
2022-11-15T01:37:51.227Z,3.60
2022-11-15T01:42:14.832Z,3.58
2022-11-15T01:46:37.769Z,2.75
2022-11-15T01:50:59.475Z,2.90
2022-11-15T01:55:24.750Z,2.97
2022-11-15T01:59:46.958Z,2.60
2022-11-15T02:04:13.519Z,2.63
2022-11-15T02:08:34.845Z,2.63
2022-11-15T02:12:58.432Z,2.65
2022-11-15T02:17:45.413Z,7.60
2022-11-15T02:22:18.789Z,5.53
2022-11-15T02:27:10.527Z,6.57
2022-11-15T02:31:43.025Z,4.40
2022-11-15T02:36:09.931Z,2.35
2022-11-15T02:40:40.265Z,2.67
2022-11-15T02:45:07.407Z,3.22
2022-11-15T02:49:34.185Z,2.90
2022-11-15T02:53:55.214Z,2.47
2022-11-15T02:58:45.468Z,2.67
2022-11-15T03:03:33.424Z,2.70
2022-11-15T03:08:05.055Z,2.60
2022-11-15T03:12:30.281Z,2.90
2022-11-15T03:16:56.910Z,2.60
2022-11-15T03:21:20.577Z,2.42
2022-11-15T03:25:49.517Z,2.47
2022-11-15T03:30:11.770Z,2.70
2022-11-15T03:34:36.964Z,2.83
2022-11-15T03:39:02.457Z,2.72
2022-11-15T03:43:36.086Z,2.88
2022-11-15T03:48:03.489Z,3.50
2022-11-15T03:52:25.196Z,3.88
2022-11-15T03:56:46.577Z,3.17
2022-11-15T04:01:09.429Z,4.30
2022-11-15T04:05:30.783Z,3.92
2022-11-15T04:10:07.217Z,3.78
2022-11-15T04:14:28.337Z,3.85
2022-11-15T04:19:10.805Z,3.30
2022-11-15T04:24:01.236Z,3.42
2022-11-15T04:28:23.296Z,2.97
2022-11-15T04:32:44.312Z,3.17
2022-11-15T04:37:16.995Z,3.25
2022-11-15T04:41:38.235Z,3.05
2022-11-15T04:45:59.330Z,3.17
2022-11-15T04:50:20.573Z,2.70
2022-11-15T04:54:43.692Z,2.72
2022-11-15T04:59:04.832Z,2.50
2022-11-15T05:03:43.370Z,2.17
2022-11-15T05:08:05.242Z,3.38
2022-11-15T05:12:27.893Z,4.97
2022-11-15T05:16:49.408Z,6.28
2022-11-15T05:21:12.882Z,4.22
2022-11-15T05:25:33.978Z,4.93
2022-11-15T05:29:57.223Z,5.72
2022-11-15T05:34:19.082Z,4.90
2022-11-15T05:38:40.544Z,9.57
2022-11-15T05:43:04.952Z,9.32
2022-11-15T05:47:31.369Z,6.80
2022-11-15T05:51:53.804Z,4.00
2022-11-15T05:56:16.336Z,5.20
2022-11-15T06:00:37.669Z,4.25
2022-11-15T06:05:00.266Z,4.03
2022-11-15T06:09:21.380Z,3.42
2022-11-15T06:13:42.452Z,4.00
2022-11-15T06:18:04.053Z,3.65
2022-11-15T06:22:27.069Z,3.22
2022-11-15T06:26:48.157Z,3.63
2022-11-15T06:31:11.877Z,3.67
2022-11-15T06:35:36.479Z,3.63
2022-11-15T06:39:59.063Z,3.58
2022-11-15T06:44:20.221Z,4.38
2022-11-15T06:48:41.428Z,4.20
2022-11-15T06:53:04.313Z,3.20
2022-11-15T06:57:27.181Z,3.67
2022-11-15T07:01:48.980Z,3.05
2022-11-15T07:06:11.318Z,3.08
2022-11-15T07:10:32.623Z,2.60
2022-11-15T07:14:55.465Z,4.25
2022-11-15T07:19:16.698Z,4.53
2022-11-15T07:23:38.797Z,3.42
2022-11-15T07:28:01.415Z,2.75
2022-11-15T07:32:24.193Z,3.40
2022-11-15T07:36:45.380Z,3.60
2022-11-15T07:41:07.854Z,3.25
2022-11-15T07:45:29.213Z,4.40
2022-11-15T07:49:51.678Z,4.28
2022-11-15T07:54:12.874Z,4.38
2022-11-15T07:58:33.884Z,3.47
2022-11-15T08:02:55.055Z,4.15
2022-11-15T08:07:18.096Z,3.95
2022-11-15T08:11:39.598Z,4.10
2022-11-15T08:16:01.475Z,4.32
2022-11-15T08:20:22.874Z,4.78
2022-11-15T08:24:45.967Z,5.07
2022-11-15T08:29:08.415Z,4.88
2022-11-15T08:33:30.563Z,4.75
2022-11-15T08:37:54.091Z,3.88
2022-11-15T08:42:20.006Z,3.35
2022-11-15T08:46:41.435Z,3.47
2022-11-15T08:51:02.658Z,3.28
2022-11-15T08:55:24.928Z,3.60
2022-11-15T08:59:47.824Z,3.10
2022-11-15T09:04:09.113Z,3.63
2022-11-15T09:08:47.016Z,3.22
2022-11-15T09:13:08.757Z,2.53
2022-11-15T09:17:31.212Z,2.45
2022-11-15T09:21:52.721Z,2.20
2022-11-15T09:26:15.152Z,3.88
2022-11-15T09:30:36.538Z,2.40
2022-11-15T09:34:59.515Z,2.75
2022-11-15T09:39:20.915Z,2.67
2022-11-15T09:43:49.414Z,3.15
2022-11-15T09:48:31.710Z,2.30
2022-11-15T09:52:59.302Z,2.10
2022-11-15T09:57:09.370Z,3.25
2022-11-15T10:01:20.473Z,2.00
2022-11-15T10:05:26.736Z,2.17
2022-11-15T10:09:37.934Z,2.05
2022-11-15T10:13:44.914Z,2.20
2022-11-15T10:18:03.199Z,3.40
2022-11-15T10:22:26.362Z,2.70
2022-11-15T10:26:30.587Z,2.63
2022-11-15T10:30:35.931Z,2.80
2022-11-15T10:34:39.018Z,2.80
2022-11-15T10:38:54.296Z,2.92
2022-11-15T10:43:08.399Z,3.35
2022-11-15T10:47:39.568Z,3.13
2022-11-15T10:51:46.689Z,3.67
2022-11-15T10:55:51.101Z,2.92
2022-11-15T10:59:58.301Z,3.22
2022-11-15T11:04:02.926Z,3.83
2022-11-15T11:08:07.740Z,3.72
2022-11-15T11:12:12.948Z,3.80
2022-11-15T11:16:36.311Z,4.10
2022-11-15T11:20:46.965Z,4.15
2022-11-15T11:24:58.850Z,4.35
2022-11-15T11:29:10.382Z,4.70
2022-11-15T11:33:19.848Z,4.57
2022-11-15T11:37:31.324Z,5.05
2022-11-15T11:41:48.291Z,3.55
2022-11-15T11:46:15.978Z,4.47
2022-11-15T11:50:21.850Z,4.45
2022-11-15T11:54:34.622Z,4.03
2022-11-15T11:58:40.292Z,3.70
2022-11-15T12:02:45.499Z,2.35
2022-11-15T12:06:53.425Z,1.75
2022-11-15T12:11:08.855Z,1.67
2022-11-15T12:15:16.078Z,1.60
2022-11-15T12:19:18.798Z,4.00
2022-11-15T12:23:29.710Z,1.60
2022-11-15T12:27:39.329Z,1.30
2022-11-15T12:31:45.377Z,1.88
2022-11-15T12:36:00.421Z,1.40
2022-11-15T12:40:22.504Z,1.67
2022-11-15T12:44:59.874Z,1.30
2022-11-15T12:49:04.089Z,1.30
2022-11-15T12:53:29.320Z,1.48
2022-11-15T12:57:40.236Z,1.55
2022-11-15T13:02:01.770Z,1.58
2022-11-15T13:06:11.669Z,1.48
2022-11-15T13:10:33.219Z,1.63
2022-11-15T13:14:49.400Z,1.50
2022-11-15T13:18:56.245Z,1.08
2022-11-15T13:23:09.427Z,1.52
2022-11-15T13:27:17.802Z,1.20
2022-11-15T13:31:27.167Z,2.28
2022-11-15T13:35:32.932Z,1.50
2022-11-15T13:39:38.357Z,1.40
2022-11-15T13:43:41.078Z,1.90
2022-11-15T13:47:45.119Z,1.80
2022-11-15T13:51:50.056Z,1.60
2022-11-15T13:55:55.143Z,1.70
2022-11-15T14:00:01.878Z,1.40
2022-11-15T14:08:24.831Z,1.40
2022-11-15T14:12:33.665Z,1.48
2022-11-15T14:16:38.577Z,1.58
2022-11-15T14:20:43.814Z,1.50
2022-11-15T14:24:48.963Z,1.98
2022-11-15T14:28:51.797Z,2.42
2022-11-15T14:32:54.569Z,2.42
2022-11-15T14:36:58.929Z,2.30
2022-11-15T14:41:01.636Z,2.70
2022-11-15T14:45:04.508Z,2.75
2022-11-15T14:49:07.317Z,3.40
2022-11-15T14:53:15.459Z,3.95
2022-11-15T14:57:18.188Z,4.07
2022-11-15T15:01:23.256Z,4.63
2022-11-15T15:05:28.242Z,4.22
2022-11-15T15:09:32.293Z,4.68
2022-11-15T15:13:34.978Z,4.82
2022-11-15T15:17:37.685Z,4.63
2022-11-15T15:21:40.373Z,4.47
2022-11-15T15:25:44.626Z,4.65
2022-11-15T15:29:47.355Z,5.22
2022-11-15T15:33:50.075Z,5.38
2022-11-15T15:37:52.921Z,5.10
2022-11-15T15:41:57.570Z,5.60
2022-11-15T15:46:00.448Z,5.55
2022-11-15T15:50:03.446Z,6.80
2022-11-15T15:54:06.198Z,9.13
2022-11-15T15:58:10.497Z,7.18
2022-11-15T16:02:13.928Z,8.45
2022-11-15T16:06:39.173Z,7.95
2022-11-15T16:10:41.925Z,8.18
2022-11-15T16:14:46.014Z,8.27
2022-11-15T16:18:48.721Z,8.02
2022-11-15T16:22:51.421Z,8.38
2022-11-15T16:26:54.277Z,10.15
2022-11-15T16:31:05.965Z,10.70
2022-11-15T16:35:12.446Z,11.50
2022-11-15T16:39:18.009Z,10.18
2022-11-15T16:43:20.765Z,12.10
2022-11-15T16:47:24.897Z,13.13
2022-11-15T16:51:27.649Z,11.70
2022-11-15T16:55:31.105Z,21.33
2022-11-15T16:59:38.125Z,16.38
2022-11-15T17:03:42.512Z,8.75
2022-11-15T17:07:48.894Z,8.93
2022-11-15T17:11:51.772Z,11.60
2022-11-15T17:16:05.252Z,27.42
2022-11-15T17:20:16.079Z,18.73
2022-11-15T17:24:20.814Z,14.07
2022-11-15T17:28:23.498Z,11.85
2022-11-15T17:32:26.221Z,13.63
2022-11-15T17:36:30.283Z,13.68
2022-11-15T17:40:33.027Z,10.63
2022-11-15T17:44:35.792Z,9.10
2022-11-15T17:48:38.618Z,10.57
2022-11-15T17:52:42.657Z,13.93
2022-11-15T17:56:45.345Z,9.60
2022-11-15T18:00:48.759Z,7.55
2022-11-15T18:04:51.846Z,9.48
2022-11-15T18:08:59.290Z,9.45
2022-11-15T18:13:02.140Z,9.10
2022-11-15T18:17:04.907Z,15.00
2022-11-15T18:21:09.451Z,19.73
2022-11-15T18:25:18.677Z,11.02
2022-11-15T18:29:21.698Z,11.80
2022-11-15T18:33:24.461Z,8.35
2022-11-15T18:37:27.236Z,11.48
2022-11-15T18:41:32.089Z,11.77
2022-11-15T18:45:35.595Z,11.95
2022-11-15T18:49:38.330Z,10.27
2022-11-15T18:53:42.329Z,7.63
2022-11-15T18:57:46.450Z,8.95
2022-11-15T19:01:49.987Z,9.45
2022-11-15T19:05:52.703Z,9.85
2022-11-15T19:09:56.073Z,10.25
2022-11-15T19:14:03.147Z,11.23
2022-11-15T19:18:06.042Z,10.73
2022-11-15T19:22:08.882Z,10.70
2022-11-15T19:26:46.907Z,11.40
2022-11-15T19:30:51.101Z,12.32
2022-11-15T19:34:53.784Z,18.55
2022-11-15T19:38:57.171Z,14.25
2022-11-15T19:42:59.868Z,14.38
2022-11-15T19:47:03.903Z,15.82
2022-11-15T19:51:08.577Z,21.60
2022-11-15T19:55:11.378Z,14.00
2022-11-15T19:59:14.257Z,11.85
2022-11-15T20:03:18.451Z,12.32
2022-11-15T20:07:21.199Z,15.48
2022-11-15T20:11:24.395Z,14.02
2022-11-15T20:15:27.140Z,16.17
2022-11-15T20:19:31.177Z,13.05
2022-11-15T20:23:33.945Z,12.15
2022-11-15T20:27:36.666Z,12.73
2022-11-15T20:31:39.495Z,8.63
2022-11-15T20:35:43.881Z,7.88
2022-11-15T20:39:46.626Z,8.02
2022-11-15T20:43:49.379Z,9.18
2022-11-15T20:47:52.256Z,8.30
2022-11-15T20:51:56.295Z,8.07
2022-11-15T20:56:04.977Z,7.78
2022-11-15T21:00:08.901Z,8.18
2022-11-15T21:04:11.641Z,8.00
2022-11-15T21:08:15.684Z,8.02
2022-11-15T21:12:19.022Z,7.65
2022-11-15T21:16:21.797Z,9.70
2022-11-15T21:20:25.307Z,9.27
2022-11-15T21:24:30.022Z,9.35
2022-11-15T21:28:32.996Z,8.32
2022-11-15T21:32:35.879Z,7.90
2022-11-15T21:36:38.627Z,7.57
2022-11-15T21:40:42.698Z,7.40
2022-11-15T21:44:47.098Z,7.85
2022-11-15T21:48:49.822Z,7.30
2022-11-15T21:52:52.533Z,7.55
2022-11-15T21:56:56.609Z,7.97
2022-11-15T22:01:17.426Z,7.85
2022-11-15T22:05:20.168Z,7.68
2022-11-15T22:09:23.001Z,9.50
2022-11-15T22:13:27.512Z,8.40
2022-11-15T22:17:44.182Z,8.43
2022-11-15T22:21:47.016Z,6.32
2022-11-15T22:25:49.899Z,7.18
2022-11-15T22:29:54.075Z,6.65
2022-11-15T22:33:56.885Z,6.75
2022-11-15T22:37:59.684Z,6.28
2022-11-15T22:42:02.499Z,6.07
2022-11-15T22:46:07.121Z,5.88
2022-11-15T22:50:10.549Z,7.07
2022-11-15T22:54:13.446Z,6.60
2022-11-15T22:58:16.254Z,6.35
2022-11-15T23:02:20.456Z,7.15
2022-11-15T23:06:23.401Z,7.15
2022-11-15T23:10:43.721Z,5.90
2022-11-15T23:14:46.542Z,6.72
2022-11-15T23:18:51.759Z,7.47
2022-11-15T23:22:54.575Z,8.05
2022-11-15T23:26:59.317Z,7.18
2022-11-15T23:31:23.869Z,7.90
2022-11-15T23:35:28.122Z,8.07
2022-11-15T23:39:30.920Z,8.65
2022-11-15T23:43:34.273Z,7.95
2022-11-15T23:47:37.191Z,7.82
2022-11-15T23:51:41.552Z,7.35
2022-11-15T23:55:44.368Z,7.38
2022-11-15T23:59:47.639Z,7.28
