createdAt,value
2022-08-31T00:00:01.359Z,4
2022-08-31T00:05:01.861Z,4
2022-08-31T00:10:01.314Z,4
2022-08-31T00:15:01.783Z,4
2022-08-31T00:20:02.240Z,5
2022-08-31T00:25:01.580Z,4
2022-08-31T00:30:01.952Z,3
2022-08-31T00:35:02.365Z,3
2022-08-31T00:40:01.923Z,4
2022-08-31T00:45:01.470Z,4
2022-08-31T00:50:01.931Z,4
2022-08-31T00:55:02.261Z,4
2022-08-31T01:00:01.638Z,5
2022-08-31T01:05:01.979Z,5
2022-08-31T01:10:01.362Z,5
2022-08-31T01:15:01.701Z,4
2022-08-31T01:20:02.118Z,8
2022-08-31T01:25:01.589Z,4
2022-08-31T01:30:01.961Z,5
2022-08-31T01:35:01.299Z,6
2022-08-31T01:40:01.873Z,5
2022-08-31T01:45:02.385Z,5
2022-08-31T01:50:01.848Z,5
2022-08-31T01:55:02.184Z,5
2022-08-31T02:00:01.661Z,5
2022-08-31T02:05:02.189Z,5
2022-08-31T02:10:01.570Z,6
2022-08-31T02:15:02.038Z,4
2022-08-31T02:20:01.458Z,6
2022-08-31T02:25:01.801Z,5
2022-08-31T02:30:02.147Z,5
2022-08-31T02:35:01.629Z,5
2022-08-31T02:40:02.082Z,5
2022-08-31T02:45:01.450Z,5
2022-08-31T02:50:01.783Z,5
2022-08-31T02:55:02.202Z,6
2022-08-31T03:00:01.584Z,5
2022-08-31T03:05:02.124Z,5
2022-08-31T03:10:01.510Z,6
2022-08-31T03:15:01.856Z,6
2022-08-31T03:20:02.295Z,7
2022-08-31T03:25:01.626Z,6
2022-08-31T03:30:01.967Z,7
2022-08-31T03:35:01.429Z,7
2022-08-31T03:40:01.955Z,8
2022-08-31T03:45:01.397Z,8
2022-08-31T03:50:01.858Z,7
2022-08-31T03:55:02.195Z,9
2022-08-31T04:00:01.535Z,10
2022-08-31T04:05:01.898Z,9
2022-08-31T04:10:02.399Z,9
2022-08-31T04:15:01.771Z,12
2022-08-31T04:20:02.177Z,10
2022-08-31T04:25:01.700Z,11
2022-08-31T04:30:02.284Z,11
2022-08-31T04:35:01.651Z,13
2022-08-31T04:40:02.055Z,15
2022-08-31T04:45:01.491Z,13
2022-08-31T04:50:01.819Z,15
2022-08-31T04:55:02.288Z,15
2022-08-31T05:00:01.765Z,14
2022-08-31T05:05:02.237Z,14
2022-08-31T05:10:01.743Z,16
2022-08-31T05:15:02.111Z,14
2022-08-31T05:20:01.533Z,15
2022-08-31T05:25:01.879Z,14
2022-08-31T05:30:02.352Z,11
2022-08-31T05:35:01.825Z,11
2022-08-31T05:40:02.352Z,10
2022-08-31T05:45:01.877Z,9
2022-08-31T05:50:02.372Z,6
2022-08-31T05:55:01.710Z,5
2022-08-31T06:00:02.080Z,3
2022-08-31T06:05:01.488Z,3
2022-08-31T06:10:01.909Z,2
2022-08-31T06:15:02.400Z,2
2022-08-31T06:20:01.946Z,1
2022-08-31T06:25:02.291Z,1
2022-08-31T06:30:01.767Z,1
2022-08-31T06:35:02.399Z,1
2022-08-31T06:40:01.938Z,0
2022-08-31T06:45:01.458Z,1
2022-08-31T06:50:01.928Z,1
2022-08-31T06:55:02.401Z,2
2022-08-31T07:00:01.742Z,1
2022-08-31T07:05:02.123Z,1
2022-08-31T07:10:01.500Z,1
2022-08-31T07:15:01.984Z,1
2022-08-31T07:20:01.538Z,1
2022-08-31T07:25:02.114Z,1
2022-08-31T07:30:01.589Z,0
2022-08-31T07:35:02.103Z,1
2022-08-31T07:40:06.827Z,0
2022-08-31T07:45:01.880Z,1
2022-08-31T07:50:01.741Z,0
2022-08-31T07:55:02.254Z,0
2022-08-31T08:00:01.728Z,1
2022-08-31T08:05:02.069Z,0
2022-08-31T08:10:01.577Z,1
2022-08-31T08:15:01.982Z,0
2022-08-31T08:20:01.408Z,0
2022-08-31T08:25:01.834Z,0
2022-08-31T08:30:02.213Z,1
2022-08-31T08:35:01.729Z,0
2022-08-31T08:40:02.284Z,1
2022-08-31T08:45:01.805Z,1
2022-08-31T08:50:02.268Z,0
2022-08-31T08:55:01.741Z,1
2022-08-31T09:00:02.228Z,0
2022-08-31T09:05:01.590Z,0
2022-08-31T09:10:02.093Z,0
2022-08-31T09:15:01.575Z,0
2022-08-31T09:20:02.070Z,1
2022-08-31T09:25:01.573Z,0
2022-08-31T09:30:02.063Z,1
2022-08-31T09:35:01.717Z,1
2022-08-31T09:40:06.785Z,1
2022-08-31T09:45:01.871Z,0
2022-08-31T09:50:02.340Z,0
2022-08-31T09:55:02.377Z,0
2022-08-31T10:00:01.719Z,1
2022-08-31T10:05:02.279Z,0
2022-08-31T10:10:01.699Z,0
2022-08-31T10:15:02.446Z,1
2022-08-31T10:20:02.034Z,0
2022-08-31T10:25:01.556Z,0
2022-08-31T10:30:01.909Z,1
2022-08-31T10:35:02.385Z,0
2022-08-31T10:40:01.978Z,0
2022-08-31T10:45:01.358Z,1
2022-08-31T10:50:01.826Z,0
2022-08-31T10:55:02.309Z,0
2022-08-31T11:00:01.793Z,1
2022-08-31T11:05:02.326Z,0
2022-08-31T11:10:01.894Z,0
2022-08-31T11:15:02.369Z,0
2022-08-31T11:20:01.903Z,0
2022-08-31T11:25:02.243Z,0
2022-08-31T11:30:01.586Z,0
2022-08-31T11:35:02.048Z,0
2022-08-31T11:40:01.480Z,0
2022-08-31T11:45:02.001Z,1
2022-08-31T11:50:01.471Z,0
2022-08-31T11:55:01.821Z,0
2022-08-31T12:00:02.206Z,1
2022-08-31T12:05:01.721Z,0
2022-08-31T12:10:02.136Z,0
2022-08-31T12:15:01.613Z,0
2022-08-31T12:20:02.655Z,0
2022-08-31T12:25:02.313Z,0
2022-08-31T12:30:01.787Z,0
2022-08-31T12:35:02.301Z,0
2022-08-31T12:40:01.843Z,1
2022-08-31T12:45:02.214Z,1
2022-08-31T12:50:01.652Z,0
2022-08-31T12:55:04.517Z,1
2022-08-31T13:00:02.222Z,1
2022-08-31T13:05:01.849Z,0
2022-08-31T13:10:02.235Z,1
2022-08-31T13:15:01.582Z,1
2022-08-31T13:20:03.027Z,0
2022-08-31T13:25:01.654Z,1
2022-08-31T13:30:02.147Z,0
2022-08-31T13:35:02.175Z,0
2022-08-31T13:40:01.737Z,1
2022-08-31T13:45:02.241Z,0
2022-08-31T13:50:01.633Z,0
2022-08-31T13:55:02.007Z,0
2022-08-31T14:00:01.524Z,0
2022-08-31T14:05:01.942Z,0
2022-08-31T14:10:01.568Z,0
2022-08-31T14:15:02.151Z,0
2022-08-31T14:20:01.558Z,0
2022-08-31T14:25:01.894Z,1
2022-08-31T14:30:02.247Z,0
2022-08-31T14:35:01.724Z,0
2022-08-31T14:40:07.609Z,0
2022-08-31T14:45:01.576Z,1
2022-08-31T14:50:02.049Z,0
2022-08-31T14:55:01.427Z,1
2022-08-31T15:00:01.915Z,1
2022-08-31T15:05:02.254Z,1
2022-08-31T15:10:01.756Z,1
2022-08-31T15:15:02.110Z,0
2022-08-31T15:20:01.527Z,0
2022-08-31T15:25:02.022Z,0
2022-08-31T15:30:01.544Z,1
2022-08-31T15:35:02.022Z,0
2022-08-31T15:40:01.678Z,0
2022-08-31T15:45:02.133Z,1
2022-08-31T15:50:01.480Z,1
2022-08-31T15:55:01.826Z,0
2022-08-31T16:00:02.333Z,1
2022-08-31T16:05:01.847Z,0
2022-08-31T16:10:02.233Z,0
2022-08-31T16:15:01.708Z,0
2022-08-31T16:20:02.255Z,1
2022-08-31T16:25:02.077Z,1
2022-08-31T16:30:01.560Z,0
2022-08-31T16:35:02.024Z,0
2022-08-31T16:40:01.594Z,1
2022-08-31T16:45:02.849Z,0
2022-08-31T16:50:01.478Z,0
2022-08-31T16:55:01.840Z,0
2022-08-31T17:00:02.334Z,1
2022-08-31T17:05:01.807Z,1
2022-08-31T17:10:02.314Z,0
2022-08-31T17:15:01.788Z,1
2022-08-31T17:20:04.178Z,1
2022-08-31T17:25:01.585Z,1
2022-08-31T17:30:02.063Z,0
2022-08-31T17:35:01.606Z,1
2022-08-31T17:40:02.159Z,0
2022-08-31T17:45:01.669Z,1
2022-08-31T17:50:02.007Z,1
2022-08-31T17:55:01.369Z,1
2022-08-31T18:00:01.870Z,1
2022-08-31T18:05:02.352Z,0
2022-08-31T18:10:01.889Z,1
2022-08-31T18:15:02.368Z,1
2022-08-31T18:20:01.907Z,0
2022-08-31T18:25:02.390Z,1
2022-08-31T18:30:01.734Z,1
2022-08-31T18:35:02.200Z,1
2022-08-31T18:40:04.279Z,1
2022-08-31T18:45:02.764Z,0
2022-08-31T18:50:02.120Z,1
2022-08-31T18:55:01.594Z,1
2022-08-31T19:00:01.940Z,1
2022-08-31T19:05:02.293Z,1
2022-08-31T19:10:01.862Z,1
2022-08-31T19:15:02.231Z,1
2022-08-31T19:20:03.642Z,2
2022-08-31T19:25:02.213Z,1
2022-08-31T19:30:01.696Z,1
2022-08-31T19:35:02.055Z,1
2022-08-31T19:40:01.673Z,1
2022-08-31T19:45:24.110Z,1
2022-08-31T19:50:01.989Z,1
2022-08-31T19:55:01.461Z,1
2022-08-31T20:00:01.819Z,0
2022-08-31T20:05:02.294Z,2
2022-08-31T20:10:01.802Z,2
2022-08-31T20:15:02.148Z,1
2022-08-31T20:20:01.571Z,2
2022-08-31T20:25:01.914Z,2
2022-08-31T20:30:02.391Z,2
2022-08-31T20:35:01.886Z,3
2022-08-31T20:40:02.452Z,2
2022-08-31T20:45:01.974Z,2
2022-08-31T20:50:01.457Z,3
2022-08-31T20:55:02.607Z,3
2022-08-31T21:00:02.371Z,3
2022-08-31T21:05:20.764Z,4
2022-08-31T21:10:01.890Z,3
2022-08-31T21:15:02.261Z,4
2022-08-31T21:20:01.568Z,5
2022-08-31T21:25:01.985Z,6
2022-08-31T21:30:01.459Z,5
2022-08-31T21:35:01.922Z,5
2022-08-31T21:40:01.455Z,6
2022-08-31T21:45:02.102Z,6
2022-08-31T21:50:01.439Z,7
2022-08-31T21:55:01.920Z,8
2022-08-31T22:00:01.341Z,7
2022-08-31T22:05:05.090Z,10
2022-08-31T22:10:01.535Z,10
2022-08-31T22:15:02.102Z,10
2022-08-31T22:20:03.085Z,12
2022-08-31T22:25:02.158Z,11
2022-08-31T22:30:01.623Z,12
2022-08-31T22:35:02.085Z,14
2022-08-31T22:40:01.755Z,13
2022-08-31T22:45:02.316Z,13
2022-08-31T22:50:01.833Z,13
2022-08-31T22:55:02.306Z,15
2022-08-31T23:00:01.792Z,16
2022-08-31T23:05:02.264Z,16
2022-08-31T23:10:01.819Z,17
2022-08-31T23:15:02.292Z,18
2022-08-31T23:20:01.700Z,18
2022-08-31T23:25:02.033Z,20
2022-08-31T23:30:01.401Z,21
2022-08-31T23:35:01.916Z,21
2022-08-31T23:40:01.362Z,20
2022-08-31T23:45:01.867Z,23
2022-08-31T23:50:02.463Z,23
2022-08-31T23:55:01.731Z,22
