createdAt,value
2018-07-06T00:00:04.025Z,16.25
2018-07-06T00:01:03.672Z,16.187
2018-07-06T00:02:04.269Z,16.187
2018-07-06T00:03:03.438Z,16.187
2018-07-06T00:04:03.370Z,16.187
2018-07-06T00:05:04.227Z,16.187
2018-07-06T00:06:03.750Z,16.125
2018-07-06T00:07:03.321Z,16.125
2018-07-06T00:08:04.083Z,16.125
2018-07-06T00:09:03.905Z,16.125
2018-07-06T00:10:03.526Z,16.125
2018-07-06T00:11:03.999Z,16.125
2018-07-06T00:12:03.704Z,16.125
2018-07-06T00:13:04.099Z,16.062
2018-07-06T00:14:03.481Z,16
2018-07-06T00:15:03.443Z,15.937
2018-07-06T00:16:03.982Z,15.937
2018-07-06T00:17:04.626Z,15.937
2018-07-06T00:18:05.295Z,15.937
2018-07-06T00:19:04.537Z,15.875
2018-07-06T00:20:04.207Z,15.875
2018-07-06T00:21:03.774Z,15.875
2018-07-06T00:22:03.491Z,15.812
2018-07-06T00:23:03.903Z,15.812
2018-07-06T00:24:03.401Z,15.812
2018-07-06T00:25:03.758Z,15.812
2018-07-06T00:26:04.090Z,15.812
2018-07-06T00:27:03.388Z,15.812
2018-07-06T00:28:03.844Z,15.75
2018-07-06T00:29:03.658Z,15.75
2018-07-06T00:30:03.378Z,15.687
2018-07-06T00:31:04.859Z,15.687
2018-07-06T00:32:04.325Z,15.625
2018-07-06T00:33:03.905Z,15.562
2018-07-06T00:34:04.174Z,15.562
2018-07-06T00:35:03.859Z,15.562
2018-07-06T00:36:03.447Z,15.562
2018-07-06T00:37:03.984Z,15.562
2018-07-06T00:38:03.877Z,15.5
2018-07-06T00:39:05.697Z,15.5
2018-07-06T00:40:04.477Z,15.5
2018-07-06T00:41:03.813Z,15.5
2018-07-06T00:42:04.191Z,15.437
2018-07-06T00:43:03.844Z,15.437
2018-07-06T00:44:03.443Z,15.437
2018-07-06T00:45:04.190Z,15.437
2018-07-06T00:46:03.733Z,15.437
2018-07-06T00:47:03.448Z,15.375
2018-07-06T00:48:03.407Z,15.375
2018-07-06T00:49:04.244Z,15.312
2018-07-06T00:50:03.348Z,15.25
2018-07-06T00:51:04.195Z,15.25
2018-07-06T00:52:03.756Z,15.25
2018-07-06T00:53:04.040Z,15.187
2018-07-06T00:54:03.539Z,15.187
2018-07-06T00:55:04.186Z,15.187
2018-07-06T00:56:03.790Z,15.125
2018-07-06T00:57:04.366Z,15.125
2018-07-06T00:58:04.001Z,15.062
2018-07-06T00:59:03.558Z,15.062
2018-07-06T01:00:04.206Z,15.062
2018-07-06T01:01:04.089Z,15.125
2018-07-06T01:02:03.694Z,15.062
2018-07-06T01:03:04.088Z,15.062
2018-07-06T01:04:03.763Z,15.062
2018-07-06T01:05:04.229Z,15
2018-07-06T01:06:03.560Z,15
2018-07-06T01:07:04.043Z,15
2018-07-06T01:08:03.680Z,14.937
2018-07-06T01:09:04.483Z,14.875
2018-07-06T01:10:03.858Z,14.875
2018-07-06T01:11:03.365Z,14.875
2018-07-06T01:12:04.009Z,14.812
2018-07-06T01:13:03.473Z,14.812
2018-07-06T01:14:03.995Z,14.812
2018-07-06T01:15:03.788Z,14.75
2018-07-06T01:16:04.229Z,14.75
2018-07-06T01:17:04.347Z,14.687
2018-07-06T01:18:03.637Z,14.687
2018-07-06T01:19:03.362Z,14.687
2018-07-06T01:20:04.151Z,14.75
2018-07-06T01:21:03.465Z,14.687
2018-07-06T01:22:03.856Z,14.687
2018-07-06T01:23:03.436Z,14.687
2018-07-06T01:24:04.004Z,14.687
2018-07-06T01:25:04.773Z,14.687
2018-07-06T01:26:04.042Z,14.625
2018-07-06T01:27:03.447Z,14.625
2018-07-06T01:28:03.967Z,14.562
2018-07-06T01:29:03.609Z,14.562
2018-07-06T01:30:04.079Z,14.625
2018-07-06T01:31:04.147Z,14.625
2018-07-06T01:32:03.904Z,14.562
2018-07-06T01:33:03.577Z,14.5
2018-07-06T01:34:04.269Z,14.5
2018-07-06T01:35:03.513Z,14.562
2018-07-06T01:36:03.866Z,14.562
2018-07-06T01:37:04.242Z,14.5
2018-07-06T01:38:03.442Z,14.5
2018-07-06T01:39:04.305Z,14.437
2018-07-06T01:40:03.782Z,14.375
2018-07-06T01:41:03.557Z,14.312
2018-07-06T01:42:04.072Z,14.25
2018-07-06T01:43:03.453Z,14.125
2018-07-06T01:44:04.067Z,14.187
2018-07-06T01:45:03.804Z,14.125
2018-07-06T01:46:04.093Z,14.187
2018-07-06T01:47:04.095Z,14.187
2018-07-06T01:48:03.680Z,14.187
2018-07-06T01:49:04.232Z,14.187
2018-07-06T01:50:03.520Z,14.187
2018-07-06T01:51:03.755Z,14.25
2018-07-06T01:52:04.243Z,14.25
2018-07-06T01:53:03.817Z,14.187
2018-07-06T01:54:04.193Z,14.187
2018-07-06T01:55:04.113Z,14.187
2018-07-06T01:56:03.936Z,14.125
2018-07-06T01:57:03.580Z,14
2018-07-06T01:58:04.078Z,13.937
2018-07-06T01:59:03.583Z,13.812
2018-07-06T02:00:04.269Z,13.812
2018-07-06T02:01:03.893Z,13.75
2018-07-06T02:02:03.784Z,13.687
2018-07-06T02:03:03.383Z,13.687
2018-07-06T02:04:03.913Z,13.75
2018-07-06T02:05:03.791Z,13.75
2018-07-06T02:06:03.467Z,13.75
2018-07-06T02:07:04.963Z,13.75
2018-07-06T02:08:03.376Z,13.75
2018-07-06T02:09:04.409Z,13.75
2018-07-06T02:10:03.945Z,13.687
2018-07-06T02:11:03.520Z,13.687
2018-07-06T02:12:04.140Z,13.687
2018-07-06T02:13:03.654Z,13.75
2018-07-06T02:14:04.182Z,13.812
2018-07-06T02:15:03.719Z,13.875
2018-07-06T02:16:04.183Z,13.875
2018-07-06T02:17:03.671Z,13.875
2018-07-06T02:18:04.144Z,13.875
2018-07-06T02:19:03.741Z,13.812
2018-07-06T02:20:04.318Z,13.75
2018-07-06T02:21:03.705Z,13.687
2018-07-06T02:22:03.484Z,13.562
2018-07-06T02:23:04.095Z,13.5
2018-07-06T02:24:03.884Z,13.437
2018-07-06T02:25:03.630Z,13.312
2018-07-06T02:26:04.194Z,13.312
2018-07-06T02:27:04.069Z,13.312
2018-07-06T02:28:04.552Z,13.312
2018-07-06T02:29:03.880Z,13.312
2018-07-06T02:30:04.315Z,13.312
2018-07-06T02:31:03.854Z,13.375
2018-07-06T02:32:04.208Z,13.437
2018-07-06T02:33:03.969Z,13.437
2018-07-06T02:34:03.572Z,13.375
2018-07-06T02:35:04.236Z,13.437
2018-07-06T02:36:03.479Z,13.437
2018-07-06T02:37:04.184Z,13.437
2018-07-06T02:38:03.879Z,13.437
2018-07-06T02:39:04.628Z,13.375
2018-07-06T02:40:04.172Z,13.25
2018-07-06T02:41:03.810Z,13.187
2018-07-06T02:42:03.398Z,13.187
2018-07-06T02:43:04.059Z,13.25
2018-07-06T02:44:03.702Z,13.25
2018-07-06T02:45:04.040Z,13.312
2018-07-06T02:46:03.770Z,13.5
2018-07-06T02:47:03.930Z,13.562
2018-07-06T02:48:03.284Z,13.625
2018-07-06T02:49:03.843Z,13.625
2018-07-06T02:50:03.453Z,13.75
2018-07-06T02:51:03.914Z,13.812
2018-07-06T02:52:03.419Z,13.812
2018-07-06T02:53:03.616Z,13.875
2018-07-06T02:54:03.842Z,14
2018-07-06T02:55:03.541Z,14
2018-07-06T02:56:04.124Z,14.125
2018-07-06T02:57:03.606Z,14.187
2018-07-06T02:58:04.163Z,14.187
2018-07-06T02:59:03.816Z,14.25
2018-07-06T03:00:03.608Z,14.312
2018-07-06T03:01:04.520Z,14.312
2018-07-06T03:02:03.762Z,14.375
2018-07-06T03:03:03.962Z,14.437
2018-07-06T03:04:03.370Z,14.437
2018-07-06T03:05:03.800Z,14.5
2018-07-06T03:06:03.972Z,14.5
2018-07-06T03:07:03.543Z,14.5
2018-07-06T03:08:04.193Z,14.5
2018-07-06T03:09:03.949Z,14.562
2018-07-06T03:10:03.693Z,14.562
2018-07-06T03:11:04.280Z,14.562
2018-07-06T03:12:03.944Z,14.562
2018-07-06T03:13:03.810Z,14.625
2018-07-06T03:14:04.088Z,14.625
2018-07-06T03:15:03.704Z,14.687
2018-07-06T03:16:04.237Z,14.687
2018-07-06T03:17:04.029Z,14.75
2018-07-06T03:18:03.643Z,14.75
2018-07-06T03:19:03.355Z,14.812
2018-07-06T03:20:04.096Z,14.812
2018-07-06T03:21:03.776Z,14.875
2018-07-06T03:22:04.290Z,14.937
2018-07-06T03:23:03.742Z,14.937
2018-07-06T03:24:04.222Z,14.937
2018-07-06T03:25:03.942Z,15
2018-07-06T03:26:03.411Z,15.062
2018-07-06T03:27:04.144Z,15.062
2018-07-06T03:28:03.519Z,15.062
2018-07-06T03:29:04.193Z,15.125
2018-07-06T03:30:04.026Z,15.125
2018-07-06T03:31:03.396Z,15.125
2018-07-06T03:32:03.848Z,15.187
2018-07-06T03:33:03.609Z,15.187
2018-07-06T03:34:03.912Z,15.187
2018-07-06T03:35:04.321Z,15.25
2018-07-06T03:36:03.775Z,15.25
2018-07-06T03:37:03.389Z,15.25
2018-07-06T03:38:04.165Z,15.312
2018-07-06T03:39:04.151Z,15.312
2018-07-06T03:40:03.663Z,15.312
2018-07-06T03:41:04.165Z,15.375
2018-07-06T03:42:03.911Z,15.375
2018-07-06T03:43:03.367Z,15.437
2018-07-06T03:44:03.551Z,15.437
2018-07-06T03:45:04.653Z,15.5
2018-07-06T03:46:03.974Z,15.5
2018-07-06T03:47:03.778Z,15.562
2018-07-06T03:48:04.354Z,15.562
2018-07-06T03:49:03.885Z,15.562
2018-07-06T03:50:03.463Z,15.562
2018-07-06T03:51:03.978Z,15.562
2018-07-06T03:52:03.343Z,15.562
2018-07-06T03:53:04.096Z,15.625
2018-07-06T03:54:03.752Z,15.625
2018-07-06T03:55:03.553Z,15.625
2018-07-06T03:56:03.817Z,15.625
2018-07-06T03:57:03.636Z,15.687
2018-07-06T03:58:04.577Z,15.687
2018-07-06T03:59:04.051Z,15.687
2018-07-06T04:00:03.824Z,15.75
2018-07-06T04:01:04.516Z,15.75
2018-07-06T04:02:04.125Z,15.812
2018-07-06T04:03:03.612Z,15.812
2018-07-06T04:04:04.204Z,15.812
2018-07-06T04:05:03.493Z,15.875
2018-07-06T04:06:04.027Z,15.812
2018-07-06T04:07:03.612Z,15.875
2018-07-06T04:08:04.165Z,15.875
2018-07-06T04:09:03.844Z,15.937
2018-07-06T04:10:03.525Z,15.937
2018-07-06T04:11:04.020Z,15.937
2018-07-06T04:12:03.681Z,15.937
2018-07-06T04:13:04.256Z,15.937
2018-07-06T04:14:03.890Z,16
2018-07-06T04:15:03.591Z,15.937
2018-07-06T04:16:03.708Z,16
2018-07-06T04:17:03.475Z,16
2018-07-06T04:18:03.980Z,16.062
2018-07-06T04:19:03.303Z,16.062
2018-07-06T04:20:03.827Z,16.062
2018-07-06T04:21:04.272Z,16.062
2018-07-06T04:22:03.304Z,16.062
2018-07-06T04:23:03.790Z,16.125
2018-07-06T04:24:03.811Z,16.125
2018-07-06T04:25:04.669Z,16.187
2018-07-06T04:26:03.820Z,16.187
2018-07-06T04:27:04.269Z,16.187
2018-07-06T04:28:03.437Z,16.25
2018-07-06T04:29:03.930Z,16.25
2018-07-06T04:30:04.743Z,16.25
2018-07-06T04:31:03.616Z,16.312
2018-07-06T04:32:04.205Z,16.312
2018-07-06T04:33:03.458Z,16.312
2018-07-06T04:34:04.106Z,16.312
2018-07-06T04:35:03.426Z,16.312
2018-07-06T04:36:04.118Z,16.312
2018-07-06T04:37:03.990Z,16.312
2018-07-06T04:38:03.420Z,16.375
2018-07-06T04:39:05.344Z,16.375
2018-07-06T04:40:05.128Z,16.375
2018-07-06T04:41:03.422Z,16.437
2018-07-06T04:42:03.814Z,16.437
2018-07-06T04:43:03.619Z,16.437
2018-07-06T04:44:04.968Z,16.5
2018-07-06T04:45:03.763Z,16.5
2018-07-06T04:46:04.286Z,16.5
2018-07-06T04:47:04.068Z,16.562
2018-07-06T04:48:03.443Z,16.562
2018-07-06T04:49:04.258Z,16.5
2018-07-06T04:50:03.842Z,16.5
2018-07-06T04:51:03.409Z,16.5
2018-07-06T04:52:04.230Z,16.562
2018-07-06T04:53:03.457Z,16.562
2018-07-06T04:54:04.069Z,16.562
2018-07-06T04:55:03.423Z,16.562
2018-07-06T04:56:04.150Z,16.562
2018-07-06T04:57:03.729Z,16.562
2018-07-06T04:58:05.187Z,16.562
2018-07-06T04:59:03.618Z,16.625
2018-07-06T05:00:04.198Z,16.687
2018-07-06T05:01:03.740Z,16.75
2018-07-06T05:02:04.074Z,16.75
2018-07-06T05:03:03.516Z,16.75
2018-07-06T05:04:03.989Z,16.812
2018-07-06T05:05:03.846Z,16.75
2018-07-06T05:06:04.044Z,16.75
2018-07-06T05:07:03.551Z,16.812
2018-07-06T05:08:03.794Z,16.75
2018-07-06T05:09:05.294Z,16.75
2018-07-06T05:10:03.934Z,16.75
2018-07-06T05:11:03.481Z,16.75
2018-07-06T05:12:03.854Z,16.75
2018-07-06T05:13:03.535Z,16.75
2018-07-06T05:14:04.073Z,16.75
2018-07-06T05:15:03.932Z,16.75
2018-07-06T05:16:04.245Z,16.75
2018-07-06T05:17:03.950Z,16.812
2018-07-06T05:18:03.535Z,16.812
2018-07-06T05:19:04.286Z,16.875
2018-07-06T05:20:03.840Z,16.875
2018-07-06T05:21:03.963Z,16.937
2018-07-06T05:22:03.607Z,17
2018-07-06T05:23:04.117Z,17.062
2018-07-06T05:24:03.614Z,17.125
2018-07-06T05:25:04.166Z,17.125
2018-07-06T05:26:03.619Z,17.125
2018-07-06T05:27:04.200Z,17.062
2018-07-06T05:28:04.209Z,17
2018-07-06T05:29:03.612Z,16.937
2018-07-06T05:30:03.575Z,17
2018-07-06T05:31:03.892Z,17
2018-07-06T05:32:03.739Z,17.125
2018-07-06T05:33:04.247Z,17.125
2018-07-06T05:34:03.744Z,17.125
2018-07-06T05:35:03.529Z,17.187
2018-07-06T05:36:04.187Z,17.187
2018-07-06T05:37:03.668Z,17.187
2018-07-06T05:38:04.521Z,17.187
2018-07-06T05:39:04.276Z,17.187
2018-07-06T05:40:03.863Z,17.187
2018-07-06T05:41:03.350Z,17.187
2018-07-06T05:42:03.941Z,17.187
2018-07-06T05:43:03.807Z,17.25
2018-07-06T05:44:04.276Z,17.25
2018-07-06T05:45:03.751Z,17.25
2018-07-06T05:46:04.098Z,17.312
2018-07-06T05:47:03.820Z,17.375
2018-07-06T05:48:04.047Z,17.312
2018-07-06T05:49:03.779Z,17.312
2018-07-06T05:50:03.936Z,17.25
2018-07-06T05:51:03.379Z,17.25
2018-07-06T05:52:03.851Z,17.25
2018-07-06T05:53:04.335Z,17.312
2018-07-06T05:54:03.671Z,17.375
2018-07-06T05:55:04.078Z,17.437
2018-07-06T05:56:03.572Z,17.5
2018-07-06T05:57:03.994Z,17.562
2018-07-06T05:58:03.848Z,17.5
2018-07-06T05:59:03.408Z,17.5
2018-07-06T06:00:04.032Z,17.562
2018-07-06T06:01:03.752Z,17.625
2018-07-06T06:02:03.831Z,17.625
2018-07-06T06:03:04.384Z,17.625
2018-07-06T06:04:03.964Z,17.625
2018-07-06T06:05:03.583Z,17.562
2018-07-06T06:06:03.485Z,17.562
2018-07-06T06:07:04.068Z,17.562
2018-07-06T06:08:04.310Z,17.562
2018-07-06T06:09:03.792Z,17.562
2018-07-06T06:10:04.149Z,17.625
2018-07-06T06:11:03.493Z,17.625
2018-07-06T06:12:03.773Z,17.625
2018-07-06T06:13:04.199Z,17.562
2018-07-06T06:14:03.700Z,17.562
2018-07-06T06:15:03.648Z,17.562
2018-07-06T06:16:05.165Z,17.562
2018-07-06T06:17:03.597Z,17.625
2018-07-06T06:18:03.916Z,17.562
2018-07-06T06:19:03.553Z,17.562
2018-07-06T06:20:04.229Z,17.562
2018-07-06T06:21:03.485Z,17.562
2018-07-06T06:22:04.011Z,17.562
2018-07-06T06:23:03.524Z,17.562
2018-07-06T06:24:04.145Z,17.562
2018-07-06T06:25:03.381Z,17.562
2018-07-06T06:26:03.955Z,17.625
2018-07-06T06:27:03.444Z,17.687
2018-07-06T06:28:04.123Z,17.75
2018-07-06T06:29:03.443Z,17.75
2018-07-06T06:30:03.676Z,17.812
2018-07-06T06:31:03.964Z,17.875
2018-07-06T06:32:03.453Z,17.875
2018-07-06T06:33:04.680Z,17.937
2018-07-06T06:34:03.614Z,17.937
2018-07-06T06:35:04.312Z,17.937
2018-07-06T06:36:03.465Z,18
2018-07-06T06:37:03.852Z,18
2018-07-06T06:38:03.746Z,18
2018-07-06T06:39:04.458Z,18.062
2018-07-06T06:40:03.992Z,18.062
2018-07-06T06:41:03.389Z,18
2018-07-06T06:42:04.019Z,18
2018-07-06T06:43:03.724Z,18.062
2018-07-06T06:44:04.309Z,18.062
2018-07-06T06:45:03.779Z,18.062
2018-07-06T06:46:05.268Z,18.187
2018-07-06T06:47:04.183Z,18.187
2018-07-06T06:48:03.878Z,18.187
2018-07-06T06:49:03.444Z,18.25
2018-07-06T06:50:03.774Z,18.187
2018-07-06T06:51:03.749Z,18.187
2018-07-06T06:52:04.148Z,18.187
2018-07-06T06:53:03.919Z,18.25
2018-07-06T06:54:03.645Z,18.25
2018-07-06T06:55:03.332Z,18.312
2018-07-06T06:56:03.800Z,18.437
2018-07-06T06:57:03.433Z,18.437
2018-07-06T06:58:04.613Z,18.562
2018-07-06T06:59:03.829Z,18.5
2018-07-06T07:00:03.651Z,18.5
2018-07-06T07:01:04.447Z,18.437
2018-07-06T07:02:03.596Z,18.375
2018-07-06T07:03:04.222Z,18.437
2018-07-06T07:04:03.925Z,18.437
2018-07-06T07:05:03.507Z,18.5
2018-07-06T07:06:03.984Z,18.5
2018-07-06T07:07:03.584Z,18.562
2018-07-06T07:08:04.120Z,18.562
2018-07-06T07:09:04.032Z,18.625
2018-07-06T07:10:03.888Z,18.562
2018-07-06T07:11:03.632Z,18.562
2018-07-06T07:12:04.317Z,18.562
2018-07-06T07:13:04.169Z,18.625
2018-07-06T07:14:03.691Z,18.625
2018-07-06T07:15:03.553Z,18.687
2018-07-06T07:16:04.020Z,18.812
2018-07-06T07:17:03.774Z,18.75
2018-07-06T07:18:04.177Z,18.75
2018-07-06T07:19:04.023Z,18.875
2018-07-06T07:20:03.768Z,18.937
2018-07-06T07:21:04.284Z,19.062
2018-07-06T07:22:03.469Z,19.062
2018-07-06T07:23:03.970Z,19.062
2018-07-06T07:24:03.560Z,19.062
2018-07-06T07:25:04.245Z,18.937
2018-07-06T07:26:03.512Z,18.937
2018-07-06T07:27:04.139Z,18.937
2018-07-06T07:28:03.771Z,18.937
2018-07-06T07:29:03.350Z,19.062
2018-07-06T07:30:04.395Z,19.187
2018-07-06T07:31:03.483Z,19.312
2018-07-06T07:32:04.024Z,19.437
2018-07-06T07:33:03.757Z,19.625
2018-07-06T07:34:05.253Z,19.687
2018-07-06T07:35:03.582Z,19.75
2018-07-06T07:36:04.070Z,19.812
2018-07-06T07:37:03.479Z,20
2018-07-06T07:38:03.867Z,20.062
2018-07-06T07:39:03.914Z,20.062
2018-07-06T07:40:03.714Z,19.937
2018-07-06T07:41:04.238Z,19.812
2018-07-06T07:42:03.988Z,19.687
2018-07-06T07:43:03.609Z,19.625
2018-07-06T07:44:04.203Z,19.625
2018-07-06T07:45:03.525Z,19.625
2018-07-06T07:46:04.269Z,19.625
2018-07-06T07:47:03.651Z,19.625
2018-07-06T07:48:04.370Z,19.75
2018-07-06T07:49:03.790Z,19.875
2018-07-06T07:50:03.987Z,19.937
2018-07-06T07:51:04.841Z,20
2018-07-06T07:52:04.083Z,20
2018-07-06T07:53:03.655Z,19.937
2018-07-06T07:54:03.910Z,19.937
2018-07-06T07:55:03.561Z,20
2018-07-06T07:56:04.249Z,20.062
2018-07-06T07:57:03.904Z,19.937
2018-07-06T07:58:04.373Z,20
2018-07-06T07:59:03.788Z,20.125
2018-07-06T08:00:04.001Z,20.187
2018-07-06T08:01:04.263Z,20.25
2018-07-06T08:02:04.130Z,20.312
2018-07-06T08:03:03.553Z,20.187
2018-07-06T08:04:04.053Z,20.062
2018-07-06T08:05:03.394Z,19.937
2018-07-06T08:06:04.002Z,19.875
2018-07-06T08:07:03.478Z,19.937
2018-07-06T08:08:03.935Z,20.062
2018-07-06T08:09:04.217Z,20.125
2018-07-06T08:10:03.618Z,20.312
2018-07-06T08:11:04.337Z,20.437
2018-07-06T08:12:03.935Z,20.375
2018-07-06T08:13:03.425Z,20.312
2018-07-06T08:14:05.044Z,20.375
2018-07-06T08:15:03.641Z,20.312
2018-07-06T08:16:04.085Z,20.312
2018-07-06T08:17:03.855Z,20.312
2018-07-06T08:18:03.444Z,20.312
2018-07-06T08:19:03.752Z,20.312
2018-07-06T08:20:05.019Z,20.25
2018-07-06T08:21:03.582Z,20.187
2018-07-06T08:22:03.518Z,20.187
2018-07-06T08:23:04.069Z,20.25
2018-07-06T08:24:03.737Z,20.25
2018-07-06T08:25:03.448Z,20.375
2018-07-06T08:26:04.428Z,20.5
2018-07-06T08:27:05.282Z,20.625
2018-07-06T08:28:03.396Z,20.75
2018-07-06T08:29:04.163Z,20.687
2018-07-06T08:30:03.735Z,20.625
2018-07-06T08:31:03.925Z,20.5
2018-07-06T08:32:04.216Z,20.312
2018-07-06T08:33:03.748Z,20.25
2018-07-06T08:34:03.441Z,20.25
2018-07-06T08:35:03.957Z,20.25
2018-07-06T08:36:03.742Z,20.25
2018-07-06T08:37:03.469Z,20.375
2018-07-06T08:38:04.019Z,20.625
2018-07-06T08:39:03.844Z,20.812
2018-07-06T08:40:04.670Z,20.812
2018-07-06T08:41:04.053Z,20.812
2018-07-06T08:43:04.594Z,20.937
2018-07-06T08:44:03.828Z,20.937
2018-07-06T08:45:04.456Z,20.875
2018-07-06T08:46:03.832Z,21
2018-07-06T08:47:04.231Z,21.187
2018-07-06T08:48:03.393Z,21.375
2018-07-06T08:49:04.104Z,21.375
2018-07-06T08:50:03.825Z,21.312
2018-07-06T08:51:03.815Z,21.312
2018-07-06T08:52:03.427Z,21.312
2018-07-06T08:53:06.341Z,21.312
2018-07-06T08:54:04.187Z,21.375
2018-07-06T08:55:03.711Z,21.187
2018-07-06T08:56:03.683Z,21.062
2018-07-06T08:57:04.157Z,20.812
2018-07-06T08:58:03.821Z,20.625
2018-07-06T08:59:04.015Z,20.562
2018-07-06T09:00:04.649Z,20.625
2018-07-06T09:01:04.482Z,20.687
2018-07-06T09:02:03.969Z,20.937
2018-07-06T09:03:03.364Z,21.062
2018-07-06T09:04:04.129Z,21.125
2018-07-06T09:05:03.788Z,21.25
2018-07-06T09:06:04.272Z,21.25
2018-07-06T09:07:03.677Z,21.312
2018-07-06T09:08:04.206Z,21.375
2018-07-06T09:09:03.900Z,21.437
2018-07-06T09:10:05.471Z,21.5
2018-07-06T09:11:03.268Z,21.562
2018-07-06T09:12:03.685Z,21.625
2018-07-06T09:13:04.256Z,21.562
2018-07-06T09:14:04.107Z,21.5
2018-07-06T09:15:03.648Z,21.375
2018-07-06T09:16:03.711Z,21.25
2018-07-06T09:17:05.224Z,21.062
2018-07-06T09:18:03.780Z,21.062
2018-07-06T09:19:03.531Z,21
2018-07-06T09:20:04.381Z,21.062
2018-07-06T09:21:03.687Z,21.062
2018-07-06T09:22:04.274Z,21.062
2018-07-06T09:23:04.908Z,20.937
2018-07-06T09:24:04.144Z,20.812
2018-07-06T09:25:03.682Z,20.75
2018-07-06T09:26:04.277Z,20.75
2018-07-06T09:27:03.668Z,20.812
2018-07-06T09:28:04.214Z,20.812
2018-07-06T09:29:03.728Z,20.812
2018-07-06T09:30:04.330Z,21
2018-07-06T09:31:03.827Z,21.125
2018-07-06T09:32:03.462Z,21.187
2018-07-06T09:33:03.934Z,21.25
2018-07-06T09:34:03.560Z,21.375
2018-07-06T09:35:03.581Z,21.5
2018-07-06T09:36:04.068Z,21.562
2018-07-06T09:37:04.005Z,21.625
2018-07-06T09:38:03.537Z,21.562
2018-07-06T09:39:05.317Z,21.437
2018-07-06T09:40:03.716Z,21.25
2018-07-06T09:41:04.273Z,21.25
2018-07-06T09:42:03.701Z,21.187
2018-07-06T09:43:04.214Z,21.187
2018-07-06T09:44:03.635Z,21.125
2018-07-06T09:45:03.536Z,21.062
2018-07-06T09:46:04.207Z,21.187
2018-07-06T09:47:03.711Z,21.062
2018-07-06T09:48:03.501Z,21.062
2018-07-06T09:49:04.059Z,21
2018-07-06T09:50:04.068Z,21
2018-07-06T09:51:04.013Z,21.125
2018-07-06T09:52:03.542Z,21.312
2018-07-06T09:53:04.070Z,21.437
2018-07-06T09:54:03.965Z,21.625
2018-07-06T09:55:03.693Z,21.875
2018-07-06T09:56:04.323Z,22.062
2018-07-06T09:57:04.192Z,22.125
2018-07-06T09:58:03.823Z,22.25
2018-07-06T09:59:04.382Z,22.375
2018-07-06T10:00:03.799Z,22.5
2018-07-06T10:01:03.567Z,22.562
2018-07-06T10:02:04.115Z,22.5
2018-07-06T10:03:04.660Z,22.5
2018-07-06T10:04:03.972Z,22.5
2018-07-06T10:05:04.100Z,22.187
2018-07-06T10:06:04.205Z,22.062
2018-07-06T10:07:03.729Z,22
2018-07-06T10:08:04.192Z,21.75
2018-07-06T10:09:04.371Z,21.562
2018-07-06T10:10:03.924Z,21.437
2018-07-06T10:11:03.617Z,21.25
2018-07-06T10:12:03.459Z,21.187
2018-07-06T10:13:03.959Z,21.25
2018-07-06T10:14:03.531Z,21.312
2018-07-06T10:15:04.107Z,21.375
2018-07-06T10:16:03.544Z,21.312
2018-07-06T10:17:04.937Z,21.25
2018-07-06T10:18:03.457Z,21.187
2018-07-06T10:19:04.163Z,21.25
2018-07-06T10:20:04.014Z,21.187
2018-07-06T10:21:03.543Z,21.375
2018-07-06T10:22:04.004Z,21.25
2018-07-06T10:23:03.557Z,21.312
2018-07-06T10:24:04.327Z,21.187
2018-07-06T10:25:04.256Z,21.062
2018-07-06T10:26:03.870Z,21
2018-07-06T10:27:03.214Z,21
2018-07-06T10:28:03.682Z,21.125
2018-07-06T10:29:04.275Z,21.187
2018-07-06T10:30:03.541Z,21.312
2018-07-06T10:31:04.246Z,21.375
2018-07-06T10:32:03.794Z,21.375
2018-07-06T10:33:04.316Z,21.375
2018-07-06T10:34:03.864Z,21.375
2018-07-06T10:35:03.445Z,21.375
2018-07-06T10:36:04.139Z,21.187
2018-07-06T10:37:03.766Z,21.25
2018-07-06T10:38:03.598Z,21.187
2018-07-06T10:39:04.683Z,21.125
2018-07-06T10:40:04.000Z,21.187
2018-07-06T10:41:04.055Z,21.25
2018-07-06T10:42:03.618Z,21.25
2018-07-06T10:43:04.316Z,21.187
2018-07-06T10:44:03.936Z,21.187
2018-07-06T10:45:04.539Z,21.062
2018-07-06T10:46:03.788Z,20.937
2018-07-06T10:47:04.135Z,20.937
2018-07-06T10:48:03.548Z,20.812
2018-07-06T10:49:04.138Z,20.75
2018-07-06T10:50:03.683Z,20.75
2018-07-06T10:51:04.450Z,20.75
2018-07-06T10:52:03.223Z,20.75
2018-07-06T10:53:03.980Z,20.75
2018-07-06T10:54:03.429Z,20.75
2018-07-06T10:55:03.714Z,20.75
2018-07-06T10:56:03.214Z,20.75
2018-07-06T10:57:03.734Z,20.812
2018-07-06T10:58:03.846Z,20.875
2018-07-06T10:59:04.260Z,21
2018-07-06T11:00:04.932Z,21
2018-07-06T11:01:04.238Z,20.937
2018-07-06T11:02:03.985Z,21
2018-07-06T11:03:03.575Z,21.062
2018-07-06T11:04:04.285Z,21.125
2018-07-06T11:05:03.839Z,21.25
2018-07-06T11:06:04.249Z,21.437
2018-07-06T11:07:03.696Z,21.562
2018-07-06T11:08:03.317Z,21.75
2018-07-06T11:09:04.217Z,21.937
2018-07-06T11:10:03.696Z,21.875
2018-07-06T11:11:04.247Z,21.75
2018-07-06T11:12:03.820Z,21.437
2018-07-06T11:13:04.189Z,21.312
2018-07-06T11:14:03.819Z,21.125
2018-07-06T11:15:04.241Z,20.937
2018-07-06T11:16:03.611Z,20.812
2018-07-06T11:17:04.250Z,20.812
2018-07-06T11:18:03.756Z,20.687
2018-07-06T11:19:04.210Z,20.687
2018-07-06T11:20:03.796Z,20.812
2018-07-06T11:21:03.914Z,20.875
2018-07-06T11:22:03.406Z,20.875
2018-07-06T11:23:04.122Z,20.937
2018-07-06T11:24:03.447Z,20.937
2018-07-06T11:25:03.792Z,20.687
2018-07-06T11:26:05.287Z,20.625
2018-07-06T11:27:03.661Z,20.562
2018-07-06T11:28:04.328Z,20.5
2018-07-06T11:29:03.729Z,20.687
2018-07-06T11:30:04.313Z,20.687
2018-07-06T11:31:03.796Z,20.75
2018-07-06T11:32:04.144Z,20.812
2018-07-06T11:33:03.776Z,20.937
2018-07-06T11:34:03.915Z,20.937
2018-07-06T11:35:04.657Z,21.062
2018-07-06T11:36:04.160Z,21.187
2018-07-06T11:37:03.428Z,21.312
2018-07-06T11:38:04.365Z,21.375
2018-07-06T11:39:03.688Z,21.437
2018-07-06T11:40:04.182Z,21.5
2018-07-06T11:41:03.978Z,21.562
2018-07-06T11:42:03.856Z,21.625
2018-07-06T11:43:03.459Z,21.75
2018-07-06T11:44:04.007Z,21.937
2018-07-06T11:45:03.854Z,22.062
2018-07-06T11:46:03.805Z,22.062
2018-07-06T11:47:04.010Z,22.187
2018-07-06T11:48:03.519Z,22.312
2018-07-06T11:49:04.859Z,22.187
2018-07-06T11:50:04.375Z,22
2018-07-06T11:51:03.374Z,21.75
2018-07-06T11:52:04.209Z,21.5
2018-07-06T11:53:03.592Z,21.312
2018-07-06T11:54:04.093Z,21.187
2018-07-06T11:55:03.531Z,21.062
2018-07-06T11:56:03.949Z,21
2018-07-06T11:57:04.508Z,21.062
2018-07-06T11:58:03.622Z,21.187
2018-07-06T11:59:04.042Z,21.25
2018-07-06T12:00:03.679Z,21.312
2018-07-06T12:01:04.247Z,21.437
2018-07-06T12:02:04.209Z,21.5
2018-07-06T12:03:03.413Z,21.375
2018-07-06T12:04:03.928Z,21.375
2018-07-06T12:05:03.695Z,21.312
2018-07-06T12:06:04.288Z,21.25
2018-07-06T12:07:04.597Z,21.312
2018-07-06T12:08:03.910Z,21.312
2018-07-06T12:09:03.518Z,21.375
2018-07-06T12:10:03.836Z,21.25
2018-07-06T12:11:03.449Z,21.187
2018-07-06T12:12:03.924Z,21.25
2018-07-06T12:13:03.469Z,21.375
2018-07-06T12:14:03.960Z,21.375
2018-07-06T12:15:03.880Z,21.437
2018-07-06T12:16:04.233Z,21.437
2018-07-06T12:17:04.084Z,21.375
2018-07-06T12:18:04.245Z,21.25
2018-07-06T12:19:03.453Z,21.187
2018-07-06T12:20:04.015Z,21
2018-07-06T12:21:03.703Z,20.937
2018-07-06T12:22:03.988Z,20.937
2018-07-06T12:23:03.727Z,20.937
2018-07-06T12:24:03.785Z,21.125
2018-07-06T12:25:03.381Z,21.125
2018-07-06T12:26:03.997Z,21.187
2018-07-06T12:27:03.703Z,21.062
2018-07-06T12:28:04.356Z,21.062
2018-07-06T12:29:03.633Z,21
2018-07-06T12:30:04.279Z,20.875
2018-07-06T12:31:03.589Z,20.75
2018-07-06T12:32:04.951Z,20.625
2018-07-06T12:33:03.835Z,20.5
2018-07-06T12:34:03.697Z,20.437
2018-07-06T12:35:04.180Z,20.437
2018-07-06T12:36:03.916Z,20.437
2018-07-06T12:37:03.649Z,20.5
2018-07-06T12:38:04.312Z,20.5
2018-07-06T12:39:04.290Z,20.437
2018-07-06T12:40:03.621Z,20.375