createdAt,value
2023-05-10T00:03:31.089Z,12.9
2023-05-10T00:18:31.056Z,12.5
2023-05-10T00:33:31.007Z,12.4
2023-05-10T00:48:30.963Z,12.7
2023-05-10T01:03:31.018Z,12.7
2023-05-10T01:18:31.012Z,12.3
2023-05-10T01:33:30.905Z,12.1
2023-05-10T01:48:30.932Z,12.2
2023-05-10T02:03:30.916Z,12.1
2023-05-10T02:18:30.933Z,12.1
2023-05-10T02:33:30.833Z,12.1
2023-05-10T02:48:30.860Z,12.1
2023-05-10T03:03:30.844Z,12.3
2023-05-10T03:18:30.848Z,12.2
2023-05-10T03:33:30.791Z,12.3
2023-05-10T03:48:30.808Z,12.4
2023-05-10T04:03:30.961Z,12.4
2023-05-10T04:18:30.768Z,12.3
2023-05-10T04:33:30.724Z,12.4
2023-05-10T04:48:30.736Z,11.8
2023-05-10T05:03:30.748Z,11.4
2023-05-10T05:18:30.688Z,11.3
2023-05-10T05:33:30.625Z,11.4
2023-05-10T05:48:30.641Z,11.6
2023-05-10T06:03:30.633Z,11.7
2023-05-10T06:18:30.584Z,11.9
2023-05-10T06:33:30.615Z,12
2023-05-10T06:48:30.549Z,12.1
2023-05-10T07:03:30.501Z,12.1
2023-05-10T07:18:30.548Z,12
2023-05-10T07:33:30.471Z,12.2
2023-05-10T07:48:30.467Z,12.4
2023-05-10T08:03:30.560Z,12.6
2023-05-10T08:18:30.464Z,13.5
2023-05-10T08:33:30.359Z,13.4
2023-05-10T08:48:30.351Z,13.6
2023-05-10T09:03:30.318Z,13.7
2023-05-10T09:18:30.406Z,14.2
2023-05-10T09:33:30.256Z,14.5
2023-05-10T09:48:30.260Z,14.3
2023-05-10T10:03:30.420Z,14.6
2023-05-10T10:18:30.191Z,15.4
2023-05-10T10:33:30.222Z,15.8
2023-05-10T10:48:30.167Z,16
2023-05-10T11:03:30.133Z,15.8
2023-05-10T11:18:30.186Z,15.4
2023-05-10T11:33:30.066Z,15.1
2023-05-10T11:48:30.070Z,14.5
2023-05-10T12:03:30.218Z,13.8
2023-05-10T12:18:30.157Z,13.2
2023-05-10T12:33:29.997Z,13.8
2023-05-10T12:48:30.019Z,14
2023-05-10T13:03:29.939Z,14.3
2023-05-10T13:18:30.004Z,15
2023-05-10T13:33:30.048Z,15.1
2023-05-10T13:48:29.915Z,15.1
2023-05-10T14:03:29.939Z,15.1
2023-05-10T14:18:29.942Z,15.2
2023-05-10T14:33:29.808Z,15.7
2023-05-10T14:48:29.792Z,16
2023-05-10T15:03:29.968Z,15.5
2023-05-10T15:18:29.796Z,15.2
2023-05-10T15:33:29.718Z,15.2
2023-05-10T15:48:29.739Z,15.3
2023-05-10T16:03:29.688Z,15.3
2023-05-10T16:18:29.758Z,15.4
2023-05-10T16:33:29.621Z,16
2023-05-10T16:48:29.635Z,15.9
2023-05-10T17:03:29.766Z,15.8
2023-05-10T17:18:29.642Z,15.5
2023-05-10T17:33:29.536Z,15.3
2023-05-10T17:48:29.564Z,15.1
2023-05-10T18:03:29.475Z,15
2023-05-10T18:18:29.507Z,14.7
2023-05-10T18:33:29.431Z,14.4
2023-05-10T18:48:29.423Z,14.2
2023-05-10T19:03:29.403Z,13.9
2023-05-10T19:18:29.405Z,13.3
2023-05-10T19:33:29.358Z,13.1
2023-05-10T19:48:29.341Z,13.2
2023-05-10T20:03:29.363Z,13.3
2023-05-10T20:18:29.324Z,13.4
2023-05-10T20:33:29.269Z,13.4
2023-05-10T20:48:29.229Z,13.3
2023-05-10T21:03:29.228Z,13.1
2023-05-10T21:18:29.254Z,13
2023-05-10T21:33:29.145Z,12.9
2023-05-10T21:48:29.186Z,12.7
2023-05-10T22:03:29.255Z,12.6
2023-05-10T22:18:29.147Z,12.5
2023-05-10T22:33:29.088Z,12.3
2023-05-10T22:48:29.121Z,12.3
2023-05-10T23:03:29.029Z,12.3
2023-05-10T23:18:29.190Z,12.2
2023-05-10T23:33:28.991Z,12
2023-05-10T23:48:29.017Z,11.9
