createdAt,value
2018-07-28T00:09:07.765Z,3.80
2018-07-28T00:19:10.853Z,3.77
2018-07-28T00:29:14.027Z,4.00
2018-07-28T00:39:17.201Z,3.93
2018-07-28T00:49:20.297Z,4.03
2018-07-28T00:59:23.455Z,4.20
2018-07-28T01:09:26.609Z,3.95
2018-07-28T01:19:29.735Z,4.77
2018-07-28T01:29:32.842Z,4.53
2018-07-28T01:39:35.977Z,4.30
2018-07-28T01:49:39.122Z,4.10
2018-07-28T01:59:42.314Z,4.70
2018-07-28T02:09:45.451Z,4.72
2018-07-28T02:19:49.022Z,4.70
2018-07-28T02:29:52.750Z,4.37
2018-07-28T02:39:55.901Z,4.40
2018-07-28T02:49:59.736Z,4.13
2018-07-28T03:00:02.771Z,4.67
2018-07-28T03:10:06.092Z,4.70
2018-07-28T03:20:09.221Z,4.77
2018-07-28T03:30:12.414Z,4.62
2018-07-28T03:40:15.694Z,4.73
2018-07-28T03:50:18.989Z,4.63
2018-07-28T04:00:22.049Z,4.80
2018-07-28T04:10:25.203Z,4.80
2018-07-28T04:20:28.638Z,5.10
2018-07-28T04:30:31.707Z,5.50
2018-07-28T04:40:34.774Z,5.60
2018-07-28T04:50:38.969Z,6.00
2018-07-28T05:00:42.051Z,5.77
2018-07-28T05:10:45.202Z,5.87
2018-07-28T05:20:48.341Z,5.63
2018-07-28T05:30:52.213Z,5.50
2018-07-28T05:40:55.498Z,5.63
2018-07-28T05:50:58.569Z,5.85
2018-07-28T06:01:01.723Z,6.17
2018-07-28T06:11:05.908Z,5.77
2018-07-28T06:21:09.045Z,5.60
2018-07-28T06:31:12.156Z,4.80
2018-07-28T06:41:15.325Z,5.10
