createdAt,value
2019-05-03T00:00:08.784Z,10.2
2019-05-03T00:05:09.632Z,10.3
2019-05-03T00:10:09.698Z,10.2
2019-05-03T00:15:09.196Z,10.2
2019-05-03T00:20:11.542Z,10.3
2019-05-03T00:25:09.270Z,10.3
2019-05-03T00:30:11.882Z,10.3
2019-05-03T00:35:09.021Z,10.2
2019-05-03T00:40:09.187Z,10.1
2019-05-03T00:45:09.318Z,10.3
2019-05-03T00:50:11.923Z,10.3
2019-05-03T00:55:16.316Z,10.6
2019-05-03T01:00:08.856Z,10.6
2019-05-03T01:05:09.484Z,10.4
2019-05-03T01:10:09.050Z,10.4
2019-05-03T01:15:12.330Z,10.4
2019-05-03T01:20:08.907Z,10.3
2019-05-03T01:25:09.201Z,10.3
2019-05-03T01:30:09.168Z,10.4
2019-05-03T01:35:09.549Z,10.5
2019-05-03T01:40:08.873Z,10.3
2019-05-03T01:45:08.612Z,10.4
2019-05-03T01:50:09.149Z,9.9
2019-05-03T01:55:13.839Z,9.8
2019-05-03T02:00:08.807Z,9.4
2019-05-03T02:05:09.253Z,9.3
2019-05-03T02:10:09.209Z,9.3
2019-05-03T02:15:11.680Z,9.1
2019-05-03T02:20:09.474Z,9.4
2019-05-03T02:25:16.838Z,9.2
2019-05-03T02:30:14.541Z,9.4
2019-05-03T02:35:16.365Z,9.3
2019-05-03T02:40:43.556Z,9.4
2019-05-03T02:49:58.870Z,9.4
2019-05-03T02:52:09.075Z,9.6
2019-05-03T02:55:08.517Z,9.4
2019-05-03T03:00:09.503Z,9.4
2019-05-03T03:05:10.217Z,9.6
2019-05-03T03:10:08.805Z,9.4
2019-05-03T03:15:08.993Z,9.6
2019-05-03T03:20:09.163Z,9.3
2019-05-03T03:25:08.428Z,9.4
2019-05-03T03:30:08.662Z,9.3
2019-05-03T03:35:12.398Z,9.3
2019-05-03T03:40:08.363Z,9.2
2019-05-03T03:45:08.955Z,9.4
2019-05-03T03:50:08.765Z,9.5
2019-05-03T03:55:08.493Z,9.5
2019-05-03T04:00:08.669Z,9.3
2019-05-03T04:05:08.717Z,9.1
2019-05-03T04:10:09.504Z,9
2019-05-03T04:15:09.224Z,8.9
2019-05-03T04:20:09.295Z,8.9
2019-05-03T04:25:15.108Z,8.9
2019-05-03T04:30:09.098Z,9.2
2019-05-03T04:35:08.719Z,9
2019-05-03T04:40:08.947Z,9
2019-05-03T04:45:09.483Z,8.9
2019-05-03T04:50:09.149Z,8.9
2019-05-03T04:55:08.817Z,9.1
2019-05-03T05:00:11.235Z,9.1
2019-05-03T05:05:08.882Z,9.2
2019-05-03T05:10:08.396Z,9.3
2019-05-03T05:15:08.658Z,9.8
2019-05-03T05:20:08.614Z,9.6
2019-05-03T05:25:08.085Z,9.5
2019-05-03T05:30:08.410Z,9.5
2019-05-03T05:35:08.657Z,9.5
2019-05-03T05:40:08.745Z,9.5
2019-05-03T05:45:08.628Z,9.5
2019-05-03T05:50:08.249Z,9.6
2019-05-03T05:55:08.315Z,9.4
2019-05-03T06:00:08.478Z,9.3
2019-05-03T06:05:08.029Z,8.8
2019-05-03T06:10:08.530Z,8.8
2019-05-03T06:15:08.089Z,8.9
2019-05-03T06:20:08.656Z,9
2019-05-03T06:25:08.322Z,8.9
2019-05-03T06:30:08.458Z,9
2019-05-03T06:35:08.315Z,9.1
2019-05-03T06:40:08.284Z,9.4
2019-05-03T06:45:11.547Z,9.9
2019-05-03T06:50:08.535Z,10.4
2019-05-03T06:55:10.464Z,10.6
2019-05-03T07:00:08.022Z,10.4
2019-05-03T07:05:08.423Z,10.2
2019-05-03T07:10:08.534Z,10.5
2019-05-03T07:15:08.389Z,10.4
2019-05-03T07:20:08.399Z,10.1
2019-05-03T07:25:08.256Z,10.8
2019-05-03T07:30:08.435Z,10.7
2019-05-03T07:35:08.166Z,11
2019-05-03T07:40:08.129Z,10.6
2019-05-03T07:45:08.250Z,10.6
2019-05-03T07:50:08.192Z,10.9
2019-05-03T07:55:08.426Z,11.6
2019-05-03T08:00:08.460Z,11.4
2019-05-03T08:05:08.264Z,11.5
2019-05-03T08:45:10.142Z,11.9
2019-05-03T08:50:07.737Z,12.2
2019-05-03T08:55:08.091Z,12.2
2019-05-03T09:00:08.346Z,12.2
2019-05-03T09:05:08.151Z,12.3
2019-05-03T09:10:12.311Z,12.4
2019-05-03T09:15:07.942Z,12.6
2019-05-03T09:20:08.168Z,12.2
2019-05-03T09:25:07.831Z,12.5
2019-05-03T09:30:07.808Z,12.4
2019-05-03T09:35:07.955Z,11.9
2019-05-03T09:40:08.110Z,12.1
2019-05-03T09:45:08.103Z,12.1
2019-05-03T09:50:08.284Z,12.6
2019-05-03T09:55:07.985Z,13.4
2019-05-03T10:00:08.118Z,13.7
2019-05-03T10:05:08.214Z,13.1
2019-05-03T10:10:08.063Z,13
2019-05-03T10:15:08.235Z,13.2
2019-05-03T10:20:08.219Z,13.3
2019-05-03T10:25:08.049Z,13.6
2019-05-03T10:30:12.982Z,13.7
2019-05-03T10:35:08.022Z,13.6
2019-05-03T10:40:08.244Z,13.6
2019-05-03T10:45:07.738Z,13.7
2019-05-03T10:50:07.754Z,13.6
2019-05-03T10:55:07.742Z,13.1
2019-05-03T11:00:07.872Z,13.5
2019-05-03T11:05:07.773Z,13.5
2019-05-03T11:10:08.045Z,13.5
2019-05-03T11:15:08.043Z,13.4
2019-05-03T11:20:07.879Z,13.4
2019-05-03T11:25:07.851Z,13
2019-05-03T11:30:09.619Z,13.4
2019-05-03T11:35:08.152Z,13.6
2019-05-03T11:40:07.588Z,13.5
2019-05-03T11:45:07.765Z,13.2
2019-05-03T11:50:08.013Z,13.2
2019-05-03T11:55:11.462Z,13.1
2019-05-03T12:00:07.643Z,12.9
2019-05-03T12:05:07.778Z,13.2
2019-05-03T12:10:16.516Z,12.9
2019-05-03T12:15:07.796Z,12.7
2019-05-03T12:20:08.774Z,12.8
2019-05-03T12:25:10.460Z,13.5
2019-05-03T12:30:07.564Z,13.5
2019-05-03T12:35:07.666Z,13.3
2019-05-03T12:40:07.806Z,13.1
2019-05-03T12:45:07.685Z,13
2019-05-03T12:50:07.811Z,13.2
2019-05-03T12:55:07.623Z,13.3
2019-05-03T13:00:07.885Z,12.8
2019-05-03T13:05:07.630Z,12.8
2019-05-03T13:10:07.775Z,12.5
2019-05-03T13:15:07.576Z,12.5
2019-05-03T13:20:07.641Z,12.6
2019-05-03T13:25:07.536Z,12.3
2019-05-03T13:30:07.445Z,12.2
2019-05-03T13:35:07.711Z,12.5
2019-05-03T13:40:07.459Z,12.8
2019-05-03T13:45:07.490Z,12.7
2019-05-03T13:50:07.629Z,12.4
2019-05-03T13:55:07.546Z,12.4
2019-05-03T14:00:07.716Z,12.9
2019-05-03T14:05:07.452Z,12.8
2019-05-03T14:10:07.345Z,13.2
2019-05-03T14:15:07.768Z,13.1
2019-05-03T14:20:07.587Z,12.7
2019-05-03T14:25:07.590Z,12.6
2019-05-03T14:30:07.342Z,11.9
2019-05-03T14:35:07.656Z,12.1
2019-05-03T14:40:07.663Z,12
2019-05-03T14:45:07.592Z,12
2019-05-03T14:50:07.465Z,11.3
2019-05-03T14:55:07.732Z,11.2
2019-05-03T15:00:07.653Z,11.4
2019-05-03T15:05:07.326Z,11.4
2019-05-03T15:10:07.568Z,11.5
2019-05-03T15:15:07.273Z,11.5
2019-05-03T15:20:07.448Z,11.8
2019-05-03T15:25:07.586Z,11.7
2019-05-03T15:30:07.606Z,11.7
2019-05-03T15:35:07.166Z,11.9
2019-05-03T15:40:07.315Z,11.8
2019-05-03T15:45:07.392Z,11.7
2019-05-03T15:50:07.597Z,11.7
2019-05-03T15:55:07.268Z,12
2019-05-03T16:00:07.327Z,11.9
2019-05-03T16:05:07.310Z,11.6
2019-05-03T16:10:07.132Z,11.5
2019-05-03T16:15:07.185Z,11.6
2019-05-03T16:20:07.392Z,11.6
2019-05-03T16:25:07.413Z,11.5
2019-05-03T16:30:07.404Z,11.4
2019-05-03T16:35:07.356Z,11.3
2019-05-03T16:40:07.372Z,11
2019-05-03T16:45:07.343Z,11
2019-05-03T16:50:07.150Z,11.4
2019-05-03T16:55:07.202Z,11.2
2019-05-03T17:00:07.210Z,11
2019-05-03T17:05:07.535Z,10.9
2019-05-03T17:10:07.572Z,10.8
2019-05-03T17:15:07.052Z,11
2019-05-03T17:20:07.265Z,10.8
2019-05-03T17:25:07.268Z,10.6
2019-05-03T17:30:07.351Z,10.2
2019-05-03T17:35:07.266Z,10.4
2019-05-03T17:40:07.463Z,10.2
2019-05-03T17:45:07.326Z,10.4
2019-05-03T17:50:07.117Z,10.1
2019-05-03T17:55:07.349Z,10
2019-05-03T18:00:07.145Z,10
2019-05-03T18:05:07.268Z,10
2019-05-03T18:10:07.550Z,9.9
2019-05-03T18:15:07.377Z,9.8
2019-05-03T18:20:07.006Z,10.2
2019-05-03T18:25:07.260Z,10.3
2019-05-03T18:30:07.304Z,10.1
2019-05-03T18:35:07.166Z,10
2019-05-03T18:40:07.171Z,9.9
2019-05-03T18:45:07.258Z,9.9
2019-05-03T18:50:07.084Z,9.8
2019-05-03T18:55:07.349Z,10.1
2019-05-03T19:00:08.167Z,9.6
2019-05-03T19:15:34.463Z,9.4
2019-05-03T19:20:27.948Z,9.2
2019-05-03T19:25:28.006Z,9
2019-05-03T19:30:27.850Z,9
2019-05-03T19:35:27.851Z,9.1
2019-05-03T19:40:27.522Z,8.9
2019-05-03T22:16:25.585Z,9.3
2019-05-03T22:21:22.735Z,9.3
2019-05-03T22:31:24.195Z,9.3
2019-05-03T22:36:21.908Z,9.3
2019-05-03T22:41:22.000Z,9.3
2019-05-03T22:46:22.044Z,9.3
2019-05-03T22:51:22.187Z,9.3
2019-05-03T22:56:21.733Z,9.3
2019-05-03T23:01:21.816Z,9.3
2019-05-03T23:06:25.145Z,9.3
2019-05-03T23:11:21.762Z,9.3
2019-05-03T23:16:21.940Z,9.3
2019-05-03T23:21:24.349Z,9.3
2019-05-03T23:26:22.641Z,9.3
2019-05-03T23:31:21.682Z,9.3
2019-05-03T23:36:32.799Z,9.3
2019-05-03T23:41:22.054Z,9.3
2019-05-03T23:46:21.765Z,9.3
2019-05-03T23:51:21.943Z,9.3
2019-05-03T23:56:21.738Z,9.3
