createdAt,value
2018-07-02T00:00:26.850Z,26.06
2018-07-02T00:01:27.205Z,25.96
2018-07-02T00:02:26.925Z,25.96
2018-07-02T00:03:27.244Z,26.64
2018-07-02T00:04:26.995Z,26.26
2018-07-02T00:05:27.071Z,26.16
2018-07-02T00:06:27.032Z,25.96
2018-07-02T00:07:27.057Z,26.06
2018-07-02T00:08:27.090Z,26.16
2018-07-02T00:09:27.128Z,26.26
2018-07-02T00:10:27.448Z,26.16
2018-07-02T00:11:27.180Z,26.74
2018-07-02T00:12:27.211Z,26.34
2018-07-02T00:13:27.254Z,26.63
2018-07-02T00:14:27.274Z,26.63
2018-07-02T00:15:27.324Z,26.73
2018-07-02T00:16:27.338Z,26.92
2018-07-02T00:17:27.620Z,27.01
2018-07-02T00:18:27.392Z,26.92
2018-07-02T00:19:27.424Z,27.21
2018-07-02T00:20:27.454Z,26.73
2018-07-02T00:21:27.485Z,26.82
2018-07-02T00:22:27.552Z,26.92
2018-07-02T00:23:27.553Z,26.92
2018-07-02T00:24:27.839Z,27.31
2018-07-02T00:25:27.612Z,26.92
2018-07-02T00:26:27.638Z,26.82
2018-07-02T00:27:27.668Z,27.01
2018-07-02T00:28:27.696Z,26.82
2018-07-02T00:29:27.727Z,26.92
2018-07-02T00:30:27.764Z,26.92
2018-07-02T00:31:28.044Z,27.11
2018-07-02T00:32:27.831Z,27.11
2018-07-02T00:33:27.888Z,27.40
2018-07-02T00:34:27.881Z,27.29
2018-07-02T00:35:27.908Z,27.10
2018-07-02T00:36:27.940Z,27.10
2018-07-02T00:37:27.970Z,27.20
2018-07-02T00:38:28.255Z,27.49
2018-07-02T00:39:28.055Z,27.20
2018-07-02T00:40:28.065Z,27.39
2018-07-02T00:41:28.095Z,27.49
2018-07-02T00:42:28.131Z,27.97
2018-07-02T00:43:28.155Z,27.68
2018-07-02T00:44:28.187Z,27.20
2018-07-02T00:45:28.466Z,27.29
2018-07-02T00:46:28.243Z,27.68
2018-07-02T00:47:28.276Z,28.07
2018-07-02T00:48:28.306Z,27.68
2018-07-02T00:49:28.366Z,27.97
2018-07-02T00:50:28.365Z,27.68
2018-07-02T00:51:28.443Z,27.49
2018-07-02T00:52:28.684Z,27.87
2018-07-02T00:53:28.458Z,27.78
2018-07-02T00:54:28.485Z,27.86
2018-07-02T00:55:28.529Z,28.07
2018-07-02T00:56:28.579Z,27.78
2018-07-02T00:57:28.582Z,28.05
2018-07-02T00:58:28.621Z,28.25
2018-07-02T00:59:28.884Z,27.68
2018-07-02T01:00:28.679Z,27.86
2018-07-02T01:01:28.696Z,28.07
2018-07-02T01:02:28.727Z,27.96
2018-07-02T01:03:28.829Z,27.96
2018-07-02T01:04:28.788Z,27.86
2018-07-02T01:05:28.821Z,27.86
2018-07-02T01:06:29.148Z,28.15
2018-07-02T01:07:28.929Z,28.15
2018-07-02T01:08:28.908Z,27.96
2018-07-02T01:09:28.950Z,28.05
2018-07-02T01:10:28.983Z,28.15
2018-07-02T01:11:29.004Z,27.96
2018-07-02T01:12:29.028Z,28.15
2018-07-02T01:13:29.321Z,27.96
2018-07-02T01:14:29.088Z,27.96
2018-07-02T01:15:29.113Z,28.05
2018-07-02T01:16:29.165Z,28.25
2018-07-02T01:17:29.177Z,27.96
2018-07-02T01:18:29.354Z,28.34
2018-07-02T01:19:29.234Z,28.33
2018-07-02T01:20:29.520Z,28.43
2018-07-02T01:21:29.304Z,28.81
2018-07-02T01:23:29.383Z,28.52
2018-07-02T01:24:29.398Z,28.72
2018-07-02T01:25:29.414Z,28.81
2018-07-02T01:26:29.694Z,28.72
2018-07-02T01:27:29.495Z,29.20
2018-07-02T01:28:29.506Z,28.81
2018-07-02T01:29:29.536Z,29.01
2018-07-02T01:30:29.567Z,28.91
2018-07-02T01:31:29.618Z,29.01
2018-07-02T01:32:29.929Z,29.01
2018-07-02T01:33:29.661Z,29.20
2018-07-02T01:34:29.692Z,29.49
2018-07-02T01:35:29.722Z,29.30
2018-07-02T01:36:29.775Z,29.59
2018-07-02T01:37:29.793Z,29.49
2018-07-02T01:38:30.122Z,29.47
2018-07-02T01:39:29.899Z,29.69
2018-07-02T01:40:29.914Z,29.69
2018-07-02T01:41:29.923Z,29.49
2018-07-02T01:42:29.978Z,29.69
2018-07-02T01:43:29.976Z,30.17
2018-07-02T01:44:30.253Z,29.88
2018-07-02T01:45:30.046Z,30.27
2018-07-02T01:46:30.074Z,30.15
2018-07-02T01:47:30.102Z,29.86
2018-07-02T01:48:30.132Z,30.15
2018-07-02T01:49:30.163Z,30.05
2018-07-02T01:50:30.443Z,30.15
2018-07-02T01:51:30.226Z,30.15
2018-07-02T01:52:30.263Z,30.25
2018-07-02T01:53:30.296Z,30.15
2018-07-02T01:54:30.333Z,30.25
2018-07-02T01:55:30.416Z,30.35
2018-07-02T01:56:30.638Z,30.35
2018-07-02T01:57:30.418Z,30.63
2018-07-02T01:58:30.495Z,30.73
2018-07-02T01:59:30.478Z,30.73
2018-07-02T02:00:30.562Z,31.12
2018-07-02T02:01:30.542Z,30.93
2018-07-02T02:02:30.878Z,31.10
2018-07-02T02:03:30.628Z,30.83
2018-07-02T02:04:30.636Z,30.93
2018-07-02T02:05:30.670Z,31.01
2018-07-02T02:06:30.705Z,31.30
2018-07-02T02:07:30.733Z,31.10
2018-07-02T02:08:31.015Z,31.40
2018-07-02T02:09:30.802Z,31.40
2018-07-02T02:10:30.829Z,31.40
2018-07-02T02:11:30.866Z,31.40
2018-07-02T02:12:30.893Z,31.30
2018-07-02T02:13:30.925Z,31.20
2018-07-02T02:14:31.259Z,31.30
2018-07-02T02:15:31.017Z,31.40
2018-07-02T02:16:31.016Z,31.20
2018-07-02T02:17:31.051Z,31.40
2018-07-02T02:18:31.083Z,31.30
2018-07-02T02:19:31.112Z,31.01
2018-07-02T02:20:31.444Z,31.10
2018-07-02T02:21:31.192Z,31.01
2018-07-02T02:22:31.209Z,31.01
2018-07-02T02:23:31.242Z,31.40
2018-07-02T02:24:31.274Z,31.30
2018-07-02T02:25:31.308Z,31.30
2018-07-02T02:26:31.586Z,31.68
2018-07-02T02:27:31.373Z,31.68
2018-07-02T02:28:31.400Z,31.59
2018-07-02T02:29:31.431Z,31.30
2018-07-02T02:30:31.460Z,31.30
2018-07-02T02:31:31.539Z,31.30
2018-07-02T02:32:31.779Z,31.59
2018-07-02T02:33:31.558Z,31.68
2018-07-02T02:34:31.588Z,31.57
2018-07-02T02:35:31.618Z,31.86
2018-07-02T02:36:31.755Z,31.18
2018-07-02T02:37:31.720Z,31.78
2018-07-02T02:38:31.969Z,31.78
2018-07-02T02:39:31.747Z,31.88
2018-07-02T02:40:31.787Z,31.28
2018-07-02T02:41:31.823Z,31.86
2018-07-02T02:42:31.838Z,31.28
2018-07-02T02:43:31.874Z,31.76
2018-07-02T02:44:31.910Z,31.67
2018-07-02T02:45:32.234Z,31.96
2018-07-02T02:46:31.968Z,31.96
2018-07-02T02:47:32.001Z,31.96
2018-07-02T02:48:32.040Z,31.86
2018-07-02T02:49:32.057Z,32.06
2018-07-02T02:50:32.098Z,31.86
2018-07-02T02:51:32.125Z,31.96
2018-07-02T02:52:32.454Z,31.38
2018-07-02T02:53:32.186Z,31.86
2018-07-02T02:54:32.233Z,31.38
2018-07-02T02:55:32.252Z,31.57
2018-07-02T02:56:32.288Z,31.67
2018-07-02T02:57:32.358Z,31.96
2018-07-02T02:58:32.352Z,31.86
2018-07-02T02:59:32.629Z,31.86
2018-07-02T03:00:32.406Z,31.86
2018-07-02T03:01:32.440Z,31.86
2018-07-02T03:02:32.490Z,31.67
2018-07-02T03:03:32.498Z,31.96
2018-07-02T03:04:32.533Z,32.06
2018-07-02T03:05:32.571Z,32.23
2018-07-02T03:06:32.850Z,32.24
2018-07-02T03:07:32.624Z,32.14
2018-07-02T03:08:32.656Z,32.15
2018-07-02T03:09:32.688Z,32.44
2018-07-02T03:10:32.726Z,32.54
2018-07-02T03:11:32.749Z,32.64
2018-07-02T03:12:32.786Z,32.43
2018-07-02T03:13:33.064Z,32.71
2018-07-02T03:14:32.845Z,33.20
2018-07-02T03:15:32.881Z,33.20
2018-07-02T03:16:32.910Z,33.39
2018-07-02T03:17:32.936Z,33.58
2018-07-02T03:18:32.969Z,33.29
2018-07-02T03:19:33.003Z,33.39
2018-07-02T03:20:33.341Z,33.29
2018-07-02T03:21:33.063Z,33.48
2018-07-02T03:22:33.097Z,33.39
2018-07-02T03:23:33.134Z,33.68
2018-07-02T03:24:33.162Z,33.58
2018-07-02T03:25:33.186Z,33.68
2018-07-02T03:26:33.216Z,33.39
2018-07-02T03:27:33.254Z,33.58
2018-07-02T03:28:33.283Z,33.78
2018-07-02T03:29:33.310Z,33.68
2018-07-02T03:30:33.358Z,33.78
2018-07-02T03:31:33.377Z,33.78
2018-07-02T03:32:33.418Z,33.68
2018-07-02T03:33:33.752Z,33.68
2018-07-02T03:34:33.479Z,33.48
2018-07-02T03:35:33.516Z,34.16
2018-07-02T03:36:33.543Z,33.97
2018-07-02T03:37:33.662Z,34.06
2018-07-02T03:38:33.589Z,33.87
2018-07-02T03:39:33.620Z,33.58
2018-07-02T03:40:33.906Z,34.16
2018-07-02T03:41:33.684Z,34.06
2018-07-02T03:42:33.717Z,33.87
2018-07-02T03:43:33.759Z,34.06
2018-07-02T03:44:33.777Z,34.16
2018-07-02T03:45:33.810Z,33.58
2018-07-02T03:46:33.840Z,34.06
2018-07-02T03:47:34.135Z,33.97
2018-07-02T03:48:33.904Z,34.16
2018-07-02T03:49:33.935Z,34.24
2018-07-02T03:50:33.972Z,34.44
2018-07-02T03:51:34.040Z,34.34
2018-07-02T03:52:34.038Z,34.63
2018-07-02T03:53:34.058Z,34.82
2018-07-02T03:54:34.353Z,35.02
2018-07-02T03:55:34.132Z,35.21
2018-07-02T03:56:34.152Z,35.21
2018-07-02T03:57:34.185Z,35.40
2018-07-02T03:58:34.226Z,35.40
2018-07-02T03:59:34.243Z,35.50
2018-07-02T04:00:34.586Z,35.69
2018-07-02T04:01:34.308Z,35.69
2018-07-02T04:02:34.364Z,35.69
2018-07-02T04:03:34.366Z,35.98
2018-07-02T04:04:34.417Z,35.88
2018-07-02T04:05:34.428Z,35.88
2018-07-02T04:06:34.765Z,35.88
2018-07-02T04:07:34.497Z,35.88
2018-07-02T04:08:34.536Z,35.98
2018-07-02T04:09:34.591Z,36.46
2018-07-02T04:10:34.586Z,36.17
2018-07-02T04:11:34.616Z,36.07
2018-07-02T04:12:34.897Z,35.88
2018-07-02T04:13:34.725Z,35.98
2018-07-02T04:14:34.712Z,35.98
2018-07-02T04:15:34.742Z,35.88
2018-07-02T04:16:34.768Z,36.07
2018-07-02T04:17:34.817Z,35.88
2018-07-02T04:18:35.100Z,35.78
2018-07-02T04:19:34.862Z,35.59
2018-07-02T04:20:34.893Z,35.78
2018-07-02T04:21:34.924Z,35.59
2018-07-02T04:22:34.955Z,35.69
2018-07-02T04:23:35.000Z,35.59
2018-07-02T04:24:35.318Z,35.78
2018-07-02T04:25:35.053Z,35.98
2018-07-02T04:26:35.084Z,35.78
2018-07-02T04:27:35.113Z,35.69
2018-07-02T04:28:35.140Z,36.07
2018-07-02T04:29:35.170Z,35.78
2018-07-02T04:30:35.467Z,36.07
2018-07-02T04:31:35.239Z,36.46
2018-07-02T04:32:35.310Z,36.55
2018-07-02T04:33:35.294Z,36.36
2018-07-02T04:34:35.357Z,36.46
2018-07-02T04:35:35.377Z,36.46
2018-07-02T04:36:35.705Z,36.55
2018-07-02T04:37:35.421Z,36.17
2018-07-02T04:38:35.477Z,36.36
2018-07-02T04:39:35.523Z,35.98
2018-07-02T04:40:35.517Z,36.17
2018-07-02T04:41:35.551Z,36.36
2018-07-02T04:42:35.828Z,36.36
2018-07-02T04:43:35.611Z,36.17
2018-07-02T04:44:35.638Z,36.27
2018-07-02T04:45:35.666Z,36.65
2018-07-02T04:46:35.698Z,36.65
2018-07-02T04:47:35.747Z,36.65
2018-07-02T04:48:36.014Z,36.46
2018-07-02T04:49:35.792Z,36.65
2018-07-02T04:50:35.825Z,36.85
2018-07-02T04:51:35.855Z,36.94
2018-07-02T04:52:35.889Z,36.75
2018-07-02T04:53:35.915Z,36.36
2018-07-02T04:54:36.298Z,36.55
2018-07-02T04:55:35.999Z,36.65
2018-07-02T04:56:36.011Z,36.85
2018-07-02T04:57:36.041Z,36.87
2018-07-02T04:58:36.075Z,36.57
2018-07-02T04:59:36.129Z,36.77
2018-07-02T05:00:36.386Z,36.77
2018-07-02T05:01:36.167Z,36.67
2018-07-02T05:02:36.194Z,36.38
2018-07-02T05:03:36.226Z,36.48
2018-07-02T05:04:36.281Z,36.00
2018-07-02T05:05:36.288Z,36.67
2018-07-02T05:06:36.577Z,36.57
2018-07-02T05:07:36.405Z,36.67
2018-07-02T05:08:36.393Z,36.19
2018-07-02T05:09:36.459Z,36.29
2018-07-02T05:10:36.542Z,36.09
2018-07-02T05:11:36.481Z,36.09
2018-07-02T05:12:36.759Z,36.00
2018-07-02T05:22:37.134Z,35.80
2018-07-02T05:23:36.860Z,36.00
2018-07-02T05:24:36.900Z,35.71
2018-07-02T05:25:36.937Z,35.52
2018-07-02T05:26:36.951Z,35.80
2018-07-02T05:27:36.977Z,35.80
2018-07-02T05:28:37.011Z,35.80
2018-07-02T05:29:37.339Z,35.71
2018-07-02T05:30:37.077Z,35.80
2018-07-02T05:31:37.102Z,35.80
2018-07-02T05:32:37.139Z,35.90
2018-07-02T05:33:37.173Z,36.00
2018-07-02T05:34:37.260Z,36.09
2018-07-02T05:35:37.276Z,36.19
2018-07-02T05:36:37.511Z,36.11
2018-07-02T05:37:37.311Z,36.57
2018-07-02T05:38:37.320Z,36.29
2018-07-02T05:39:37.354Z,36.48
2018-07-02T05:40:37.390Z,36.48
2018-07-02T05:41:37.520Z,36.50
2018-07-02T05:42:37.448Z,36.59
2018-07-02T05:43:37.731Z,36.50
2018-07-02T05:44:37.510Z,36.30
2018-07-02T05:45:37.547Z,36.59
2018-07-02T05:46:37.577Z,35.82
2018-07-02T05:47:37.609Z,35.92
2018-07-02T05:48:37.681Z,36.50
2018-07-02T05:49:37.667Z,36.88
2018-07-02T05:50:38.000Z,37.56
2018-07-02T05:51:37.738Z,37.46
2018-07-02T05:52:37.768Z,37.65
2018-07-02T05:53:37.802Z,37.95
2018-07-02T05:54:37.848Z,37.87
2018-07-02T05:55:37.866Z,37.87
2018-07-02T05:56:37.889Z,37.77
2018-07-02T05:57:38.230Z,38.16
2018-07-02T05:58:37.954Z,37.96
2018-07-02T05:59:37.999Z,38.16
2018-07-02T06:00:38.174Z,38.16
2018-07-02T06:01:38.052Z,37.87
2018-07-02T06:02:38.085Z,37.88
2018-07-02T06:03:38.116Z,37.88
2018-07-02T06:04:38.450Z,37.98
2018-07-02T06:05:38.179Z,37.98
2018-07-02T06:06:38.210Z,37.79
2018-07-02T06:07:38.258Z,37.79
2018-07-02T06:08:38.275Z,37.60
2018-07-02T06:09:38.308Z,37.79
2018-07-02T06:10:38.346Z,37.79
2018-07-02T06:11:38.624Z,37.52
2018-07-02T06:12:38.556Z,37.30
2018-07-02T06:13:38.439Z,37.42
2018-07-02T06:14:38.473Z,37.40
2018-07-02T06:15:38.505Z,37.60
2018-07-02T06:16:38.554Z,37.52
2018-07-02T06:17:38.569Z,37.71
2018-07-02T06:18:38.852Z,37.71
2018-07-02T06:19:38.635Z,37.52
2018-07-02T06:20:38.664Z,37.52
2018-07-02T06:21:38.700Z,37.42
2018-07-02T06:22:38.728Z,37.52
2018-07-02T06:23:38.771Z,37.32
2018-07-02T06:24:38.808Z,37.32
2018-07-02T06:25:39.075Z,37.32
2018-07-02T06:26:38.859Z,37.42
2018-07-02T06:27:38.892Z,37.32
2018-07-02T06:28:39.025Z,37.32
2018-07-02T06:29:38.958Z,37.34
2018-07-02T06:30:38.991Z,37.34
2018-07-02T06:31:39.034Z,37.15
2018-07-02T06:32:39.359Z,37.15
2018-07-02T06:33:39.096Z,36.76
2018-07-02T06:34:39.123Z,37.15
2018-07-02T06:35:39.155Z,37.15
2018-07-02T06:36:39.186Z,37.15
2018-07-02T06:37:39.218Z,36.76
2018-07-02T06:38:39.554Z,36.86
2018-07-02T06:39:39.289Z,36.96
2018-07-02T06:40:39.334Z,37.05
2018-07-02T06:41:39.355Z,36.96
2018-07-02T06:42:39.391Z,36.76
2018-07-02T06:43:39.419Z,36.86
2018-07-02T06:44:39.700Z,36.96
2018-07-02T06:45:39.483Z,36.88
2018-07-02T06:46:39.514Z,36.78
2018-07-02T06:47:39.549Z,36.68
2018-07-02T06:48:39.581Z,36.66
2018-07-02T06:49:39.615Z,36.88
2018-07-02T06:50:39.896Z,36.86
2018-07-02T06:51:39.688Z,36.88
2018-07-02T06:52:39.723Z,36.98
2018-07-02T06:53:39.756Z,36.98
2018-07-02T06:54:39.782Z,36.88
2018-07-02T06:55:39.818Z,36.58
2018-07-02T06:56:40.094Z,36.98
2018-07-02T06:57:39.881Z,36.58
2018-07-02T06:58:39.921Z,36.40
2018-07-02T06:59:39.946Z,36.49
2018-07-02T07:00:39.975Z,36.58
2018-07-02T07:01:40.019Z,36.68
2018-07-02T07:02:40.298Z,36.58
2018-07-02T07:03:40.080Z,36.58
2018-07-02T07:04:40.114Z,36.58
2018-07-02T07:05:40.160Z,36.58
2018-07-02T07:06:40.195Z,36.70
2018-07-02T07:07:40.220Z,36.70
2018-07-02T07:08:40.515Z,36.70
2018-07-02T07:09:40.277Z,36.60
2018-07-02T07:10:40.325Z,36.80
2018-07-02T07:11:40.344Z,36.90
2018-07-02T07:12:40.382Z,36.80
2018-07-02T07:13:40.416Z,36.70
2018-07-02T07:14:40.759Z,36.70
2018-07-02T07:15:40.575Z,36.80
2018-07-02T07:16:40.516Z,36.70
2018-07-02T07:17:40.542Z,36.60
2018-07-02T07:18:40.580Z,36.60
2018-07-02T07:19:40.610Z,36.80
2018-07-02T07:20:40.643Z,36.51
2018-07-02T07:21:40.928Z,36.60
2018-07-02T07:22:40.729Z,36.60
2018-07-02T07:23:40.763Z,36.60
2018-07-02T07:24:40.774Z,36.51
2018-07-02T07:25:40.816Z,36.80
2018-07-02T07:26:40.842Z,36.70
2018-07-02T07:27:40.875Z,36.70
2018-07-02T07:28:41.158Z,36.60
2018-07-02T07:29:40.967Z,36.70
2018-07-02T07:30:40.976Z,36.70
2018-07-02T07:31:41.015Z,36.70
2018-07-02T07:32:41.043Z,36.80
2018-07-02T07:33:41.081Z,36.80
2018-07-02T07:34:41.420Z,36.51
2018-07-02T07:35:41.142Z,36.60
2018-07-02T07:36:41.174Z,36.91
2018-07-02T07:37:41.214Z,36.82
2018-07-02T07:38:41.295Z,36.72
2018-07-02T07:39:41.281Z,36.62
2018-07-02T07:40:41.559Z,36.62
2018-07-02T07:41:41.345Z,36.62
2018-07-02T07:42:41.380Z,36.62
2018-07-02T07:43:41.416Z,36.62
2018-07-02T07:44:41.441Z,36.91
2018-07-02T07:45:41.485Z,36.62
2018-07-02T07:46:41.765Z,36.82
2018-07-02T07:47:41.546Z,36.82
2018-07-02T07:48:41.626Z,36.72
2018-07-02T07:49:41.611Z,36.62
2018-07-02T07:50:41.644Z,36.62
2018-07-02T07:51:41.720Z,36.72
2018-07-02T07:52:41.960Z,37.01
2018-07-02T07:53:41.743Z,36.62
2018-07-02T07:54:41.782Z,36.72
2018-07-02T07:55:41.818Z,36.62
2018-07-02T07:56:41.851Z,36.72
2018-07-02T07:57:41.879Z,36.62
2018-07-02T07:58:42.168Z,36.82
2018-07-02T07:59:41.950Z,36.52
2018-07-02T08:00:41.984Z,36.91
2018-07-02T08:01:42.016Z,36.52
2018-07-02T08:02:42.047Z,36.52
2018-07-02T08:03:42.151Z,36.62
2018-07-02T08:04:42.419Z,36.82
2018-07-02T08:05:42.152Z,36.62
2018-07-02T08:06:42.180Z,36.62
2018-07-02T08:07:42.217Z,36.72
2018-07-02T08:08:42.252Z,36.82
2018-07-02T08:09:42.283Z,36.62
2018-07-02T08:10:42.619Z,36.91
2018-07-02T08:11:42.363Z,36.82
2018-07-02T08:12:42.388Z,36.72
2018-07-02T08:13:42.416Z,36.82
2018-07-02T08:14:42.453Z,36.62
2018-07-02T08:15:42.489Z,36.91
2018-07-02T08:16:42.770Z,36.82
2018-07-02T08:17:42.552Z,36.82
2018-07-02T08:18:42.595Z,36.72
2018-07-02T08:19:42.622Z,36.62
2018-07-02T08:20:42.653Z,36.72
2018-07-02T08:21:42.701Z,36.72
2018-07-02T08:22:42.970Z,36.62
2018-07-02T08:23:42.781Z,36.64
2018-07-02T08:24:42.792Z,36.93
2018-07-02T08:25:42.822Z,36.91
2018-07-02T08:26:42.859Z,36.91
2018-07-02T08:27:42.890Z,36.64
2018-07-02T08:28:43.225Z,36.82
2018-07-02T08:29:42.959Z,37.13
2018-07-02T08:30:42.993Z,37.03
2018-07-02T08:31:43.026Z,37.03
2018-07-02T08:32:43.056Z,37.21
2018-07-02T08:33:43.093Z,37.23
2018-07-02T08:34:43.374Z,37.13
2018-07-02T08:35:43.164Z,37.13
2018-07-02T08:36:43.196Z,37.13
2018-07-02T08:37:43.229Z,37.13
2018-07-02T08:38:43.263Z,36.93
2018-07-02T08:39:43.294Z,37.23
2018-07-02T08:40:43.632Z,36.93
2018-07-02T08:41:43.363Z,37.32
2018-07-02T08:42:43.406Z,37.23
2018-07-02T08:43:43.428Z,37.41
2018-07-02T08:44:43.493Z,37.32
2018-07-02T08:45:43.498Z,37.32
2018-07-02T08:46:43.878Z,37.41
2018-07-02T08:47:43.616Z,37.23
2018-07-02T08:48:43.603Z,37.32
2018-07-02T08:49:43.631Z,37.51
2018-07-02T08:50:43.669Z,37.51
2018-07-02T08:51:43.701Z,37.41
2018-07-02T08:52:44.008Z,37.51
2018-07-02T08:53:43.771Z,37.41
2018-07-02T08:54:43.803Z,37.41
2018-07-02T08:55:43.839Z,37.41
2018-07-02T08:56:43.869Z,37.41
2018-07-02T08:57:43.910Z,37.51
2018-07-02T08:58:44.189Z,37.51
2018-07-02T08:59:43.973Z,37.41
2018-07-02T09:00:44.004Z,37.32
2018-07-02T09:01:44.050Z,37.41
2018-07-02T09:02:44.073Z,37.61
2018-07-02T09:03:44.109Z,37.61
2018-07-02T09:04:44.442Z,37.23
2018-07-02T09:05:44.209Z,37.71
2018-07-02T09:06:44.213Z,37.41
2018-07-02T09:07:44.241Z,37.71
2018-07-02T09:08:44.328Z,37.61
2018-07-02T09:09:44.309Z,37.81
2018-07-02T09:10:44.593Z,37.71
2018-07-02T09:11:44.377Z,37.61
2018-07-02T09:12:44.427Z,37.81
2018-07-02T09:13:44.445Z,37.71
2018-07-02T09:14:44.512Z,37.71
2018-07-02T09:15:44.515Z,37.81
2018-07-02T09:16:44.557Z,37.71
2018-07-02T09:17:44.590Z,37.61
2018-07-02T09:18:44.625Z,37.71
2018-07-02T09:19:44.650Z,37.71
2018-07-02T09:20:44.740Z,37.71
2018-07-02T09:21:45.026Z,37.61
2018-07-02T09:22:44.756Z,37.71
2018-07-02T09:23:44.798Z,37.71
2018-07-02T09:24:44.827Z,37.61
2018-07-02T09:25:44.854Z,37.41
2018-07-02T09:26:44.889Z,37.90
2018-07-02T09:27:45.177Z,37.41
2018-07-02T09:28:44.955Z,37.61
2018-07-02T09:29:45.004Z,37.51
2018-07-02T09:30:45.045Z,37.63
2018-07-02T09:31:45.057Z,37.51
2018-07-02T09:32:45.092Z,37.61
2018-07-02T09:33:45.380Z,37.61
2018-07-02T09:34:45.160Z,37.63
2018-07-02T09:35:45.201Z,37.71
2018-07-02T09:36:45.227Z,37.73
2018-07-02T09:37:45.267Z,37.71
2018-07-02T09:38:45.294Z,37.82
2018-07-02T09:39:45.633Z,37.71
2018-07-02T09:40:45.365Z,37.51
2018-07-02T09:41:45.401Z,37.53
2018-07-02T09:42:45.438Z,37.43
2018-07-02T09:43:45.465Z,37.34
2018-07-02T09:44:45.505Z,37.43
2018-07-02T09:45:45.784Z,37.43
2018-07-02T09:46:45.582Z,37.34
2018-07-02T09:47:45.604Z,37.43
2018-07-02T09:48:45.638Z,37.43
2018-07-02T09:49:45.672Z,37.43
2018-07-02T09:50:45.704Z,37.34
2018-07-02T09:51:46.038Z,37.43
2018-07-02T09:52:45.775Z,37.53
2018-07-02T09:53:45.812Z,37.43
2018-07-02T09:54:45.853Z,37.53
2018-07-02T09:55:46.078Z,37.43
2018-07-02T09:56:45.907Z,37.63
2018-07-02T09:57:46.209Z,37.53
2018-07-02T09:58:45.976Z,37.43
2018-07-02T09:59:46.019Z,37.43
2018-07-02T10:00:46.045Z,37.34
2018-07-02T10:01:46.083Z,37.43
2018-07-02T10:02:46.120Z,37.53
2018-07-02T10:03:46.505Z,37.53
2018-07-02T10:04:46.267Z,37.43
2018-07-02T10:05:46.214Z,37.53
2018-07-02T10:06:46.278Z,37.53
2018-07-02T10:07:46.283Z,37.53
2018-07-02T10:08:46.325Z,37.63
2018-07-02T10:09:46.602Z,37.63
2018-07-02T10:10:46.390Z,37.73
2018-07-02T10:11:46.471Z,37.73
2018-07-02T10:12:46.458Z,37.63
2018-07-02T10:13:46.491Z,37.73
2018-07-02T10:14:46.533Z,37.63
2018-07-02T10:15:46.811Z,37.73
2018-07-02T10:16:46.591Z,37.63
2018-07-02T10:17:46.627Z,37.63
2018-07-02T10:18:46.659Z,37.82
2018-07-02T10:19:46.693Z,37.73
2018-07-02T10:20:46.727Z,37.73
2018-07-02T10:21:47.065Z,37.73
2018-07-02T10:22:46.795Z,37.63
2018-07-02T10:23:46.833Z,37.73
2018-07-02T10:24:46.864Z,37.82
2018-07-02T10:25:46.963Z,37.82
2018-07-02T10:26:46.937Z,37.73
2018-07-02T10:27:47.220Z,37.73
2018-07-02T10:28:47.003Z,37.82
2018-07-02T10:29:47.045Z,37.82
2018-07-02T10:30:47.087Z,37.73
2018-07-02T10:31:47.110Z,37.82
2018-07-02T10:32:47.137Z,37.34
2018-07-02T10:33:47.425Z,37.82
2018-07-02T10:34:47.408Z,37.73
2018-07-02T10:35:47.247Z,37.43
2018-07-02T10:36:47.277Z,37.43
2018-07-02T10:37:47.311Z,37.45
2018-07-02T10:38:47.343Z,37.53
2018-07-02T10:39:47.678Z,37.63
2018-07-02T10:40:47.414Z,37.73
2018-07-02T10:41:47.447Z,37.43
2018-07-02T10:42:47.488Z,37.35
2018-07-02T10:43:47.515Z,37.34
2018-07-02T10:44:47.556Z,37.24
2018-07-02T10:45:47.889Z,37.55
2018-07-02T10:46:47.619Z,37.43
2018-07-02T10:47:47.654Z,37.55
2018-07-02T10:48:47.719Z,37.24
2018-07-02T10:49:47.719Z,37.55
2018-07-02T10:50:47.756Z,37.45
2018-07-02T10:51:48.090Z,37.16
2018-07-02T10:52:47.823Z,37.26
2018-07-02T10:53:47.861Z,37.26
2018-07-02T10:54:47.890Z,37.45
2018-07-02T10:55:48.017Z,37.45
2018-07-02T10:56:47.963Z,37.35
2018-07-02T10:57:48.250Z,37.26
2018-07-02T10:58:48.042Z,37.45
2018-07-02T10:59:48.075Z,37.35
2018-07-02T11:00:48.099Z,37.16
2018-07-02T11:01:48.182Z,37.35
2018-07-02T11:02:48.170Z,37.45
2018-07-02T11:03:48.515Z,37.35
2018-07-02T11:04:48.334Z,37.45
2018-07-02T11:05:48.270Z,37.45
2018-07-02T11:06:48.308Z,37.35
2018-07-02T11:07:48.338Z,37.55
2018-07-02T11:08:48.372Z,37.55
2018-07-02T11:09:48.705Z,37.45
2018-07-02T11:10:48.441Z,37.45
2018-07-02T11:11:48.479Z,37.55
2018-07-02T11:12:48.519Z,37.45
2018-07-02T11:13:48.549Z,37.45
2018-07-02T11:14:48.580Z,37.45
2018-07-02T11:15:48.867Z,37.55
2018-07-02T11:16:48.646Z,37.35
2018-07-02T11:17:48.698Z,37.45
2018-07-02T11:18:48.717Z,37.35
2018-07-02T11:19:48.764Z,37.45
2018-07-02T11:20:48.787Z,37.55
2018-07-02T11:21:49.118Z,37.55
2018-07-02T11:22:48.868Z,37.45
2018-07-02T11:23:48.895Z,37.45
2018-07-02T11:24:48.998Z,37.55
2018-07-02T11:25:48.959Z,37.45
2018-07-02T11:26:48.993Z,37.35
2018-07-02T11:27:49.278Z,37.55
2018-07-02T11:28:49.064Z,37.35
2018-07-02T11:29:49.098Z,37.45
2018-07-02T11:30:49.128Z,37.65
2018-07-02T11:31:49.169Z,37.45
2018-07-02T11:32:49.197Z,37.55
2018-07-02T11:33:49.535Z,37.35
2018-07-02T11:34:49.278Z,37.55
2018-07-02T11:35:49.299Z,37.45
2018-07-02T11:36:49.345Z,37.45
2018-07-02T11:37:49.368Z,37.35
2018-07-02T11:38:49.409Z,37.35
2018-07-02T11:39:49.702Z,37.55
2018-07-02T11:40:49.475Z,37.45
2018-07-02T11:41:49.507Z,37.55
2018-07-02T11:42:49.540Z,37.45
2018-07-02T11:43:49.576Z,37.35
2018-07-02T11:44:49.623Z,37.45
2018-07-02T11:45:49.894Z,37.55
2018-07-02T11:46:49.678Z,37.45
2018-07-02T11:47:49.718Z,37.55
2018-07-02T11:48:49.755Z,37.45
2018-07-02T11:49:49.792Z,37.45
2018-07-02T11:50:49.824Z,37.55
2018-07-02T11:51:50.104Z,37.57
2018-07-02T11:52:49.889Z,37.47
2018-07-02T11:53:49.932Z,37.45
2018-07-02T11:54:49.955Z,37.47
2018-07-02T11:55:50.001Z,37.47
2018-07-02T11:56:50.028Z,37.37
2018-07-02T11:57:50.312Z,37.57
2018-07-02T11:58:50.094Z,37.47
2018-07-02T11:59:50.128Z,37.57
2018-07-02T12:00:50.164Z,37.35
2018-07-02T12:01:50.206Z,37.47
2018-07-02T12:02:50.232Z,37.47
2018-07-02T12:03:50.521Z,37.57
2018-07-02T12:04:50.302Z,37.57
2018-07-02T12:05:50.340Z,37.57
2018-07-02T12:06:50.369Z,37.57
2018-07-02T12:07:50.404Z,37.57
2018-07-02T12:08:50.437Z,37.37
2018-07-02T12:09:50.769Z,37.47
2018-07-02T12:10:50.508Z,37.47
2018-07-02T12:11:50.557Z,37.47
2018-07-02T12:12:50.583Z,37.57
2018-07-02T12:13:50.617Z,37.47
2018-07-02T12:14:50.647Z,37.57
2018-07-02T12:15:50.985Z,37.57
2018-07-02T12:16:50.722Z,37.57
2018-07-02T12:17:50.757Z,37.47
2018-07-02T12:18:50.787Z,37.57
2018-07-02T12:19:50.818Z,37.47
2018-07-02T12:20:50.854Z,37.57
2018-07-02T12:21:51.138Z,37.57
2018-07-02T12:22:50.929Z,37.57
2018-07-02T12:23:50.957Z,37.66
2018-07-02T12:24:50.996Z,37.47
2018-07-02T12:25:51.026Z,37.47
2018-07-02T12:26:51.062Z,37.57
2018-07-02T12:27:51.347Z,37.37
2018-07-02T12:28:51.160Z,37.47
2018-07-02T12:29:51.164Z,37.57
2018-07-02T12:30:51.203Z,37.57
2018-07-02T12:31:51.296Z,37.47
2018-07-02T12:32:51.267Z,37.57
2018-07-02T12:33:51.554Z,37.57
2018-07-02T12:34:51.338Z,37.57
2018-07-02T12:35:51.623Z,37.47
2018-07-02T12:36:51.407Z,37.47
2018-07-02T12:37:51.440Z,37.37
2018-07-02T12:38:51.482Z,37.47
2018-07-02T12:39:51.815Z,37.57
2018-07-02T12:40:51.552Z,37.57
2018-07-02T12:41:51.596Z,37.57
2018-07-02T12:42:51.619Z,37.47
2018-07-02T12:43:51.655Z,37.57
2018-07-02T12:44:51.684Z,37.57
2018-07-02T12:45:51.973Z,37.37
2018-07-02T12:46:51.771Z,37.47
2018-07-02T12:47:51.787Z,37.47
2018-07-02T12:48:51.827Z,37.57
2018-07-02T12:49:51.859Z,37.37
2018-07-02T12:50:51.891Z,37.57
2018-07-02T12:51:52.229Z,37.57
2018-07-02T12:52:51.960Z,37.37
2018-07-02T12:53:51.996Z,37.57
2018-07-02T12:54:52.034Z,37.47
2018-07-02T12:55:52.065Z,37.57
2018-07-02T12:56:52.100Z,37.57
2018-07-02T12:57:52.384Z,37.37
2018-07-02T12:58:52.171Z,37.57
2018-07-02T12:59:52.214Z,37.47
2018-07-02T13:00:52.236Z,37.47
2018-07-02T13:01:52.275Z,37.57
2018-07-02T13:02:52.308Z,37.57