createdAt,value
2017-11-20T00:01:27.740Z,20.40
2017-11-20T00:03:55.355Z,20.40
2017-11-20T00:06:23.147Z,20.40
2017-11-20T00:08:50.926Z,20.40
2017-11-20T00:11:18.433Z,20.40
2017-11-20T00:13:45.951Z,20.40
2017-11-20T00:16:13.483Z,20.40
2017-11-20T00:18:41.363Z,20.40
2017-11-20T00:21:08.963Z,20.50
2017-11-20T00:23:36.495Z,20.40
2017-11-20T00:26:04.458Z,20.40
2017-11-20T00:28:32.415Z,20.50
2017-11-20T00:31:00.118Z,20.50
2017-11-20T00:33:29.887Z,20.50
2017-11-20T00:35:57.854Z,20.50
2017-11-20T00:38:25.735Z,20.50
2017-11-20T00:40:53.689Z,20.50
2017-11-20T00:43:21.605Z,20.50
2017-11-20T00:45:49.521Z,20.50
2017-11-20T00:48:17.591Z,20.50
2017-11-20T00:50:45.609Z,20.50
2017-11-20T00:53:14.345Z,20.50
2017-11-20T00:55:43.235Z,20.50
2017-11-20T00:58:11.203Z,20.60
2017-11-20T01:00:39.148Z,20.60
2017-11-20T01:03:07.037Z,20.60
2017-11-20T01:05:35.004Z,20.60
2017-11-20T01:08:02.872Z,20.60
2017-11-20T01:10:30.631Z,20.60
2017-11-20T01:12:58.395Z,20.60
2017-11-20T01:15:25.933Z,20.60
2017-11-20T01:17:53.435Z,20.70
2017-11-20T01:20:20.954Z,20.60
2017-11-20T01:22:48.872Z,20.60
2017-11-20T01:25:16.398Z,20.70
2017-11-20T01:27:44.855Z,20.60
2017-11-20T01:30:12.381Z,20.70
2017-11-20T01:32:40.678Z,20.70
2017-11-20T01:35:08.175Z,20.70
2017-11-20T01:37:36.647Z,20.70
2017-11-20T01:40:04.167Z,20.70
2017-11-20T01:42:32.422Z,20.70
2017-11-20T01:45:00.706Z,20.70
2017-11-20T01:47:28.996Z,20.70
2017-11-20T01:49:56.506Z,20.70
2017-11-20T01:52:24.030Z,20.70
2017-11-20T01:54:51.527Z,20.70
2017-11-20T01:57:19.565Z,20.60
2017-11-20T01:59:47.088Z,20.60
2017-11-20T02:02:15.375Z,20.70
2017-11-20T02:04:42.885Z,20.60
2017-11-20T02:07:10.414Z,20.60
2017-11-20T02:09:37.923Z,20.60
2017-11-20T02:12:06.214Z,20.70
2017-11-20T02:14:34.474Z,20.70
2017-11-20T02:17:02.734Z,20.60
2017-11-20T02:19:30.255Z,20.60
2017-11-20T02:21:58.386Z,20.60
2017-11-20T02:24:33.245Z,20.60
2017-11-20T02:27:00.747Z,20.60
2017-11-20T02:29:30.754Z,20.60
2017-11-20T02:31:58.258Z,20.60
2017-11-20T02:34:25.768Z,20.60
2017-11-20T02:36:54.067Z,20.60
2017-11-20T02:39:22.336Z,20.60
2017-11-20T02:41:50.628Z,20.60
2017-11-20T02:44:18.139Z,20.60
2017-11-20T02:46:45.668Z,20.60
2017-11-20T02:49:14.114Z,20.60
2017-11-20T02:51:42.388Z,20.60
2017-11-20T02:54:10.674Z,20.60
2017-11-20T02:56:38.194Z,20.60
2017-11-20T02:59:05.716Z,20.60
2017-11-20T03:01:33.218Z,20.60
2017-11-20T03:04:00.740Z,20.60
2017-11-20T03:06:28.240Z,20.60
2017-11-20T03:08:56.532Z,20.60
2017-11-20T03:11:24.936Z,20.60
2017-11-20T03:13:52.438Z,20.60
2017-11-20T03:16:19.967Z,20.60
2017-11-20T03:18:48.411Z,20.60
2017-11-20T03:21:15.935Z,20.60
2017-11-20T03:23:43.446Z,20.60
2017-11-20T03:26:10.969Z,20.60
2017-11-20T03:28:39.242Z,20.60
2017-11-20T03:31:07.532Z,20.60
2017-11-20T03:33:35.030Z,20.60
2017-11-20T03:36:02.530Z,20.60
2017-11-20T03:38:31.047Z,20.50
2017-11-20T03:40:58.543Z,20.50
2017-11-20T03:43:26.070Z,20.60
2017-11-20T03:45:53.557Z,20.60
2017-11-20T03:48:21.077Z,20.60
2017-11-20T03:50:48.575Z,20.60
2017-11-20T03:53:16.101Z,20.60
2017-11-20T03:55:43.611Z,20.60
2017-11-20T03:58:11.874Z,20.60
2017-11-20T04:00:39.406Z,20.60
2017-11-20T04:03:06.913Z,20.60
2017-11-20T04:05:34.439Z,20.60
2017-11-20T04:08:01.945Z,20.60
2017-11-20T04:10:29.465Z,20.60
2017-11-20T04:12:56.970Z,20.60
2017-11-20T04:15:24.466Z,20.60
2017-11-20T04:17:52.018Z,20.60
2017-11-20T04:20:19.523Z,20.60
2017-11-20T04:22:47.046Z,20.60
2017-11-20T04:25:15.307Z,20.60
2017-11-20T04:27:42.834Z,20.60
2017-11-20T04:30:10.330Z,20.60
2017-11-20T04:32:39.339Z,20.60
2017-11-20T04:35:07.626Z,20.60
2017-11-20T04:37:35.127Z,20.60
2017-11-20T04:40:02.650Z,20.60
2017-11-20T04:42:30.156Z,20.60
2017-11-20T04:44:57.690Z,20.60
2017-11-20T04:47:26.134Z,20.60
2017-11-20T04:49:53.628Z,20.60
2017-11-20T04:52:23.094Z,20.60
2017-11-20T04:54:50.587Z,20.60
2017-11-20T04:57:18.105Z,20.60
2017-11-20T04:59:46.547Z,20.60
2017-11-20T05:02:14.074Z,20.60
2017-11-20T05:04:41.567Z,20.60
2017-11-20T05:07:09.091Z,20.60
2017-11-20T05:09:36.588Z,20.60
2017-11-20T05:12:04.877Z,20.60
2017-11-20T05:14:35.097Z,20.60
2017-11-20T05:17:03.368Z,20.60
2017-11-20T05:19:31.670Z,20.50
2017-11-20T05:21:59.176Z,20.50
2017-11-20T05:24:26.707Z,20.60
2017-11-20T05:26:54.230Z,20.50
2017-11-20T05:29:21.750Z,20.50
2017-11-20T05:31:49.254Z,20.50
2017-11-20T05:34:16.759Z,20.50
2017-11-20T05:36:44.287Z,20.50
2017-11-20T05:39:11.779Z,20.50
2017-11-20T05:41:41.251Z,20.50
2017-11-20T05:44:08.743Z,20.50
2017-11-20T05:46:36.259Z,20.50
2017-11-20T05:49:03.756Z,20.50
2017-11-20T05:51:32.059Z,20.50
2017-11-20T05:54:00.322Z,20.50
2017-11-20T05:56:28.593Z,20.50
2017-11-20T05:58:58.860Z,20.50
2017-11-20T06:01:26.355Z,20.50
2017-11-20T06:03:53.879Z,20.50
2017-11-20T06:06:21.385Z,20.50
2017-11-20T06:08:49.670Z,20.50
2017-11-20T06:11:17.942Z,20.50
2017-11-20T06:13:46.206Z,20.50
2017-11-20T06:16:14.497Z,20.50
2017-11-20T06:18:42.006Z,20.50
2017-11-20T06:21:09.532Z,20.40
2017-11-20T06:23:37.036Z,20.40
2017-11-20T06:26:04.535Z,20.50
2017-11-20T06:28:32.060Z,20.50
2017-11-20T06:30:59.558Z,20.50
2017-11-20T06:33:29.026Z,20.50
2017-11-20T06:35:56.632Z,20.50
2017-11-20T06:38:24.159Z,20.50
2017-11-20T06:40:52.426Z,20.50
2017-11-20T06:43:21.046Z,20.50
2017-11-20T06:45:49.937Z,20.50
2017-11-20T06:48:17.510Z,20.50
2017-11-20T06:50:45.259Z,20.50
2017-11-20T06:53:13.431Z,20.40
2017-11-20T06:55:41.603Z,20.40
2017-11-20T06:58:09.878Z,20.40
2017-11-20T07:00:37.847Z,20.40
2017-11-20T07:03:05.915Z,20.50
2017-11-20T07:05:33.883Z,20.40
2017-11-20T07:08:04.002Z,20.50
2017-11-20T07:10:32.994Z,20.50
2017-11-20T07:13:01.354Z,20.60
2017-11-20T07:15:29.339Z,20.60
2017-11-20T07:17:57.306Z,20.60
2017-11-20T07:20:27.865Z,20.50
2017-11-20T07:22:56.319Z,20.50
2017-11-20T07:25:35.960Z,20.50
2017-11-20T07:28:03.560Z,20.60
2017-11-20T07:30:43.972Z,20.60
2017-11-20T07:33:12.588Z,20.60
2017-11-20T07:35:42.063Z,20.60
2017-11-20T07:38:17.547Z,20.50
2017-11-20T07:40:57.449Z,20.50
2017-11-20T07:43:24.953Z,20.50
2017-11-20T07:45:52.491Z,20.50
2017-11-20T07:48:19.999Z,20.50
2017-11-20T07:50:47.510Z,20.50
2017-11-20T07:53:15.046Z,20.50
2017-11-20T07:55:42.552Z,20.50
2017-11-20T07:58:10.846Z,20.50
2017-11-20T08:00:38.353Z,20.50
2017-11-20T08:03:05.886Z,20.50
2017-11-20T08:05:33.402Z,20.50
2017-11-20T08:08:02.632Z,20.50
2017-11-20T08:10:30.168Z,20.50
2017-11-20T08:12:57.699Z,20.50
2017-11-20T08:15:25.222Z,20.40
2017-11-20T08:17:52.727Z,20.50
2017-11-20T08:20:21.035Z,20.40
2017-11-20T08:22:48.534Z,20.40
2017-11-20T08:25:16.978Z,20.40
2017-11-20T08:27:44.512Z,20.50
2017-11-20T08:30:12.027Z,20.50
2017-11-20T08:32:39.560Z,20.50
2017-11-20T08:35:07.079Z,20.40
2017-11-20T08:37:35.375Z,20.40
2017-11-20T08:40:02.886Z,20.40
2017-11-20T08:42:31.217Z,20.40
2017-11-20T08:44:58.727Z,20.40
2017-11-20T08:47:26.995Z,20.40
2017-11-20T08:49:55.306Z,20.40
2017-11-20T08:52:22.819Z,20.40
2017-11-20T08:54:50.349Z,20.40
2017-11-20T08:57:17.859Z,20.40
2017-11-20T08:59:46.156Z,20.40
2017-11-20T09:02:13.665Z,20.40
2017-11-20T09:04:41.190Z,20.40
2017-11-20T09:07:08.694Z,20.40
2017-11-20T09:09:37.010Z,20.40
2017-11-20T09:12:05.475Z,20.40
2017-11-20T09:14:32.978Z,20.40
2017-11-20T09:17:00.519Z,20.40
2017-11-20T09:19:28.047Z,20.40
2017-11-20T09:21:55.547Z,20.40
2017-11-20T09:24:23.075Z,20.40
2017-11-20T09:26:50.578Z,20.40
2017-11-20T09:29:18.846Z,20.40
2017-11-20T09:31:46.376Z,20.40
2017-11-20T09:34:13.906Z,20.40
2017-11-20T09:36:41.442Z,20.30
2017-11-20T09:39:09.715Z,20.40
2017-11-20T09:41:37.991Z,20.40
2017-11-20T09:44:07.247Z,20.30
2017-11-20T09:46:34.745Z,20.30
2017-11-20T09:49:03.047Z,20.30
2017-11-20T09:51:30.560Z,20.30
2017-11-20T09:53:58.094Z,20.30
2017-11-20T09:56:25.596Z,20.40
2017-11-20T09:58:53.898Z,20.30
2017-11-20T10:01:21.415Z,20.30
2017-11-20T10:03:48.920Z,20.30
2017-11-20T10:06:16.446Z,20.30
2017-11-20T10:08:44.723Z,20.30
2017-11-20T10:11:13.014Z,20.40
2017-11-20T10:13:40.527Z,20.30
2017-11-20T10:16:08.035Z,20.30
2017-11-20T10:18:35.563Z,20.30
2017-11-20T10:21:03.847Z,20.30
2017-11-20T10:23:32.150Z,20.30
2017-11-20T10:25:59.664Z,20.30
2017-11-20T10:28:30.651Z,20.30
2017-11-20T10:30:58.159Z,20.30
2017-11-20T10:33:26.444Z,20.30
2017-11-20T10:35:54.754Z,20.30
2017-11-20T10:38:22.256Z,20.30
2017-11-20T10:40:49.786Z,20.30
2017-11-20T10:43:17.295Z,20.30
2017-11-20T10:45:45.586Z,20.30
2017-11-20T10:48:13.087Z,20.30
2017-11-20T10:50:40.618Z,20.30
2017-11-20T10:53:08.117Z,20.30
2017-11-20T10:55:35.617Z,20.30
2017-11-20T10:58:03.129Z,20.30
2017-11-20T11:00:30.665Z,20.30
2017-11-20T11:02:58.199Z,20.30
2017-11-20T11:05:25.699Z,20.30
2017-11-20T11:07:53.226Z,20.30
2017-11-20T11:10:20.743Z,20.30
2017-11-20T11:12:49.030Z,20.30
2017-11-20T11:15:16.531Z,20.30
2017-11-20T11:17:44.995Z,20.30
2017-11-20T11:20:12.522Z,20.30
2017-11-20T11:22:40.030Z,20.30
2017-11-20T11:25:07.571Z,20.30
2017-11-20T11:27:35.074Z,20.30
2017-11-20T11:30:03.376Z,20.30
2017-11-20T11:32:30.883Z,20.30
2017-11-20T11:35:01.170Z,20.20
2017-11-20T11:37:28.674Z,20.20
2017-11-20T11:39:56.180Z,20.20
2017-11-20T11:42:23.705Z,20.20
2017-11-20T11:44:51.979Z,20.30
2017-11-20T11:47:20.271Z,20.20
2017-11-20T11:49:49.743Z,20.20
2017-11-20T11:52:19.210Z,20.20
2017-11-20T11:54:46.709Z,20.20
2017-11-20T11:57:14.990Z,20.20
2017-11-20T11:59:43.264Z,20.20
2017-11-20T12:02:11.532Z,20.20
2017-11-20T12:04:41.799Z,20.20
2017-11-20T12:07:09.296Z,20.20
2017-11-20T12:09:36.819Z,20.20
2017-11-20T12:12:04.347Z,20.20
2017-11-20T12:14:31.879Z,20.20
2017-11-20T12:16:59.381Z,20.20
2017-11-20T12:19:26.891Z,20.20
2017-11-20T12:21:54.415Z,20.20
2017-11-20T12:24:21.923Z,20.20
2017-11-20T12:26:50.211Z,20.20
2017-11-20T12:29:17.710Z,20.20
2017-11-20T12:31:45.240Z,20.20
2017-11-20T12:34:12.744Z,20.20
2017-11-20T12:36:40.272Z,20.20
2017-11-20T12:39:07.783Z,20.20
2017-11-20T12:41:36.079Z,20.20
2017-11-20T12:44:03.583Z,20.20
2017-11-20T12:46:31.078Z,20.10
2017-11-20T12:48:59.363Z,20.20
2017-11-20T12:51:26.898Z,20.10
2017-11-20T12:53:57.138Z,20.10
2017-11-20T12:56:24.647Z,20.10
2017-11-20T12:58:52.172Z,20.10
2017-11-20T13:01:19.672Z,20.20
2017-11-20T13:03:47.183Z,20.20
2017-11-20T13:06:14.722Z,20.20
2017-11-20T13:08:42.231Z,20.10
2017-11-20T13:11:09.774Z,20.10
2017-11-20T13:13:37.266Z,20.20
2017-11-20T13:16:04.789Z,20.10
2017-11-20T13:18:32.290Z,20.10
2017-11-20T13:21:00.554Z,20.10
2017-11-20T13:23:28.072Z,20.10
2017-11-20T13:25:55.572Z,20.10
2017-11-20T13:28:23.091Z,20.10
2017-11-20T13:30:50.602Z,20.10
2017-11-20T13:33:18.891Z,20.10
2017-11-20T13:35:46.398Z,20.10
2017-11-20T13:38:13.897Z,20.10
2017-11-20T13:40:41.419Z,20.10
2017-11-20T13:43:08.924Z,20.10
2017-11-20T13:45:36.463Z,20.10
2017-11-20T13:48:04.744Z,20.10
2017-11-20T13:50:32.271Z,20.10
2017-11-20T13:52:59.766Z,20.10
2017-11-20T13:55:27.271Z,20.10
2017-11-20T13:57:54.791Z,20.10
2017-11-20T14:00:22.290Z,20.10
2017-11-20T14:02:49.817Z,20.10
2017-11-20T14:05:17.325Z,20.10
2017-11-20T14:07:45.647Z,20.10
2017-11-20T14:10:13.143Z,20.00
2017-11-20T14:12:41.586Z,20.10
2017-11-20T14:15:09.106Z,20.10
2017-11-20T14:17:37.372Z,20.00
2017-11-20T14:20:05.663Z,20.00
2017-11-20T14:22:33.167Z,20.00
2017-11-20T14:25:00.698Z,20.00
2017-11-20T14:27:29.146Z,20.00
2017-11-20T14:29:57.763Z,20.00
2017-11-20T14:32:25.290Z,20.00
2017-11-20T14:34:53.554Z,20.00
2017-11-20T14:37:21.841Z,20.10
2017-11-20T14:39:50.109Z,20.00
2017-11-20T14:42:18.394Z,20.00
2017-11-20T14:44:45.894Z,20.00
2017-11-20T14:47:14.348Z,20.00
2017-11-20T14:49:41.871Z,20.00
2017-11-20T14:52:24.718Z,20.00
2017-11-20T14:54:52.238Z,20.00
2017-11-20T14:57:19.743Z,20.00
2017-11-20T14:59:47.262Z,20.00
2017-11-20T15:02:15.574Z,20.00
2017-11-20T15:04:43.111Z,20.00
2017-11-20T15:07:11.599Z,20.00
2017-11-20T15:09:39.102Z,20.00
2017-11-20T15:12:06.645Z,20.00
2017-11-20T15:14:34.155Z,20.00
2017-11-20T15:17:02.676Z,20.00
2017-11-20T15:19:30.190Z,20.00
2017-11-20T15:21:58.475Z,20.00
2017-11-20T15:24:26.002Z,20.00
2017-11-20T15:26:54.306Z,20.00
2017-11-20T15:29:21.813Z,20.00
2017-11-20T15:31:49.311Z,20.00
2017-11-20T15:34:17.603Z,19.90
2017-11-20T15:36:45.102Z,20.00
2017-11-20T15:39:13.579Z,20.00
2017-11-20T15:41:41.094Z,20.00
2017-11-20T15:44:08.643Z,20.00
2017-11-20T15:46:36.139Z,20.00
2017-11-20T15:49:05.371Z,19.90
2017-11-20T15:51:32.895Z,19.90
2017-11-20T15:54:00.391Z,19.90
2017-11-20T15:56:28.674Z,19.90
2017-11-20T15:58:56.951Z,19.90
2017-11-20T16:01:25.218Z,19.90
2017-11-20T16:03:53.510Z,19.90
2017-11-20T16:06:21.003Z,19.90
2017-11-20T16:08:48.526Z,19.90
2017-11-20T16:11:16.024Z,19.90
2017-11-20T16:13:43.551Z,19.90
2017-11-20T16:16:11.055Z,19.90
2017-11-20T16:18:38.547Z,19.90
2017-11-20T16:21:06.831Z,19.90
2017-11-20T16:23:35.252Z,19.90
2017-11-20T16:26:02.779Z,19.90
2017-11-20T16:28:31.239Z,19.90
2017-11-20T16:30:59.531Z,19.90
2017-11-20T16:33:27.034Z,19.90
2017-11-20T16:35:56.514Z,19.90
2017-11-20T16:38:24.019Z,19.90
2017-11-20T16:40:52.286Z,19.90
2017-11-20T16:43:19.806Z,19.80
2017-11-20T16:45:47.307Z,19.90
2017-11-20T16:48:15.599Z,19.90
2017-11-20T16:50:44.071Z,19.80
2017-11-20T16:53:12.360Z,19.80
2017-11-20T16:55:39.871Z,19.80
2017-11-20T16:58:19.478Z,19.90
2017-11-20T17:00:48.926Z,19.90
2017-11-20T17:03:25.380Z,19.90
2017-11-20T17:05:52.881Z,19.80
2017-11-20T17:08:20.403Z,19.80
2017-11-20T17:10:47.902Z,19.80
2017-11-20T17:13:15.447Z,19.80
2017-11-20T17:15:43.744Z,19.80
2017-11-20T17:18:12.194Z,19.80
2017-11-20T17:20:40.482Z,19.80
2017-11-20T17:23:07.990Z,19.80
2017-11-20T17:25:35.531Z,19.80
2017-11-20T17:28:03.035Z,19.80
2017-11-20T17:30:31.296Z,19.80
2017-11-20T17:32:58.814Z,19.80
2017-11-20T17:35:26.311Z,19.80
2017-11-20T17:37:53.831Z,19.80
2017-11-20T17:40:21.330Z,19.80
2017-11-20T17:42:49.006Z,19.70
2017-11-20T17:45:17.274Z,19.70
2017-11-20T17:47:45.551Z,19.70
2017-11-20T17:50:13.845Z,19.70
2017-11-20T17:52:41.358Z,19.70
2017-11-20T17:55:08.878Z,19.70
2017-11-20T17:57:36.371Z,19.70
2017-11-20T18:00:03.891Z,19.70
2017-11-20T18:02:31.392Z,19.70
2017-11-20T18:04:58.914Z,19.70
2017-11-20T18:07:26.418Z,19.70
2017-11-20T18:09:54.679Z,19.70
2017-11-20T18:12:22.198Z,19.70
2017-11-20T18:14:50.636Z,19.70
2017-11-20T18:17:18.927Z,19.70
2017-11-20T18:19:46.432Z,19.70
2017-11-20T18:22:13.960Z,19.70
2017-11-20T18:24:41.476Z,19.70
2017-11-20T18:27:09.760Z,19.70
2017-11-20T18:29:38.026Z,19.70
2017-11-20T18:32:06.310Z,19.70
2017-11-20T18:34:34.595Z,19.70
2017-11-20T18:37:02.094Z,19.70
2017-11-20T18:39:29.614Z,19.70
2017-11-20T18:41:58.095Z,19.70
2017-11-20T18:44:25.614Z,19.70
2017-11-20T18:46:53.878Z,19.70
2017-11-20T18:49:22.315Z,19.70
2017-11-20T18:51:49.839Z,19.70
2017-11-20T18:54:18.464Z,19.70
2017-11-20T18:56:46.432Z,19.70
2017-11-20T18:59:14.296Z,19.70
2017-11-20T19:01:54.143Z,19.70
2017-11-20T19:04:34.953Z,19.70
2017-11-20T19:07:15.473Z,19.70
2017-11-20T19:09:43.337Z,19.70
2017-11-20T19:12:12.330Z,19.70
2017-11-20T19:14:40.401Z,19.70
2017-11-20T19:17:09.289Z,19.80
2017-11-20T19:19:38.384Z,19.80
2017-11-20T19:22:06.351Z,19.80
2017-11-20T19:24:35.342Z,19.80
2017-11-20T19:27:04.233Z,19.80
2017-11-20T19:29:32.157Z,19.70
2017-11-20T19:32:00.987Z,19.70
2017-11-20T19:34:29.978Z,19.70
2017-11-20T19:36:57.617Z,19.70
2017-11-20T19:39:25.142Z,19.70
2017-11-20T19:41:52.662Z,19.70
2017-11-20T19:44:20.164Z,19.70
2017-11-20T19:46:48.459Z,19.90
2017-11-20T19:49:15.968Z,19.80
2017-11-20T19:51:43.491Z,19.80
2017-11-20T19:54:11.019Z,19.80
2017-11-20T19:56:40.602Z,19.80
2017-11-20T19:59:09.247Z,19.90
2017-11-20T20:01:38.048Z,19.80
2017-11-20T20:04:07.480Z,19.80
2017-11-20T20:06:35.926Z,19.80
2017-11-20T20:09:03.829Z,19.80
2017-11-20T20:11:32.120Z,19.80
2017-11-20T20:14:12.395Z,19.80
2017-11-20T20:16:51.639Z,19.80
2017-11-20T20:19:19.134Z,19.80
2017-11-20T20:21:46.657Z,19.90
2017-11-20T20:24:15.130Z,19.90
2017-11-20T20:26:43.673Z,19.80
2017-11-20T20:29:11.190Z,19.90
2017-11-20T20:31:38.716Z,19.90
2017-11-20T20:34:06.218Z,19.90
2017-11-20T20:36:35.713Z,19.90
2017-11-20T20:39:03.218Z,19.90
2017-11-20T20:41:31.488Z,19.80
2017-11-20T20:43:59.780Z,19.90
2017-11-20T20:46:27.312Z,19.80
2017-11-20T20:48:54.809Z,19.80
2017-11-20T20:51:22.371Z,19.90
2017-11-20T20:53:49.927Z,19.90
2017-11-20T20:56:18.395Z,19.90
2017-11-20T20:58:45.919Z,19.90
2017-11-20T21:01:13.439Z,19.90
2017-11-20T21:03:40.958Z,19.90
2017-11-20T21:06:08.478Z,19.90
2017-11-20T21:08:36.926Z,19.90
2017-11-20T21:11:10.055Z,19.90
2017-11-20T21:13:38.322Z,19.90
2017-11-20T21:16:07.796Z,19.90
2017-11-20T21:18:35.300Z,19.90
2017-11-20T21:21:03.596Z,19.90
2017-11-20T21:23:31.095Z,19.90
2017-11-20T21:25:58.627Z,19.90
2017-11-20T21:28:26.128Z,19.90
2017-11-20T21:30:53.636Z,19.90
2017-11-20T21:33:21.166Z,19.90
2017-11-20T21:35:49.435Z,19.80
2017-11-20T21:38:17.739Z,19.80
2017-11-20T21:40:45.242Z,19.90
2017-11-20T21:43:12.788Z,19.90
2017-11-20T21:45:40.286Z,19.90
2017-11-20T21:48:08.550Z,19.90
2017-11-20T21:50:36.836Z,19.90
2017-11-20T21:53:05.098Z,19.90
2017-11-20T21:55:32.614Z,19.90
2017-11-20T21:58:00.119Z,19.90
2017-11-20T22:00:28.418Z,19.90
2017-11-20T22:02:55.999Z,19.90
2017-11-20T22:05:23.493Z,19.90
2017-11-20T22:07:51.318Z,19.90
2017-11-20T22:10:20.105Z,19.90
2017-11-20T22:13:00.682Z,19.90
2017-11-20T22:15:28.534Z,19.90
2017-11-20T22:17:56.080Z,19.90
2017-11-20T22:20:23.587Z,20.00
2017-11-20T22:22:51.118Z,20.10
2017-11-20T22:25:19.994Z,20.10
2017-11-20T22:27:47.859Z,20.10
2017-11-20T22:30:15.666Z,20.10
2017-11-20T22:32:44.049Z,20.10
2017-11-20T22:35:12.359Z,20.10
2017-11-20T22:37:39.859Z,20.10
2017-11-20T22:40:07.414Z,20.10
2017-11-20T22:42:35.360Z,20.10
2017-11-20T22:45:03.125Z,20.10
2017-11-20T22:47:31.089Z,20.10
2017-11-20T22:49:58.954Z,20.10
2017-11-20T22:52:27.742Z,20.10
2017-11-20T22:54:55.308Z,20.10
2017-11-20T22:57:22.876Z,20.10
2017-11-20T22:59:50.381Z,20.10
2017-11-20T23:02:18.674Z,20.10
2017-11-20T23:04:46.179Z,20.10
2017-11-20T23:07:14.650Z,20.10
2017-11-20T23:09:42.175Z,20.10
2017-11-20T23:12:09.674Z,20.20
2017-11-20T23:14:37.182Z,20.20
2017-11-20T23:17:04.703Z,20.10
2017-11-20T23:19:32.208Z,20.20
2017-11-20T23:21:59.759Z,20.10
2017-11-20T23:24:27.264Z,20.10
2017-11-20T23:26:55.726Z,20.10
2017-11-20T23:29:23.258Z,20.20
2017-11-20T23:31:50.754Z,20.20
2017-11-20T23:34:19.234Z,20.20
2017-11-20T23:36:46.730Z,20.20
2017-11-20T23:39:14.233Z,20.20
2017-11-20T23:41:41.766Z,20.20
2017-11-20T23:44:09.267Z,20.20
2017-11-20T23:46:36.795Z,20.30
2017-11-20T23:49:04.307Z,20.30
2017-11-20T23:51:32.600Z,20.30
2017-11-20T23:54:00.115Z,20.30
2017-11-20T23:56:27.610Z,20.30
2017-11-20T23:58:57.111Z,20.30
