createdAt,value
2019-05-02T00:01:45.518Z,12.80
2019-05-02T00:04:20.054Z,12.80
2019-05-02T00:07:03.596Z,12.80
2019-05-02T00:09:34.295Z,12.80
2019-05-02T00:12:05.753Z,12.70
2019-05-02T00:14:36.615Z,12.80
2019-05-02T00:17:06.378Z,12.70
2019-05-02T00:19:35.669Z,12.70
2019-05-02T00:22:05.650Z,12.70
2019-05-02T00:24:39.236Z,12.70
2019-05-02T00:27:06.515Z,12.70
2019-05-02T00:29:36.126Z,12.70
2019-05-02T00:32:05.878Z,12.70
2019-05-02T00:34:35.193Z,12.70
2019-05-02T00:37:05.141Z,12.60
2019-05-02T00:39:34.472Z,12.60
2019-05-02T00:42:12.390Z,12.70
2019-05-02T00:44:35.246Z,12.70
2019-05-02T00:47:29.766Z,12.70
2019-05-02T00:49:59.067Z,12.70
2019-05-02T00:52:28.401Z,12.60
2019-05-02T00:54:58.671Z,12.60
2019-05-02T00:57:28.195Z,12.60
2019-05-02T00:59:57.539Z,12.60
2019-05-02T01:02:40.590Z,12.60
2019-05-02T01:05:08.253Z,12.60
2019-05-02T01:07:37.628Z,12.60
2019-05-02T01:10:07.476Z,12.60
2019-05-02T01:12:40.007Z,12.60
2019-05-02T01:15:08.274Z,12.60
2019-05-02T01:17:39.019Z,12.60
2019-05-02T01:20:08.594Z,12.60
2019-05-02T01:22:37.958Z,12.60
2019-05-02T01:25:14.953Z,12.60
2019-05-02T01:27:46.491Z,12.50
2019-05-02T01:30:42.484Z,12.50
2019-05-02T01:33:25.042Z,12.50
2019-05-02T01:36:16.313Z,12.50
2019-05-02T01:38:48.058Z,12.40
2019-05-02T01:41:17.349Z,12.40
2019-05-02T01:43:46.681Z,12.40
2019-05-02T01:46:17.227Z,12.40
2019-05-02T01:48:47.765Z,12.30
2019-05-02T01:51:17.330Z,12.40
2019-05-02T01:53:46.686Z,12.40
2019-05-02T01:56:15.986Z,12.30
2019-05-02T01:58:45.345Z,12.40
2019-05-02T02:01:16.219Z,12.40
2019-05-02T02:03:46.961Z,12.40
2019-05-02T02:06:16.797Z,12.40
2019-05-02T02:08:46.090Z,12.30
2019-05-02T02:11:15.502Z,12.30
2019-05-02T02:13:44.858Z,12.30
2019-05-02T02:16:14.212Z,12.30
2019-05-02T02:18:49.261Z,12.30
2019-05-02T02:21:42.818Z,12.30
2019-05-02T02:24:25.108Z,12.30
2019-05-02T02:26:53.486Z,12.40
2019-05-02T02:29:22.897Z,12.30
2019-05-02T02:31:52.208Z,12.30
2019-05-02T02:34:29.022Z,12.30
2019-05-02T02:36:52.959Z,12.30
2019-05-02T02:39:22.321Z,12.30
2019-05-02T02:41:53.997Z,12.30
2019-05-02T02:44:41.962Z,12.30
2019-05-02T02:47:18.295Z,12.30
2019-05-02T02:49:42.651Z,12.30
2019-05-02T02:52:12.031Z,12.30
2019-05-02T02:54:43.114Z,12.20
2019-05-02T02:57:21.920Z,12.20
2019-05-02T02:59:43.530Z,12.20
2019-05-02T03:02:12.907Z,12.20
2019-05-02T03:04:44.237Z,12.20
2019-05-02T03:07:24.497Z,12.10
2019-05-02T03:09:44.398Z,12.20
2019-05-02T03:12:36.100Z,12.20
2019-05-02T03:15:05.041Z,12.10
2019-05-02T03:17:34.462Z,12.10
2019-05-02T03:20:04.119Z,12.10
2019-05-02T03:22:35.053Z,12.10
2019-05-02T03:25:04.841Z,12.10
2019-05-02T03:27:37.069Z,12.10
2019-05-02T03:30:05.496Z,12.10
2019-05-02T03:32:36.109Z,12.20
2019-05-02T03:35:06.691Z,12.20
2019-05-02T03:37:36.798Z,12.10
2019-05-02T03:40:06.394Z,12.10
2019-05-02T03:42:43.834Z,12.10
2019-05-02T03:45:07.861Z,12.10
2019-05-02T03:47:43.979Z,12.00
2019-05-02T03:50:09.573Z,12.00
2019-05-02T03:52:43.654Z,12.00
2019-05-02T03:55:10.658Z,12.00
2019-05-02T03:57:42.218Z,12.00
2019-05-02T04:00:13.887Z,11.90
2019-05-02T04:02:42.734Z,11.90
2019-05-02T04:05:12.595Z,11.90
2019-05-02T04:07:42.540Z,11.90
2019-05-02T04:10:19.217Z,11.80
2019-05-02T04:12:45.122Z,11.90
2019-05-02T04:15:14.491Z,11.80
2019-05-02T04:17:44.498Z,11.80
2019-05-02T04:20:14.067Z,11.80
2019-05-02T04:22:48.975Z,11.70
2019-05-02T04:25:20.814Z,11.70
2019-05-02T04:27:50.226Z,11.60
2019-05-02T04:30:19.583Z,11.50
2019-05-02T04:32:49.571Z,11.40
2019-05-02T04:35:19.960Z,11.40
2019-05-02T04:37:49.392Z,11.30
2019-05-02T04:40:18.774Z,11.30
2019-05-02T04:42:53.338Z,11.30
2019-05-02T04:45:28.455Z,11.30
2019-05-02T04:47:58.509Z,11.20
2019-05-02T04:50:25.120Z,11.30
2019-05-02T04:52:53.995Z,11.30
2019-05-02T04:55:30.306Z,11.20
2019-05-02T04:57:54.501Z,11.20
2019-05-02T05:00:28.934Z,11.20
2019-05-02T05:02:58.402Z,11.20
2019-05-02T05:05:31.036Z,11.20
2019-05-02T05:07:58.866Z,11.20
2019-05-02T05:10:28.319Z,11.20
2019-05-02T05:12:57.686Z,11.20
2019-05-02T05:15:37.204Z,11.20
2019-05-02T05:17:58.303Z,11.20
2019-05-02T05:20:28.010Z,11.20
2019-05-02T05:22:58.108Z,11.20
2019-05-02T05:25:33.752Z,11.20
2019-05-02T05:28:05.925Z,11.20
2019-05-02T05:30:37.692Z,11.20
2019-05-02T05:33:09.904Z,11.30
2019-05-02T05:35:38.387Z,11.30
2019-05-02T05:38:07.821Z,11.30
2019-05-02T05:40:37.688Z,11.40
2019-05-02T05:43:12.099Z,11.40
2019-05-02T05:45:50.714Z,11.50
2019-05-02T05:48:09.260Z,11.60
2019-05-02T05:50:41.350Z,11.70
2019-05-02T05:53:12.427Z,11.80
2019-05-02T05:55:41.272Z,11.90
2019-05-02T05:58:15.373Z,12.10
2019-05-02T06:00:45.818Z,12.10
2019-05-02T06:03:14.199Z,12.20
2019-05-02T06:05:43.685Z,12.30
2019-05-02T06:08:13.759Z,12.40
2019-05-02T06:10:45.173Z,12.50
2019-05-02T06:13:14.672Z,12.60
2019-05-02T06:15:45.918Z,12.70
2019-05-02T06:18:15.094Z,12.90
2019-05-02T06:20:44.422Z,13.00
2019-05-02T06:23:13.729Z,13.10
2019-05-02T06:25:43.137Z,13.30
2019-05-02T06:28:12.518Z,13.40
2019-05-02T06:30:41.989Z,13.50
2019-05-02T06:33:11.347Z,13.70
2019-05-02T06:35:41.870Z,13.80
2019-05-02T06:38:11.197Z,14.00
2019-05-02T06:40:44.650Z,14.10
2019-05-02T06:43:11.558Z,14.20
2019-05-02T06:45:40.919Z,14.40
2019-05-02T06:48:17.118Z,14.50
2019-05-02T06:50:41.316Z,14.60
2019-05-02T06:53:11.221Z,14.80
2019-05-02T06:55:40.737Z,14.90
2019-05-02T06:58:10.051Z,15.10
2019-05-02T07:00:56.067Z,15.30
2019-05-02T07:03:11.645Z,15.50
2019-05-02T07:05:41.360Z,15.80
2019-05-02T07:08:12.090Z,15.90
2019-05-02T07:10:44.706Z,16.10
2019-05-02T07:13:15.006Z,16.20
2019-05-02T07:16:00.054Z,16.40
2019-05-02T07:18:31.441Z,16.60
2019-05-02T07:21:02.322Z,16.70
2019-05-02T07:23:32.090Z,16.90
2019-05-02T07:26:02.353Z,17.00
2019-05-02T07:28:31.721Z,17.10
2019-05-02T07:31:06.371Z,17.30
2019-05-02T07:33:37.511Z,17.50
2019-05-02T07:36:04.346Z,17.60
2019-05-02T07:38:33.666Z,17.80
2019-05-02T07:41:03.007Z,18.00
2019-05-02T07:43:32.303Z,18.20
2019-05-02T07:46:02.359Z,18.30
2019-05-02T07:48:31.747Z,18.50
2019-05-02T07:51:01.064Z,18.60
2019-05-02T07:53:30.385Z,18.70
2019-05-02T07:55:59.743Z,18.90
2019-05-02T07:58:29.527Z,19.00
2019-05-02T08:00:58.903Z,19.10
2019-05-02T08:03:29.507Z,19.30
2019-05-02T08:06:00.038Z,19.50
2019-05-02T08:08:31.630Z,19.60
2019-05-02T08:11:02.915Z,19.70
2019-05-02T08:13:31.774Z,19.90
2019-05-02T08:16:01.095Z,20.00
2019-05-02T08:18:31.647Z,20.10
2019-05-02T08:21:01.283Z,20.20
2019-05-02T08:23:30.696Z,20.30
2019-05-02T08:26:00.051Z,20.40
2019-05-02T08:28:41.262Z,20.50
2019-05-02T08:31:13.496Z,20.60
2019-05-02T08:33:41.744Z,20.70
2019-05-02T08:36:11.053Z,20.80
2019-05-02T08:38:40.489Z,21.00
2019-05-02T08:41:09.870Z,21.10
2019-05-02T08:43:40.120Z,21.20
2019-05-02T08:46:14.493Z,21.30
2019-05-02T08:48:43.583Z,21.40
2019-05-02T08:51:12.414Z,21.50
2019-05-02T08:53:41.798Z,21.50
2019-05-02T08:56:11.137Z,21.70
2019-05-02T08:58:40.461Z,21.70
2019-05-02T09:01:13.785Z,21.80
2019-05-02T09:03:54.690Z,22.00
2019-05-02T09:06:11.855Z,22.10
2019-05-02T09:08:41.181Z,22.10
2019-05-02T09:11:14.242Z,22.20
2019-05-02T09:13:42.176Z,22.10
2019-05-02T09:16:12.145Z,22.10
2019-05-02T09:18:50.650Z,22.10
2019-05-02T09:21:12.618Z,22.00
2019-05-02T09:23:43.878Z,22.00
2019-05-02T09:26:13.052Z,22.10
2019-05-02T09:28:42.383Z,22.30
2019-05-02T09:31:13.888Z,22.40
2019-05-02T09:33:46.865Z,22.50
2019-05-02T09:36:14.308Z,22.60
2019-05-02T09:38:43.678Z,22.60
2019-05-02T09:41:16.961Z,22.70
2019-05-02T09:43:44.116Z,22.90
2019-05-02T09:46:16.545Z,23.10
2019-05-02T09:48:44.643Z,23.10
2019-05-02T09:51:17.356Z,23.20
2019-05-02T09:53:45.049Z,23.30
2019-05-02T09:56:14.434Z,23.40
2019-05-02T09:58:49.181Z,23.60
2019-05-02T10:01:39.312Z,23.60
2019-05-02T10:04:09.362Z,23.50
2019-05-02T10:06:38.740Z,23.40
2019-05-02T10:09:12.114Z,23.50
2019-05-02T10:11:41.796Z,23.60
2019-05-02T10:14:12.833Z,23.80
2019-05-02T10:16:42.593Z,23.70
2019-05-02T10:19:13.538Z,23.90
2019-05-02T10:21:46.967Z,23.90
2019-05-02T10:24:14.058Z,23.70
2019-05-02T10:26:43.384Z,23.80
2019-05-02T10:29:12.860Z,23.90
2019-05-02T10:31:42.411Z,24.00
2019-05-02T10:34:16.320Z,24.10
2019-05-02T10:36:45.197Z,24.20
2019-05-02T10:39:15.796Z,24.30
2019-05-02T10:41:45.334Z,24.00
2019-05-02T10:44:14.718Z,24.00
2019-05-02T10:46:54.776Z,24.20
2019-05-02T10:49:49.381Z,24.20
2019-05-02T10:52:21.630Z,24.20
2019-05-02T10:54:49.804Z,24.20
2019-05-02T10:57:19.168Z,24.20
2019-05-02T10:59:48.458Z,24.20
2019-05-02T11:02:32.745Z,24.20
2019-05-02T11:05:06.381Z,24.00
2019-05-02T11:07:35.795Z,24.10
2019-05-02T11:10:07.662Z,24.30
2019-05-02T11:12:52.951Z,24.30
2019-05-02T11:15:57.202Z,24.50
2019-05-02T11:18:40.238Z,24.70
2019-05-02T11:21:04.438Z,24.50
2019-05-02T11:23:32.823Z,24.60
2019-05-02T11:26:02.362Z,24.70
2019-05-02T11:28:32.400Z,24.80
2019-05-02T11:31:06.466Z,24.90
2019-05-02T11:33:33.399Z,24.80
2019-05-02T11:36:02.849Z,24.80
2019-05-02T11:38:32.459Z,24.90
2019-05-02T11:41:02.718Z,24.90
2019-05-02T11:43:32.682Z,25.10
2019-05-02T11:46:07.287Z,25.00
2019-05-02T11:48:33.962Z,24.90
2019-05-02T11:51:07.413Z,24.90
2019-05-02T11:53:34.374Z,25.10
2019-05-02T11:56:07.446Z,25.10
2019-05-02T11:58:34.853Z,25.30
2019-05-02T12:01:05.424Z,25.20
2019-05-02T12:03:42.164Z,25.10
2019-05-02T12:06:17.141Z,25.30
2019-05-02T12:08:45.052Z,25.30
2019-05-02T12:11:17.736Z,25.30
2019-05-02T12:13:47.360Z,24.90
2019-05-02T12:16:17.306Z,24.80
2019-05-02T12:18:46.716Z,25.00
2019-05-02T12:21:16.026Z,25.30
2019-05-02T12:23:45.465Z,25.30
2019-05-02T12:26:14.908Z,25.40
2019-05-02T12:28:44.230Z,25.40
2019-05-02T12:31:27.702Z,25.40
2019-05-02T12:33:58.181Z,25.40
2019-05-02T12:36:27.645Z,25.50
2019-05-02T12:38:56.960Z,25.40
2019-05-02T12:41:26.399Z,25.20
2019-05-02T12:43:55.786Z,25.30
2019-05-02T12:46:25.165Z,25.40
2019-05-02T12:48:54.531Z,25.30
2019-05-02T12:51:23.974Z,25.10
2019-05-02T12:53:53.338Z,25.00
2019-05-02T12:56:23.064Z,25.30
2019-05-02T12:58:53.142Z,25.20
2019-05-02T13:01:22.641Z,25.20
2019-05-02T13:04:02.634Z,25.30
2019-05-02T13:06:32.771Z,25.40
2019-05-02T13:09:03.121Z,25.30
2019-05-02T13:11:52.285Z,25.10
2019-05-02T13:14:25.483Z,25.20
2019-05-02T13:17:01.332Z,25.30
2019-05-02T13:19:37.244Z,25.20
2019-05-02T13:22:16.202Z,24.80
2019-05-02T13:24:54.173Z,24.60
2019-05-02T13:27:20.166Z,24.60
2019-05-02T13:29:52.428Z,24.50
2019-05-02T13:32:26.858Z,24.40
2019-05-02T13:35:12.949Z,24.40
2019-05-02T13:37:43.278Z,24.40
2019-05-02T13:40:18.222Z,24.60
2019-05-02T13:42:47.563Z,24.60
2019-05-02T13:45:25.131Z,24.60
2019-05-02T13:47:54.474Z,24.50
2019-05-02T13:50:23.766Z,24.30
2019-05-02T13:52:57.936Z,24.40
2019-05-02T13:55:29.483Z,24.30
2019-05-02T13:57:58.832Z,24.30
2019-05-02T14:00:35.317Z,24.30
2019-05-02T14:03:04.727Z,24.10
2019-05-02T14:05:34.134Z,24.00
2019-05-02T14:08:27.607Z,24.00
2019-05-02T14:11:02.894Z,24.10
2019-05-02T14:13:32.202Z,24.20
2019-05-02T14:16:07.464Z,24.20
2019-05-02T14:18:36.985Z,24.20
2019-05-02T14:21:06.366Z,24.20
2019-05-02T14:23:35.693Z,24.10
2019-05-02T14:26:05.638Z,24.00
2019-05-02T14:28:36.404Z,23.90
2019-05-02T14:31:06.070Z,24.10
2019-05-02T14:33:36.966Z,24.20
2019-05-02T14:36:06.266Z,24.20
2019-05-02T14:38:35.594Z,24.20
2019-05-02T14:41:09.292Z,24.20
2019-05-02T14:43:55.944Z,24.30
2019-05-02T14:46:33.233Z,24.20
2019-05-02T14:48:59.634Z,24.00
2019-05-02T14:51:29.023Z,24.10
2019-05-02T14:54:03.798Z,24.10
2019-05-02T14:56:52.297Z,24.10
2019-05-02T14:59:22.857Z,24.00
2019-05-02T15:01:58.043Z,24.00
2019-05-02T15:04:26.650Z,23.90
2019-05-02T15:06:55.970Z,23.80
2019-05-02T15:09:27.004Z,23.70
2019-05-02T15:11:59.399Z,23.70
2019-05-02T15:14:30.185Z,23.60
2019-05-02T15:16:59.872Z,23.60
2019-05-02T15:19:29.290Z,23.50
2019-05-02T15:21:58.591Z,23.40
2019-05-02T15:24:33.252Z,23.40
2019-05-02T15:27:03.662Z,23.20
2019-05-02T15:29:31.943Z,23.20
2019-05-02T15:32:32.533Z,23.20
2019-05-02T15:35:07.949Z,23.10
2019-05-02T15:37:37.344Z,22.90
2019-05-02T15:42:37.898Z,22.70
2019-05-02T15:45:07.582Z,22.70
2019-05-02T15:47:41.123Z,22.60
2019-05-02T15:50:07.938Z,22.50
2019-05-02T15:52:39.150Z,22.50
2019-05-02T15:55:08.672Z,22.40
2019-05-02T15:57:42.826Z,22.30
2019-05-02T16:00:16.829Z,22.20
2019-05-02T16:02:43.623Z,22.10
2019-05-02T16:05:13.994Z,22.00
2019-05-02T16:07:46.606Z,22.00
2019-05-02T16:10:14.538Z,21.90
2019-05-02T16:12:45.659Z,21.80
2019-05-02T16:15:21.482Z,21.80
2019-05-02T16:17:46.398Z,21.70
2019-05-02T16:20:24.505Z,21.70
2019-05-02T16:22:53.890Z,21.60
2019-05-02T16:25:24.490Z,21.50
2019-05-02T16:27:57.618Z,21.50
2019-05-02T16:30:25.565Z,21.50
2019-05-02T16:32:57.577Z,21.40
2019-05-02T16:35:27.900Z,21.30
2019-05-02T16:37:57.286Z,21.30
2019-05-02T16:40:30.165Z,21.20
2019-05-02T16:42:59.978Z,21.10
2019-05-02T16:45:29.323Z,21.10
2019-05-02T16:48:00.446Z,21.00
2019-05-02T16:50:35.151Z,21.00
2019-05-02T16:53:02.272Z,20.90
2019-05-02T16:55:32.857Z,20.80
2019-05-02T16:58:07.149Z,20.80
2019-05-02T17:00:36.920Z,20.70
2019-05-02T17:03:04.417Z,20.70
2019-05-02T17:05:33.872Z,20.60
2019-05-02T17:08:18.894Z,20.50
2019-05-02T17:11:03.994Z,20.40
2019-05-02T17:13:35.792Z,20.30
2019-05-02T17:16:12.040Z,20.20
2019-05-02T17:18:35.703Z,20.20
2019-05-02T17:21:05.053Z,20.10
2019-05-02T17:23:37.360Z,20.00
2019-05-02T17:26:05.602Z,19.90
2019-05-02T17:28:38.037Z,19.80
2019-05-02T17:31:10.858Z,19.70
2019-05-02T17:33:37.038Z,19.60
2019-05-02T17:36:06.413Z,19.50
2019-05-02T17:38:35.770Z,19.40
2019-05-02T17:41:07.929Z,19.30
2019-05-02T17:43:41.909Z,19.30
2019-05-02T17:46:12.599Z,19.10
2019-05-02T17:48:39.621Z,19.00
2019-05-02T17:51:39.915Z,18.90
2019-05-02T17:54:11.926Z,18.80
2019-05-02T17:56:42.020Z,18.70
2019-05-02T17:59:11.827Z,18.60
2019-05-02T18:01:42.054Z,18.50
2019-05-02T18:04:12.651Z,18.30
2019-05-02T18:06:42.399Z,18.30
2019-05-02T18:09:12.226Z,18.20
2019-05-02T18:11:42.422Z,18.10
2019-05-02T18:14:19.564Z,18.00
2019-05-02T18:16:47.025Z,18.00
2019-05-02T18:19:16.010Z,17.80
2019-05-02T18:21:45.147Z,17.80
2019-05-02T18:24:14.536Z,17.70
2019-05-02T18:26:43.952Z,17.60
2019-05-02T18:29:15.471Z,17.50
2019-05-02T18:31:47.219Z,17.50
2019-05-02T18:34:23.679Z,17.40
2019-05-02T18:36:46.502Z,17.30
2019-05-02T18:39:15.941Z,17.20
2019-05-02T18:41:46.445Z,17.10
2019-05-02T18:44:17.472Z,17.00
2019-05-02T18:46:47.220Z,16.90
2019-05-02T18:49:17.173Z,16.80
2019-05-02T18:51:48.344Z,16.80
2019-05-02T18:54:18.737Z,16.70
2019-05-02T18:56:52.609Z,16.60
2019-05-02T18:59:19.773Z,16.40
2019-05-02T19:01:52.726Z,16.40
2019-05-02T19:04:22.067Z,16.30
2019-05-02T19:06:52.404Z,16.20
2019-05-02T19:09:24.993Z,16.10
2019-05-02T19:12:04.494Z,16.00
2019-05-02T19:14:25.948Z,15.90
2019-05-02T19:16:58.079Z,15.90
2019-05-02T19:19:27.380Z,15.80
2019-05-02T19:21:57.205Z,15.70
2019-05-02T19:24:27.366Z,15.60
2019-05-02T19:26:57.679Z,15.60
2019-05-02T19:29:28.635Z,15.50
2019-05-02T19:31:58.550Z,15.50
2019-05-02T19:34:27.965Z,15.40
2019-05-02T19:36:58.048Z,15.40
2019-05-02T19:39:32.094Z,15.40
2019-05-02T19:42:02.925Z,15.30
2019-05-02T19:44:34.158Z,15.30
2019-05-02T19:47:03.326Z,15.30
2019-05-02T19:49:33.009Z,15.20
2019-05-02T19:52:03.205Z,15.20
2019-05-02T19:54:39.572Z,15.20
2019-05-02T19:57:03.705Z,15.10
2019-05-02T19:59:33.057Z,15.10
2019-05-02T20:02:06.065Z,15.10
2019-05-02T20:04:37.715Z,15.00
2019-05-02T20:07:04.847Z,15.00
2019-05-02T20:09:38.247Z,15.00
2019-05-02T20:12:09.570Z,15.00
2019-05-02T20:14:38.184Z,14.90
2019-05-02T20:17:10.185Z,14.90
2019-05-02T20:19:42.201Z,14.90
2019-05-02T20:22:14.930Z,14.90
2019-05-02T20:24:58.348Z,14.80
2019-05-02T20:27:28.289Z,14.80
2019-05-02T20:29:57.018Z,14.80
2019-05-02T20:32:26.390Z,14.70
2019-05-02T20:34:55.853Z,14.70
2019-05-02T20:37:25.240Z,14.60
2019-05-02T20:39:54.645Z,14.60
2019-05-02T20:42:23.999Z,14.60
2019-05-02T20:44:53.402Z,14.60
2019-05-02T20:47:25.612Z,14.50
2019-05-02T20:49:54.933Z,14.60
2019-05-02T20:52:24.270Z,14.60
2019-05-02T20:54:53.596Z,14.60
2019-05-02T20:57:22.984Z,14.60
2019-05-02T20:59:52.643Z,14.60
2019-05-02T21:02:22.153Z,14.60
2019-05-02T21:04:52.086Z,14.60
2019-05-02T21:07:39.197Z,14.60
2019-05-02T21:10:25.456Z,14.60
2019-05-02T21:12:54.866Z,14.60
2019-05-02T21:15:24.617Z,14.60
2019-05-02T21:17:53.942Z,14.60
2019-05-02T21:20:23.247Z,14.60
2019-05-02T21:22:53.091Z,14.50
2019-05-02T21:25:23.415Z,14.50
2019-05-02T21:27:52.783Z,14.50
2019-05-02T21:30:27.633Z,14.50
2019-05-02T21:32:57.018Z,14.50
2019-05-02T21:35:26.746Z,14.50
2019-05-02T21:37:56.046Z,14.50
2019-05-02T21:40:25.870Z,14.50
2019-05-02T21:42:55.346Z,14.50
2019-05-02T21:45:24.680Z,14.40
2019-05-02T21:47:54.046Z,14.40
2019-05-02T21:50:47.604Z,14.40
2019-05-02T21:53:54.904Z,14.40
2019-05-02T21:56:32.421Z,14.40
2019-05-02T21:59:12.319Z,14.40
2019-05-02T22:01:51.944Z,14.40
2019-05-02T22:04:22.488Z,14.40
2019-05-02T22:06:52.413Z,14.40
2019-05-02T22:09:23.197Z,14.40
2019-05-02T22:11:52.764Z,14.30
2019-05-02T22:14:22.529Z,14.30
2019-05-02T22:16:53.050Z,14.30
2019-05-02T22:19:22.582Z,14.20
2019-05-02T22:21:52.439Z,14.20
2019-05-02T22:24:22.043Z,14.20
2019-05-02T22:26:52.589Z,14.20
2019-05-02T22:29:22.042Z,14.20
2019-05-02T22:31:54.231Z,14.10
2019-05-02T22:34:22.688Z,14.10
2019-05-02T22:36:53.893Z,14.10
2019-05-02T22:39:37.050Z,14.10
2019-05-02T22:42:06.411Z,14.10
2019-05-02T22:44:35.794Z,14.10
2019-05-02T22:47:05.309Z,14.10
2019-05-02T22:49:34.627Z,14.10
2019-05-02T22:52:04.285Z,14.10
2019-05-02T22:54:34.036Z,14.10
2019-05-02T22:57:03.525Z,14.10
2019-05-02T22:59:33.409Z,14.10
2019-05-02T23:02:02.753Z,14.10
2019-05-02T23:04:32.656Z,14.10
2019-05-02T23:07:02.480Z,14.10
2019-05-02T23:09:31.994Z,14.10
2019-05-02T23:12:03.016Z,14.10
2019-05-02T23:14:32.622Z,14.10
2019-05-02T23:17:03.777Z,14.10
2019-05-02T23:19:33.181Z,14.10
2019-05-02T23:22:03.120Z,14.20
2019-05-02T23:24:43.986Z,14.20
2019-05-02T23:27:35.418Z,14.20
2019-05-02T23:30:05.452Z,14.20
2019-05-02T23:32:34.779Z,14.20
2019-05-02T23:35:04.101Z,14.20
2019-05-02T23:37:33.451Z,14.20
2019-05-02T23:40:02.867Z,14.20
2019-05-02T23:42:32.286Z,14.20
2019-05-02T23:45:02.832Z,14.20
2019-05-02T23:47:33.053Z,14.20
2019-05-02T23:50:02.908Z,14.10
2019-05-02T23:52:32.302Z,14.20
2019-05-02T23:55:02.981Z,14.10
2019-05-02T23:57:32.612Z,14.10
