createdAt,value
2018-11-06T00:02:10.132Z,25.77
2018-11-06T00:04:45.785Z,25.40
2018-11-06T00:07:16.127Z,24.17
2018-11-06T00:09:46.668Z,24.40
2018-11-06T00:12:16.881Z,24.60
2018-11-06T00:14:47.205Z,23.67
2018-11-06T00:17:17.369Z,22.13
2018-11-06T00:19:48.310Z,24.77
2018-11-06T00:22:18.514Z,24.03
2018-11-06T00:24:49.137Z,23.27
2018-11-06T00:27:19.107Z,23.30
2018-11-06T00:29:49.545Z,23.83
2018-11-06T00:32:19.462Z,24.30
2018-11-06T00:34:50.276Z,25.50
2018-11-06T00:37:20.500Z,22.63
2018-11-06T00:39:50.846Z,24.07
2018-11-06T00:42:21.416Z,23.10
2018-11-06T00:44:52.319Z,22.33
2018-11-06T00:47:23.185Z,22.33
2018-11-06T00:49:53.670Z,22.00
2018-11-06T00:52:23.953Z,23.27
2018-11-06T00:54:54.644Z,21.80
2018-11-06T00:57:26.175Z,22.30
2018-11-06T00:59:57.921Z,21.87
2018-11-06T01:02:29.067Z,22.33
2018-11-06T01:04:59.917Z,21.93
2018-11-06T01:07:30.887Z,22.10
2018-11-06T01:10:01.985Z,21.70
2018-11-06T01:12:39.680Z,21.27
2018-11-06T01:15:12.409Z,21.07
2018-11-06T01:17:44.676Z,22.30
2018-11-06T01:22:39.416Z,24.10
2018-11-06T01:25:11.428Z,24.57
2018-11-06T01:27:42.655Z,25.77
2018-11-06T01:30:16.675Z,26.80
2018-11-06T01:32:48.420Z,29.23
2018-11-06T01:35:20.003Z,28.30
2018-11-06T01:37:51.506Z,25.83
2018-11-06T01:40:22.222Z,26.97
2018-11-06T01:42:52.534Z,28.00
2018-11-06T01:45:22.931Z,28.43
2018-11-06T01:47:53.040Z,27.47
2018-11-06T01:50:24.593Z,26.87
2018-11-06T01:52:55.630Z,28.10
2018-11-06T01:55:26.358Z,26.20
2018-11-06T01:57:57.259Z,29.43
2018-11-06T02:00:27.602Z,28.77
2018-11-06T02:02:58.656Z,26.90
2018-11-06T02:05:29.326Z,27.87
2018-11-06T02:08:00.596Z,28.97
2018-11-06T02:10:31.237Z,30.27
2018-11-06T02:13:03.163Z,31.83
2018-11-06T02:15:34.229Z,29.67
2018-11-06T02:18:04.144Z,29.70
2018-11-06T02:20:35.061Z,26.97
2018-11-06T02:23:06.535Z,24.03
2018-11-06T02:25:37.150Z,28.80
2018-11-06T02:28:07.625Z,30.00
2018-11-06T02:30:38.420Z,26.73
2018-11-06T02:33:10.455Z,25.47
2018-11-06T02:35:40.961Z,24.37
2018-11-06T02:38:12.814Z,26.20
2018-11-06T02:40:44.560Z,25.30
2018-11-06T02:43:16.232Z,25.00
2018-11-06T02:45:47.109Z,25.53
2018-11-06T02:48:17.368Z,24.47
2018-11-06T02:50:48.722Z,24.10
2018-11-06T02:53:20.122Z,23.20
2018-11-06T02:55:50.594Z,25.93
2018-11-06T02:58:21.564Z,23.77
2018-11-06T03:00:51.648Z,24.87
2018-11-06T03:03:22.843Z,23.03
2018-11-06T03:05:53.512Z,24.67
2018-11-06T03:08:23.740Z,25.43
2018-11-06T03:10:54.643Z,23.10
2018-11-06T03:13:25.010Z,24.13
2018-11-06T03:15:55.221Z,24.40
2018-11-06T03:18:25.968Z,23.90
2018-11-06T03:20:56.206Z,23.37
2018-11-06T03:23:27.049Z,23.57
2018-11-06T03:25:57.687Z,25.50
2018-11-06T03:28:30.176Z,25.23
2018-11-06T03:31:00.404Z,25.03
2018-11-06T03:33:31.124Z,23.17
2018-11-06T03:36:01.122Z,23.73
2018-11-06T03:38:33.777Z,22.57
2018-11-06T03:41:04.238Z,23.20
2018-11-06T03:43:35.823Z,22.60
2018-11-06T03:46:06.155Z,23.80
2018-11-06T03:48:36.388Z,22.30
2018-11-06T03:51:06.991Z,22.30
2018-11-06T03:53:38.218Z,23.87
2018-11-06T03:56:09.036Z,23.40
2018-11-06T03:58:39.994Z,21.80
2018-11-06T04:01:10.518Z,23.17
2018-11-06T04:03:41.204Z,22.30
2018-11-06T04:06:11.632Z,23.40
2018-11-06T04:08:44.181Z,24.10
2018-11-06T04:11:14.919Z,23.37
2018-11-06T04:13:45.625Z,24.57
2018-11-06T04:16:15.983Z,25.10
2018-11-06T04:18:46.336Z,24.97
2018-11-06T04:21:17.195Z,24.73
2018-11-06T04:23:48.986Z,22.93
2018-11-06T04:26:19.701Z,22.67
2018-11-06T04:28:51.761Z,24.30
2018-11-06T04:31:22.344Z,25.37
2018-11-06T04:33:53.902Z,23.00
2018-11-06T04:36:24.876Z,22.73
2018-11-06T04:38:55.702Z,22.63
2018-11-06T04:41:26.903Z,22.57
2018-11-06T04:43:57.375Z,22.73
2018-11-06T04:46:27.990Z,23.37
2018-11-06T04:48:59.310Z,23.83
2018-11-06T04:51:29.644Z,25.63
2018-11-06T04:54:01.681Z,24.90
2018-11-06T04:56:32.175Z,23.60
2018-11-06T04:59:03.143Z,23.07
2018-11-06T05:01:33.157Z,23.40
2018-11-06T05:04:04.704Z,23.60
2018-11-06T05:06:35.425Z,21.37
2018-11-06T05:09:08.422Z,22.30
2018-11-06T05:11:38.758Z,22.57
2018-11-06T05:14:09.483Z,21.23
2018-11-06T05:16:39.602Z,24.23
2018-11-06T05:19:09.739Z,22.23
2018-11-06T05:21:39.841Z,21.60
2018-11-06T05:24:11.563Z,22.67
2018-11-06T05:26:42.482Z,22.20
2018-11-06T05:29:12.837Z,20.37
2018-11-06T05:31:42.847Z,20.77
2018-11-06T05:34:14.237Z,20.60
2018-11-06T05:36:44.596Z,21.03
2018-11-06T05:39:14.873Z,21.30
2018-11-06T05:41:44.759Z,19.73
2018-11-06T05:44:15.723Z,19.60
2018-11-06T05:46:45.820Z,20.63
2018-11-06T05:49:16.082Z,21.13
2018-11-06T05:51:46.420Z,20.33
2018-11-06T05:54:16.181Z,20.37
2018-11-06T05:56:45.979Z,21.47
2018-11-06T05:59:18.362Z,22.30
2018-11-06T06:01:48.705Z,22.83
2018-11-06T06:04:19.676Z,23.57
2018-11-06T06:06:50.518Z,22.13
2018-11-06T06:09:22.190Z,20.53
2018-11-06T06:11:52.424Z,22.83
2018-11-06T06:14:23.889Z,20.80
2018-11-06T06:16:54.326Z,20.00
2018-11-06T06:19:26.740Z,21.13
2018-11-06T06:21:58.154Z,22.63
2018-11-06T06:24:28.551Z,19.27
2018-11-06T06:26:59.361Z,18.83
2018-11-06T06:29:30.829Z,18.50
2018-11-06T06:32:01.298Z,20.73
2018-11-06T06:34:33.393Z,19.67
2018-11-06T06:37:03.347Z,18.70
2018-11-06T06:39:34.418Z,19.00
2018-11-06T06:42:05.037Z,20.00
2018-11-06T06:44:34.925Z,22.50
2018-11-06T06:47:04.876Z,20.47
2018-11-06T06:49:36.863Z,21.00
2018-11-06T06:52:09.317Z,20.80
2018-11-06T06:54:40.279Z,21.57
2018-11-06T06:57:10.910Z,21.93
2018-11-06T06:59:41.921Z,21.03
2018-11-06T07:02:13.153Z,20.50
2018-11-06T07:04:44.713Z,20.50
2018-11-06T07:07:16.613Z,22.27
2018-11-06T07:09:49.163Z,21.93
2018-11-06T07:12:20.965Z,22.67
2018-11-06T07:14:52.044Z,21.07
2018-11-06T07:17:23.443Z,24.57
2018-11-06T07:19:54.679Z,23.20
2018-11-06T07:22:25.860Z,23.50
2018-11-06T07:24:56.247Z,20.93
2018-11-06T07:27:27.549Z,21.70
2018-11-06T07:29:58.977Z,22.20
2018-11-06T07:32:29.740Z,23.50
2018-11-06T07:35:02.722Z,20.70
2018-11-06T07:37:34.799Z,22.10
2018-11-06T07:40:08.457Z,22.47
2018-11-06T07:42:39.927Z,22.90
2018-11-06T07:45:14.145Z,20.90
2018-11-06T07:47:46.340Z,21.77
2018-11-06T07:50:18.414Z,20.20
2018-11-06T07:52:48.773Z,20.10
2018-11-06T07:55:21.038Z,19.70
2018-11-06T07:57:53.604Z,21.93
2018-11-06T08:00:26.756Z,20.37
2018-11-06T08:02:58.723Z,21.47
2018-11-06T08:05:32.789Z,20.70
2018-11-06T08:08:06.220Z,21.63
2018-11-06T08:10:37.630Z,19.70
2018-11-06T08:13:07.844Z,21.40
2018-11-06T08:15:40.184Z,20.60
2018-11-06T08:18:12.217Z,21.33
2018-11-06T08:20:43.336Z,22.70
2018-11-06T08:23:16.683Z,21.20
2018-11-06T08:25:50.314Z,21.60
2018-11-06T08:28:20.218Z,21.53
2018-11-06T08:30:53.245Z,21.80
2018-11-06T08:33:25.508Z,23.20
2018-11-06T08:35:57.506Z,22.97
2018-11-06T08:38:30.873Z,22.87
2018-11-06T08:41:01.816Z,21.60
2018-11-06T08:43:33.043Z,22.67
2018-11-06T08:46:05.638Z,22.70
2018-11-06T08:48:35.804Z,22.07
2018-11-06T08:51:09.342Z,24.23
2018-11-06T08:53:41.915Z,26.37
2018-11-06T08:56:12.121Z,22.67
2018-11-06T08:58:42.862Z,22.97
2018-11-06T09:01:14.191Z,24.20
2018-11-06T09:03:44.840Z,24.40
2018-11-06T09:06:15.858Z,22.47
2018-11-06T09:08:46.953Z,23.10
2018-11-06T09:11:18.073Z,23.17
2018-11-06T09:13:48.587Z,21.00
2018-11-06T09:16:19.378Z,21.87
2018-11-06T09:18:49.725Z,22.53
2018-11-06T09:21:20.571Z,22.53
2018-11-06T09:23:51.355Z,22.00
2018-11-06T09:26:22.200Z,23.90
2018-11-06T09:28:53.974Z,22.67
2018-11-06T09:31:26.000Z,24.63
2018-11-06T09:33:56.771Z,23.40
2018-11-06T09:36:29.154Z,23.87
2018-11-06T09:39:00.288Z,23.20
2018-11-06T09:41:31.782Z,22.10
2018-11-06T09:44:03.333Z,24.83
2018-11-06T09:46:34.543Z,22.97
2018-11-06T09:49:06.069Z,24.73
2018-11-06T09:51:37.127Z,25.03
2018-11-06T09:54:08.608Z,25.60
2018-11-06T09:56:38.558Z,23.73
2018-11-06T09:59:09.450Z,21.17
2018-11-06T10:01:40.438Z,23.60
2018-11-06T10:04:11.311Z,22.70
2018-11-06T10:06:42.742Z,23.27
2018-11-06T10:09:15.031Z,24.00
2018-11-06T10:11:46.170Z,23.33
2018-11-06T10:14:17.449Z,23.70
2018-11-06T10:16:48.656Z,21.70
2018-11-06T10:19:19.372Z,23.17
2018-11-06T10:21:51.105Z,21.30
2018-11-06T10:24:22.694Z,21.60
2018-11-06T10:26:52.989Z,22.17
2018-11-06T10:29:25.222Z,22.30
2018-11-06T10:31:57.299Z,24.03
2018-11-06T10:34:29.388Z,23.57
2018-11-06T10:37:01.367Z,22.63
2018-11-06T10:39:32.720Z,20.67
2018-11-06T10:42:03.840Z,22.77
2018-11-06T10:44:35.334Z,21.37
2018-11-06T10:47:07.003Z,19.73
2018-11-06T10:49:38.152Z,18.40
2018-11-06T10:52:10.311Z,19.63
2018-11-06T10:54:40.852Z,18.93
2018-11-06T10:57:11.340Z,19.90
2018-11-06T10:59:42.435Z,20.60
2018-11-06T11:02:22.158Z,18.87
2018-11-06T11:04:52.633Z,19.60
2018-11-06T11:07:23.614Z,19.57
2018-11-06T11:09:54.806Z,20.10
2018-11-06T11:12:26.189Z,18.43
2018-11-06T11:14:57.632Z,20.23
2018-11-06T11:17:28.551Z,19.10
2018-11-06T11:19:59.622Z,20.70
2018-11-06T11:22:29.954Z,18.87
2018-11-06T11:25:00.630Z,18.30
2018-11-06T11:27:31.177Z,19.30
2018-11-06T11:30:02.444Z,19.90
2018-11-06T11:32:33.799Z,20.43
2018-11-06T11:35:04.246Z,20.23
2018-11-06T11:37:35.234Z,19.77
2018-11-06T11:40:06.270Z,18.07
2018-11-06T11:42:37.170Z,20.90
2018-11-06T11:45:09.203Z,19.97
2018-11-06T11:47:40.926Z,18.93
2018-11-06T11:50:13.376Z,21.20
2018-11-06T11:52:44.374Z,19.63
2018-11-06T11:55:14.897Z,19.93
2018-11-06T11:57:45.159Z,19.67
2018-11-06T12:00:18.802Z,20.67
2018-11-06T12:02:50.016Z,19.40
2018-11-06T12:05:20.512Z,18.87
2018-11-06T12:07:51.479Z,18.03
2018-11-06T12:10:23.559Z,18.33
2018-11-06T12:12:54.785Z,17.17
2018-11-06T12:15:25.845Z,18.20
2018-11-06T12:17:57.178Z,16.27
2018-11-06T12:20:27.490Z,16.63
2018-11-06T12:22:58.685Z,15.47
2018-11-06T12:25:30.010Z,15.30
2018-11-06T12:28:00.601Z,15.03
2018-11-06T12:30:31.339Z,15.00
2018-11-06T12:33:02.765Z,14.77
2018-11-06T12:35:33.679Z,14.07
2018-11-06T12:38:03.986Z,14.63
2018-11-06T12:40:34.434Z,14.83
2018-11-06T12:43:05.429Z,14.73
2018-11-06T12:45:36.452Z,15.97
2018-11-06T12:48:07.516Z,14.03
2018-11-06T12:50:38.984Z,14.10
2018-11-06T12:53:10.059Z,13.80
2018-11-06T12:55:41.295Z,13.20
2018-11-06T12:58:12.701Z,14.20
2018-11-06T13:00:44.263Z,14.80
2018-11-06T13:03:14.574Z,14.40
2018-11-06T13:05:45.502Z,13.27
2018-11-06T13:08:16.704Z,13.90
2018-11-06T13:10:48.070Z,13.90
2018-11-06T13:13:18.857Z,12.60
2018-11-06T13:15:50.894Z,12.47
2018-11-06T13:18:21.877Z,14.27
2018-11-06T13:20:52.902Z,11.93
2018-11-06T13:23:24.147Z,14.10
2018-11-06T13:25:54.939Z,11.20
2018-11-06T13:28:26.448Z,13.83
2018-11-06T13:30:56.913Z,13.53
2018-11-06T13:33:27.502Z,15.13
2018-11-06T13:35:58.628Z,12.47
2018-11-06T13:38:29.643Z,13.30
2018-11-06T13:41:00.529Z,13.13
2018-11-06T13:43:32.088Z,12.50
2018-11-06T13:46:02.978Z,14.03
2018-11-06T13:48:34.242Z,13.80
2018-11-06T13:51:04.024Z,13.07
2018-11-06T13:53:34.599Z,13.80
2018-11-06T13:56:06.064Z,13.90
2018-11-06T13:58:36.363Z,13.23
2018-11-06T14:01:07.388Z,12.97
2018-11-06T14:03:38.449Z,14.00
2018-11-06T14:06:09.763Z,13.47
2018-11-06T14:08:40.407Z,14.67
2018-11-06T14:11:11.201Z,13.47
2018-11-06T14:13:42.211Z,12.83
2018-11-06T14:16:13.429Z,13.27
2018-11-06T14:18:44.252Z,12.83
2018-11-06T14:21:14.990Z,12.97
2018-11-06T14:23:45.733Z,13.20
2018-11-06T14:26:16.618Z,13.03
2018-11-06T14:28:46.978Z,14.70
2018-11-06T14:31:18.647Z,13.23
2018-11-06T14:33:49.957Z,12.60
2018-11-06T14:36:21.056Z,13.73
2018-11-06T14:38:52.581Z,14.33
2018-11-06T14:41:24.285Z,13.73
2018-11-06T14:43:54.588Z,12.63
2018-11-06T14:46:25.820Z,12.93
2018-11-06T14:48:57.468Z,13.87
2018-11-06T14:51:28.582Z,11.40
2018-11-06T14:54:00.103Z,12.00
2018-11-06T14:56:31.026Z,13.57
2018-11-06T14:59:02.051Z,13.70
2018-11-06T15:01:34.753Z,12.83
2018-11-06T15:04:05.740Z,12.83
2018-11-06T15:06:36.363Z,12.70
2018-11-06T15:09:08.458Z,14.80
2018-11-06T15:11:39.833Z,14.23
2018-11-06T15:14:10.174Z,14.07
2018-11-06T15:16:40.065Z,12.50
2018-11-06T15:19:10.807Z,14.53
2018-11-06T15:21:40.745Z,15.90
2018-11-06T15:24:11.547Z,16.20
2018-11-06T15:26:42.785Z,13.20
2018-11-06T15:29:12.420Z,14.80
2018-11-06T15:31:43.486Z,15.80
2018-11-06T15:34:14.299Z,15.70
2018-11-06T15:36:44.280Z,13.70
2018-11-06T15:39:14.205Z,12.97
2018-11-06T15:41:44.953Z,12.67
2018-11-06T15:44:14.665Z,12.00
2018-11-06T15:46:44.962Z,13.47
2018-11-06T15:49:15.367Z,13.20
2018-11-06T15:51:51.247Z,13.43
2018-11-06T15:54:21.561Z,14.40
2018-11-06T15:56:51.735Z,12.93
2018-11-06T15:59:22.052Z,12.40
2018-11-06T16:01:52.321Z,12.90
2018-11-06T16:04:22.869Z,13.73
2018-11-06T16:06:56.755Z,11.90
2018-11-06T16:09:27.149Z,12.30
2018-11-06T16:11:57.040Z,13.03
2018-11-06T16:14:27.247Z,19.70
2018-11-06T16:16:59.189Z,16.40
2018-11-06T16:19:29.905Z,19.63
2018-11-06T16:22:01.178Z,14.10
2018-11-06T16:24:33.269Z,13.67
2018-11-06T16:27:04.655Z,14.80
2018-11-06T16:29:34.556Z,13.50
2018-11-06T16:32:09.692Z,14.23
2018-11-06T16:34:40.836Z,13.93
2018-11-06T16:37:11.095Z,14.50
2018-11-06T16:39:41.517Z,13.63
2018-11-06T16:42:13.955Z,16.00
2018-11-06T16:44:44.052Z,14.53
2018-11-06T16:47:14.079Z,15.40
2018-11-06T16:49:44.561Z,14.83
2018-11-06T16:52:15.577Z,14.10
2018-11-06T16:54:46.284Z,15.63
2018-11-06T16:57:16.621Z,16.50
2018-11-06T16:59:46.251Z,16.00
2018-11-06T17:02:16.051Z,15.83
2018-11-06T17:04:45.558Z,16.97
2018-11-06T17:07:15.794Z,16.83
2018-11-06T17:09:45.365Z,15.60
2018-11-06T17:12:15.489Z,14.73
2018-11-06T17:14:46.056Z,15.33
2018-11-06T17:17:16.938Z,16.33
2018-11-06T17:19:47.576Z,16.73
2018-11-06T17:22:18.749Z,16.67
2018-11-06T17:24:48.763Z,16.27
2018-11-06T17:27:18.537Z,16.77
2018-11-06T17:29:48.191Z,16.43
2018-11-06T17:32:20.658Z,15.70
2018-11-06T17:34:50.804Z,16.13
2018-11-06T17:37:22.844Z,15.20
2018-11-06T17:39:53.204Z,15.63
2018-11-06T17:42:23.600Z,17.43
2018-11-06T17:44:54.416Z,33.90
2018-11-06T17:47:25.313Z,41.30
2018-11-06T17:49:55.813Z,33.83
2018-11-06T17:52:26.883Z,27.10
2018-11-06T17:54:57.451Z,24.47
2018-11-06T17:57:28.307Z,22.37
2018-11-06T17:59:58.247Z,21.23
2018-11-06T18:02:29.583Z,19.73
2018-11-06T18:05:00.067Z,20.03
2018-11-06T18:07:30.817Z,20.93
2018-11-06T18:10:01.340Z,23.57
2018-11-06T18:12:32.092Z,21.50
2018-11-06T18:15:01.694Z,21.43
2018-11-06T18:17:34.303Z,21.80
2018-11-06T18:20:04.456Z,18.87
2018-11-06T18:22:34.618Z,19.47
2018-11-06T18:25:06.206Z,18.87
2018-11-06T18:27:36.568Z,17.97
2018-11-06T18:30:09.094Z,18.37
2018-11-06T18:32:39.610Z,16.10
2018-11-06T18:35:11.668Z,16.83
2018-11-06T18:37:42.777Z,18.20
2018-11-06T18:40:15.248Z,18.20
2018-11-06T18:42:46.857Z,19.07
2018-11-06T18:45:17.422Z,19.50
2018-11-06T18:47:48.952Z,25.93
2018-11-06T18:50:20.048Z,21.30
2018-11-06T18:52:52.236Z,20.20
2018-11-06T18:55:23.070Z,17.50
2018-11-06T18:57:53.801Z,19.17
2018-11-06T19:00:24.475Z,17.67
2018-11-06T19:02:55.814Z,19.60
2018-11-06T19:05:26.457Z,18.87
2018-11-06T19:07:56.819Z,20.27
2018-11-06T19:10:27.657Z,18.77
2018-11-06T19:12:58.510Z,19.13
2018-11-06T19:15:28.364Z,20.57
2018-11-06T19:18:01.886Z,19.87
2018-11-06T19:20:32.151Z,20.13
2018-11-06T19:23:02.587Z,21.30
2018-11-06T19:25:33.150Z,19.50
2018-11-06T19:28:03.875Z,20.40
2018-11-06T19:30:33.878Z,18.27
2018-11-06T19:33:03.974Z,18.17
2018-11-06T19:35:34.909Z,20.23
2018-11-06T19:38:05.860Z,19.27
2018-11-06T19:40:36.329Z,19.57
2018-11-06T19:43:06.951Z,18.33
2018-11-06T19:45:37.367Z,19.40
2018-11-06T19:48:07.066Z,17.13
2018-11-06T19:50:38.220Z,17.97
2018-11-06T19:53:09.178Z,20.10
2018-11-06T19:55:39.878Z,18.43
2018-11-06T19:58:11.105Z,19.03
2018-11-06T20:00:41.212Z,19.30
2018-11-06T20:03:11.126Z,18.70
2018-11-06T20:05:41.941Z,19.70
2018-11-06T20:08:13.658Z,20.03
2018-11-06T20:10:43.984Z,19.80
2018-11-06T20:13:14.124Z,19.67
2018-11-06T20:15:44.126Z,19.97
2018-11-06T20:18:14.685Z,22.37
2018-11-06T20:20:45.968Z,21.33
2018-11-06T20:23:17.111Z,21.37
2018-11-06T20:25:48.091Z,25.60
2018-11-06T20:28:18.223Z,21.40
2018-11-06T20:30:48.468Z,22.03
2018-11-06T20:33:19.510Z,21.50
2018-11-06T20:35:50.267Z,20.30
2018-11-06T20:38:22.605Z,22.90
2018-11-06T20:40:53.204Z,22.40
2018-11-06T20:43:23.508Z,22.90
2018-11-06T20:45:54.096Z,22.50
2018-11-06T20:48:25.749Z,24.27
2018-11-06T20:50:56.475Z,23.60
2018-11-06T20:53:27.416Z,23.30
2018-11-06T20:55:58.421Z,25.43
2018-11-06T20:58:29.114Z,27.10
2018-11-06T21:00:59.338Z,23.90
2018-11-06T21:03:30.309Z,24.13
2018-11-06T21:06:01.442Z,23.87
2018-11-06T21:08:31.530Z,24.30
2018-11-06T21:11:02.549Z,23.03
2018-11-06T21:13:34.158Z,23.30
2018-11-06T21:16:04.381Z,24.97
2018-11-06T21:18:35.271Z,24.53
2018-11-06T21:21:05.264Z,23.77
2018-11-06T21:23:36.029Z,23.97
2018-11-06T21:26:07.287Z,24.43
2018-11-06T21:28:38.107Z,22.70
2018-11-06T21:31:09.152Z,23.93
2018-11-06T21:33:40.354Z,23.83
2018-11-06T21:36:11.949Z,23.37
2018-11-06T21:38:43.240Z,23.30
2018-11-06T21:41:13.943Z,23.83
2018-11-06T21:43:44.684Z,22.97
2018-11-06T21:46:15.068Z,24.17
2018-11-06T21:48:45.722Z,26.43
2018-11-06T21:51:16.621Z,24.07
2018-11-06T21:53:47.604Z,26.70
2018-11-06T21:56:18.773Z,23.37
2018-11-06T21:58:49.261Z,25.07
2018-11-06T22:01:19.825Z,24.63
2018-11-06T22:03:51.030Z,23.13
2018-11-06T22:06:21.475Z,24.67
2018-11-06T22:08:51.318Z,23.30
2018-11-06T22:11:21.095Z,25.53
2018-11-06T22:13:53.430Z,24.63
2018-11-06T22:16:25.641Z,23.83
2018-11-06T22:18:56.092Z,24.53
2018-11-06T22:21:26.285Z,25.70
2018-11-06T22:23:57.846Z,23.80
2018-11-06T22:26:28.511Z,26.10
2018-11-06T22:28:59.431Z,26.07
2018-11-06T22:31:29.815Z,24.63
2018-11-06T22:34:00.913Z,25.97
2018-11-06T22:36:30.981Z,26.90
2018-11-06T22:39:01.468Z,25.10
2018-11-06T22:41:31.670Z,23.50
2018-11-06T22:44:03.868Z,23.13
2018-11-06T22:46:34.123Z,23.60
2018-11-06T22:49:04.903Z,22.20
2018-11-06T22:51:34.739Z,23.47
2018-11-06T22:54:06.128Z,21.67
2018-11-06T22:56:37.123Z,22.30
2018-11-06T22:59:08.194Z,20.37
2018-11-06T23:01:38.538Z,18.37
2018-11-06T23:04:08.846Z,16.57
2018-11-06T23:06:40.179Z,17.63
2018-11-06T23:09:12.141Z,16.80
2018-11-06T23:11:43.176Z,16.67
2018-11-06T23:14:14.230Z,17.90
2018-11-06T23:16:44.885Z,17.00
2018-11-06T23:19:16.903Z,19.57
2018-11-06T23:21:46.660Z,20.40
2018-11-06T23:24:17.559Z,17.50
2018-11-06T23:26:47.571Z,17.97
2018-11-06T23:29:18.100Z,18.23
2018-11-06T23:31:48.217Z,17.87
2018-11-06T23:34:21.242Z,16.50
2018-11-06T23:36:52.616Z,16.67
2018-11-06T23:39:23.734Z,16.70
2018-11-06T23:41:54.704Z,17.00
2018-11-06T23:44:25.423Z,17.00
2018-11-06T23:46:56.486Z,16.40
2018-11-06T23:49:27.136Z,17.40
2018-11-06T23:51:57.330Z,17.50
2018-11-06T23:54:28.507Z,17.77
2018-11-06T23:56:59.486Z,17.97
2018-11-06T23:59:30.900Z,18.80
