createdAt,value
2018-12-19T00:00:13.928Z,29.50
2018-12-19T00:01:13.914Z,29.90
2018-12-19T00:02:13.897Z,30.20
2018-12-19T00:03:13.878Z,32.30
2018-12-19T00:04:13.862Z,36.50
2018-12-19T00:05:13.844Z,33.20
2018-12-19T00:06:13.829Z,35.10
2018-12-19T00:07:13.812Z,39.00
2018-12-19T00:08:13.795Z,33.50
2018-12-19T00:09:13.780Z,34.40
2018-12-19T00:10:13.762Z,35.80
2018-12-19T00:11:13.743Z,35.80
2018-12-19T00:12:13.727Z,34.40
2018-12-19T00:13:13.710Z,35.30
2018-12-19T00:14:13.691Z,33.30
2018-12-19T00:15:13.676Z,33.10
2018-12-19T00:16:13.659Z,34.20
2018-12-19T00:17:13.641Z,34.70
2018-12-19T00:18:13.624Z,34.80
2018-12-19T00:19:13.608Z,34.90
2018-12-19T00:20:13.598Z,35.50
2018-12-19T00:21:13.580Z,33.90
2018-12-19T00:22:13.555Z,36.60
2018-12-19T00:23:13.538Z,38.00
2018-12-19T00:24:13.525Z,35.10
2018-12-19T00:25:13.504Z,35.40
2018-12-19T00:26:13.488Z,36.30
2018-12-19T00:27:13.471Z,34.80
2018-12-19T00:28:13.455Z,34.90
2018-12-19T00:29:13.437Z,34.00
2018-12-19T00:30:13.424Z,31.80
2018-12-19T00:31:13.402Z,34.00
2018-12-19T00:32:13.384Z,29.30
2018-12-19T00:33:13.369Z,35.20
2018-12-19T00:34:13.352Z,33.10
2018-12-19T00:35:13.336Z,31.60
2018-12-19T00:36:13.318Z,31.30
2018-12-19T00:37:13.301Z,32.40
2018-12-19T00:38:13.282Z,32.60
2018-12-19T00:39:13.266Z,29.80
2018-12-19T00:40:13.249Z,30.60
2018-12-19T00:41:13.232Z,29.50
2018-12-19T00:42:13.213Z,28.90
2018-12-19T00:43:13.198Z,30.20
2018-12-19T00:44:13.180Z,31.20
2018-12-19T00:45:13.165Z,28.80
2018-12-19T00:46:13.147Z,28.80
2018-12-19T00:47:13.131Z,31.80
2018-12-19T00:48:13.112Z,28.30
2018-12-19T00:49:13.100Z,30.10
2018-12-19T00:50:13.080Z,28.20
2018-12-19T00:51:13.068Z,30.40
2018-12-19T00:52:13.045Z,28.80
2018-12-19T00:53:13.028Z,28.10
2018-12-19T00:54:13.013Z,29.60
2018-12-19T00:55:12.996Z,31.20
2018-12-19T00:56:12.981Z,30.70
2018-12-19T00:57:12.963Z,32.40
2018-12-19T00:58:12.948Z,31.60
2018-12-19T00:59:12.926Z,29.60
2018-12-19T01:00:12.910Z,28.50
2018-12-19T01:01:12.896Z,30.10
2018-12-19T01:02:12.875Z,30.50
2018-12-19T01:03:12.859Z,28.40
2018-12-19T01:04:12.844Z,29.00
2018-12-19T01:05:12.828Z,29.90
2018-12-19T01:06:12.811Z,30.60
2018-12-19T01:07:12.791Z,29.20
2018-12-19T01:08:12.776Z,29.30
2018-12-19T01:09:15.886Z,28.70
2018-12-19T01:10:12.741Z,29.60
2018-12-19T01:11:12.725Z,28.80
2018-12-19T01:12:12.707Z,27.50
2018-12-19T01:13:12.691Z,27.80
2018-12-19T01:14:12.675Z,28.30
2018-12-19T01:15:12.655Z,29.50
2018-12-19T01:16:12.645Z,29.80
2018-12-19T01:17:12.624Z,29.10
2018-12-19T01:18:12.607Z,27.50
2018-12-19T01:19:12.590Z,27.40
2018-12-19T01:20:12.574Z,29.40
2018-12-19T01:21:12.557Z,28.80
2018-12-19T01:22:12.539Z,27.50
2018-12-19T01:23:12.521Z,25.90
2018-12-19T01:24:12.506Z,26.10
2018-12-19T01:25:12.493Z,25.20
2018-12-19T01:26:12.475Z,28.10
2018-12-19T01:27:12.456Z,26.60
2018-12-19T01:28:12.437Z,26.60
2018-12-19T01:29:12.422Z,28.90
2018-12-19T01:30:12.407Z,28.40
2018-12-19T01:31:12.386Z,31.10
2018-12-19T01:32:12.372Z,28.60
2018-12-19T01:33:12.353Z,27.80
2018-12-19T01:34:12.337Z,27.90
2018-12-19T01:35:12.319Z,27.20
2018-12-19T01:36:12.302Z,26.50
2018-12-19T01:37:12.288Z,28.50
2018-12-19T01:38:12.272Z,27.70
2018-12-19T01:39:12.253Z,28.10
2018-12-19T01:40:12.236Z,28.70
2018-12-19T01:41:12.220Z,29.00
2018-12-19T01:42:12.202Z,28.00
2018-12-19T01:43:12.185Z,29.60
2018-12-19T01:44:12.169Z,26.50
2018-12-19T01:45:12.151Z,27.80
2018-12-19T01:46:12.133Z,27.90
2018-12-19T01:47:12.116Z,28.80
2018-12-19T01:48:12.101Z,25.30
2018-12-19T01:49:12.086Z,28.60
2018-12-19T01:50:12.064Z,27.00
2018-12-19T01:51:12.050Z,28.20
2018-12-19T01:52:12.034Z,27.50
2018-12-19T01:53:12.017Z,28.60
2018-12-19T01:54:12.000Z,27.80
2018-12-19T01:55:11.980Z,27.80
2018-12-19T01:56:11.964Z,27.60
2018-12-19T01:57:11.950Z,26.70
2018-12-19T01:58:11.930Z,29.30
2018-12-19T01:59:11.914Z,26.90
2018-12-19T02:00:11.899Z,26.40
2018-12-19T02:01:11.881Z,29.30
2018-12-19T02:02:11.863Z,26.70
2018-12-19T02:03:11.846Z,26.70
2018-12-19T02:04:11.830Z,27.60
2018-12-19T02:05:11.821Z,27.50
2018-12-19T02:06:11.798Z,28.00
2018-12-19T02:07:11.781Z,29.10
2018-12-19T02:08:11.766Z,29.60
2018-12-19T02:09:11.747Z,27.60
2018-12-19T02:10:11.731Z,28.40
2018-12-19T02:11:11.713Z,27.30
2018-12-19T02:12:11.696Z,29.30
2018-12-19T02:13:11.682Z,27.40
2018-12-19T02:14:11.662Z,28.80
2018-12-19T02:15:11.648Z,28.90
2018-12-19T02:16:11.628Z,28.00
2018-12-19T02:17:11.612Z,29.40
2018-12-19T02:18:11.595Z,28.80
2018-12-19T02:19:11.577Z,28.20
2018-12-19T02:20:11.564Z,29.60
2018-12-19T02:21:11.545Z,29.70
2018-12-19T02:22:11.527Z,27.10
2018-12-19T02:23:11.511Z,30.80
2018-12-19T02:24:11.494Z,28.30
2018-12-19T02:25:11.477Z,27.30
2018-12-19T02:26:11.459Z,27.10
2018-12-19T02:27:11.445Z,27.70
2018-12-19T02:28:11.428Z,26.40
2018-12-19T02:29:11.412Z,29.10
2018-12-19T02:30:11.396Z,25.90
2018-12-19T02:31:11.377Z,27.20
2018-12-19T02:32:11.362Z,29.80
2018-12-19T02:33:11.344Z,26.90
2018-12-19T02:34:11.327Z,26.60
2018-12-19T02:35:11.310Z,29.40
2018-12-19T02:36:11.295Z,28.70
2018-12-19T02:37:11.277Z,28.90
2018-12-19T02:38:11.258Z,27.90
2018-12-19T02:39:11.241Z,27.20
2018-12-19T02:40:11.240Z,28.40
2018-12-19T02:41:44.422Z,28.30
2018-12-19T02:42:11.190Z,26.10
2018-12-19T02:43:11.174Z,28.60
2018-12-19T02:44:11.158Z,27.70
2018-12-19T02:45:11.144Z,28.30
2018-12-19T02:46:11.125Z,29.20
2018-12-19T02:47:11.110Z,31.50
2018-12-19T02:48:11.097Z,27.30
2018-12-19T02:49:11.076Z,28.40
2018-12-19T02:50:11.059Z,30.10
2018-12-19T02:51:11.041Z,31.60
2018-12-19T02:52:11.026Z,28.40
2018-12-19T02:53:11.006Z,28.30
2018-12-19T02:54:10.989Z,28.40
2018-12-19T02:55:10.980Z,28.50
2018-12-19T02:56:10.956Z,30.40
2018-12-19T02:57:10.939Z,31.10
2018-12-19T02:58:10.923Z,28.10
2018-12-19T02:59:10.905Z,28.90
2018-12-19T03:00:10.891Z,29.30
2018-12-19T03:01:10.872Z,30.60
2018-12-19T03:02:10.855Z,29.10
2018-12-19T03:03:10.839Z,29.40
2018-12-19T03:04:10.823Z,30.90
2018-12-19T03:05:10.805Z,27.60
2018-12-19T03:06:10.787Z,28.90
2018-12-19T03:07:10.770Z,26.80
2018-12-19T03:08:10.752Z,29.00
2018-12-19T03:09:10.740Z,28.90
2018-12-19T03:10:10.719Z,28.20
2018-12-19T03:11:10.711Z,30.90
2018-12-19T03:12:10.686Z,30.90
2018-12-19T03:13:10.674Z,30.60
2018-12-19T03:14:10.652Z,29.70
2018-12-19T03:15:10.637Z,29.30
2018-12-19T03:16:10.620Z,28.20
2018-12-19T03:17:10.606Z,28.80
2018-12-19T03:18:10.587Z,29.90
2018-12-19T03:19:10.570Z,31.50
2018-12-19T03:20:10.552Z,28.30
2018-12-19T03:21:10.535Z,31.50
2018-12-19T03:22:10.517Z,27.50
2018-12-19T03:23:10.501Z,29.60
2018-12-19T03:24:10.487Z,29.40
2018-12-19T03:25:10.470Z,30.30
2018-12-19T03:26:10.449Z,29.70
2018-12-19T03:27:10.435Z,30.80
2018-12-19T03:28:10.416Z,28.90
2018-12-19T03:29:10.402Z,29.90
2018-12-19T03:30:10.388Z,28.20
2018-12-19T03:31:10.367Z,29.20
2018-12-19T03:32:10.353Z,31.30
2018-12-19T03:33:10.335Z,27.90
2018-12-19T03:34:10.315Z,27.70
2018-12-19T03:35:10.300Z,28.70
2018-12-19T03:36:10.285Z,29.80
2018-12-19T03:37:10.268Z,29.90
2018-12-19T03:38:10.252Z,31.40
2018-12-19T03:39:10.231Z,30.60
2018-12-19T03:40:10.216Z,29.80
2018-12-19T03:41:10.199Z,30.40
2018-12-19T03:42:10.182Z,29.50
2018-12-19T03:43:10.165Z,29.70
2018-12-19T03:44:10.149Z,31.40
2018-12-19T03:45:10.131Z,28.90
2018-12-19T03:46:10.116Z,31.30
2018-12-19T03:47:10.098Z,31.10
2018-12-19T03:48:10.082Z,30.00
2018-12-19T03:49:10.065Z,30.60
2018-12-19T03:50:10.047Z,31.50
2018-12-19T03:51:10.037Z,31.50
2018-12-19T03:52:10.015Z,32.20
2018-12-19T03:53:10.000Z,35.10
2018-12-19T03:54:09.979Z,30.00
2018-12-19T03:55:09.961Z,30.80
2018-12-19T03:56:09.949Z,32.90
2018-12-19T03:57:09.940Z,33.40
2018-12-19T03:58:09.912Z,32.70
2018-12-19T03:59:09.913Z,33.40
2018-12-19T04:00:09.880Z,35.10
2018-12-19T04:01:09.877Z,32.30
2018-12-19T04:02:09.848Z,30.20
2018-12-19T04:03:09.831Z,30.40
2018-12-19T04:04:09.812Z,29.80
2018-12-19T04:05:09.797Z,32.40
2018-12-19T04:06:09.779Z,31.50
2018-12-19T04:07:09.761Z,33.50
2018-12-19T04:08:09.747Z,33.20
2018-12-19T04:09:09.730Z,30.20
2018-12-19T04:10:09.712Z,31.40
2018-12-19T04:11:09.696Z,31.10
2018-12-19T04:12:09.691Z,31.30
2018-12-19T04:13:09.663Z,29.40
2018-12-19T04:14:09.645Z,31.20
2018-12-19T04:15:09.629Z,31.80
2018-12-19T04:16:09.612Z,33.10
2018-12-19T04:17:09.596Z,32.30
2018-12-19T04:18:09.578Z,32.20
2018-12-19T04:19:09.562Z,31.50
2018-12-19T04:20:09.548Z,32.70
2018-12-19T04:21:09.530Z,31.50
2018-12-19T04:22:09.513Z,29.50
2018-12-19T04:23:09.496Z,30.20
2018-12-19T04:24:09.481Z,31.20
2018-12-19T04:25:09.463Z,32.30
2018-12-19T04:26:09.448Z,32.80
2018-12-19T04:27:09.429Z,32.10
2018-12-19T04:28:09.412Z,32.90
2018-12-19T04:29:09.398Z,34.30
2018-12-19T04:30:09.380Z,32.20
2018-12-19T04:31:09.360Z,30.10
2018-12-19T04:32:09.348Z,30.60
2018-12-19T04:33:09.327Z,31.90
2018-12-19T04:34:09.312Z,29.20
2018-12-19T04:35:09.294Z,28.50
2018-12-19T04:36:09.374Z,28.20
2018-12-19T04:37:09.262Z,30.10
2018-12-19T04:38:09.250Z,31.10
2018-12-19T04:39:09.230Z,30.70
2018-12-19T04:40:09.211Z,29.30
2018-12-19T04:41:09.196Z,30.30
2018-12-19T04:42:09.178Z,30.50
2018-12-19T04:43:09.159Z,30.10
2018-12-19T04:44:09.145Z,28.90
2018-12-19T04:45:09.128Z,30.90
2018-12-19T04:46:09.112Z,29.40
2018-12-19T04:47:09.094Z,29.50
2018-12-19T04:48:09.075Z,30.70
2018-12-19T04:49:09.060Z,31.40
2018-12-19T04:50:09.042Z,28.40
2018-12-19T04:51:09.026Z,29.60
2018-12-19T04:52:09.010Z,27.20
2018-12-19T04:53:08.994Z,28.10
2018-12-19T04:54:08.977Z,29.60
2018-12-19T04:55:08.960Z,26.90
2018-12-19T04:56:08.944Z,27.30
2018-12-19T04:57:08.926Z,30.90
2018-12-19T04:58:08.913Z,27.80
2018-12-19T04:59:08.891Z,25.60
2018-12-19T05:00:08.876Z,29.50
2018-12-19T05:01:08.859Z,27.80
2018-12-19T05:02:08.840Z,30.70
2018-12-19T05:03:08.824Z,29.90
2018-12-19T05:04:08.808Z,29.90
2018-12-19T05:05:08.791Z,28.80
2018-12-19T05:06:08.776Z,30.10
2018-12-19T05:07:08.758Z,29.50
2018-12-19T05:08:08.740Z,30.60
2018-12-19T05:09:08.725Z,30.60
2018-12-19T05:10:12.320Z,30.60
2018-12-19T05:11:08.692Z,28.60
2018-12-19T05:12:08.674Z,30.20
2018-12-19T05:13:08.658Z,28.00
2018-12-19T05:14:08.644Z,29.40
2018-12-19T05:15:08.623Z,26.90
2018-12-19T05:16:08.605Z,27.60
2018-12-19T05:17:08.590Z,30.40
2018-12-19T05:18:08.574Z,28.40
2018-12-19T05:19:08.557Z,27.30
2018-12-19T05:20:08.541Z,28.30
2018-12-19T05:21:08.524Z,26.90
2018-12-19T05:22:08.504Z,30.60
2018-12-19T05:23:08.490Z,30.90
2018-12-19T05:24:08.471Z,26.80
2018-12-19T05:25:08.457Z,28.50
2018-12-19T05:26:08.442Z,28.40
2018-12-19T05:27:08.421Z,29.50
2018-12-19T05:28:08.405Z,28.20
2018-12-19T05:29:08.388Z,30.30
2018-12-19T05:30:08.371Z,29.20
2018-12-19T05:31:08.353Z,27.20
2018-12-19T05:32:08.338Z,30.40
2018-12-19T05:33:08.321Z,27.20
2018-12-19T05:34:08.306Z,29.20
2018-12-19T05:35:08.289Z,27.70
2018-12-19T05:36:08.271Z,29.10
2018-12-19T05:37:08.255Z,25.60
2018-12-19T05:38:08.239Z,24.50
2018-12-19T05:39:08.221Z,28.40
2018-12-19T05:40:08.204Z,26.20
2018-12-19T05:41:08.188Z,27.00
2018-12-19T05:42:08.170Z,26.80
2018-12-19T05:43:08.154Z,26.50
2018-12-19T05:44:08.138Z,26.70
2018-12-19T05:45:08.119Z,24.40
2018-12-19T05:46:08.107Z,27.20
2018-12-19T05:47:08.584Z,26.00
2018-12-19T05:48:08.068Z,26.40
2018-12-19T05:49:08.052Z,26.00
2018-12-19T05:50:08.035Z,29.10
2018-12-19T05:51:08.020Z,26.00
2018-12-19T05:52:08.004Z,28.80
2018-12-19T05:53:07.987Z,25.10
2018-12-19T05:54:07.968Z,27.90
2018-12-19T05:55:07.951Z,27.40
2018-12-19T05:56:07.935Z,25.00
2018-12-19T05:57:07.918Z,26.60
2018-12-19T05:58:07.902Z,26.00
2018-12-19T05:59:07.886Z,25.00
2018-12-19T06:00:07.867Z,26.00
2018-12-19T06:01:07.854Z,28.10
2018-12-19T06:02:07.835Z,26.50
2018-12-19T06:03:07.818Z,27.10
2018-12-19T06:04:07.802Z,26.30
2018-12-19T06:05:07.868Z,29.60
2018-12-19T06:06:07.770Z,26.30
2018-12-19T06:07:07.752Z,25.90
2018-12-19T06:08:07.735Z,28.30
2018-12-19T06:09:07.720Z,27.20
2018-12-19T06:10:07.703Z,26.70
2018-12-19T06:11:07.686Z,28.80
2018-12-19T06:12:07.669Z,28.70
2018-12-19T06:13:07.653Z,29.90
2018-12-19T06:14:07.634Z,28.60
2018-12-19T06:15:07.620Z,29.80
2018-12-19T06:16:07.606Z,29.20
2018-12-19T06:17:07.585Z,27.90
2018-12-19T06:18:07.568Z,28.70
2018-12-19T06:19:07.556Z,28.00
2018-12-19T06:20:07.538Z,28.80
2018-12-19T06:21:07.521Z,26.90
2018-12-19T06:22:07.501Z,28.70
2018-12-19T06:23:07.485Z,26.30
2018-12-19T06:24:07.473Z,29.50
2018-12-19T06:25:07.457Z,31.40
2018-12-19T06:26:07.436Z,30.50
2018-12-19T06:27:07.418Z,29.80
2018-12-19T06:28:07.406Z,31.10
2018-12-19T06:29:07.387Z,29.90
2018-12-19T06:30:07.371Z,32.00
2018-12-19T06:31:07.351Z,32.30
2018-12-19T06:32:07.336Z,32.10
2018-12-19T06:33:07.319Z,30.60
2018-12-19T06:34:07.302Z,31.80
2018-12-19T06:35:07.287Z,29.40
2018-12-19T06:36:07.270Z,31.30
2018-12-19T06:37:07.254Z,28.30
2018-12-19T06:38:07.237Z,28.10
2018-12-19T06:39:07.218Z,27.30
2018-12-19T06:40:07.202Z,25.00
2018-12-19T06:41:07.189Z,25.90
2018-12-19T06:42:07.170Z,27.40
2018-12-19T06:43:07.151Z,25.70
2018-12-19T06:44:07.135Z,27.80
2018-12-19T06:45:07.121Z,26.00
2018-12-19T06:46:07.104Z,25.20
2018-12-19T06:47:07.089Z,25.40
2018-12-19T06:48:07.070Z,28.30
2018-12-19T06:49:07.055Z,26.20
2018-12-19T06:50:07.037Z,28.30
2018-12-19T06:51:07.019Z,28.60
2018-12-19T06:52:07.005Z,26.20
2018-12-19T06:53:06.988Z,28.10
2018-12-19T06:54:06.974Z,28.50
2018-12-19T06:55:06.952Z,30.20
2018-12-19T06:56:06.938Z,29.10
2018-12-19T06:57:06.920Z,27.50
2018-12-19T06:58:06.905Z,28.00
2018-12-19T06:59:06.886Z,27.90
2018-12-19T07:00:06.869Z,26.30
2018-12-19T07:01:06.856Z,26.50
2018-12-19T07:02:06.838Z,30.40
2018-12-19T07:03:06.822Z,26.60
2018-12-19T07:04:06.805Z,30.90
2018-12-19T07:05:06.789Z,29.70
2018-12-19T07:06:06.772Z,28.40
2018-12-19T07:07:06.754Z,28.40
2018-12-19T07:08:06.742Z,27.00
2018-12-19T07:09:06.723Z,27.90
2018-12-19T07:10:06.704Z,25.60
2018-12-19T07:11:06.692Z,26.90
2018-12-19T07:12:06.671Z,28.10
2018-12-19T07:13:06.660Z,28.80
2018-12-19T07:14:06.638Z,30.00
2018-12-19T07:15:06.621Z,28.10
2018-12-19T07:16:06.605Z,31.10
2018-12-19T07:17:06.591Z,31.80
2018-12-19T07:18:06.572Z,31.10
2018-12-19T07:19:06.555Z,30.20
2018-12-19T07:20:06.544Z,29.90
2018-12-19T07:21:06.522Z,26.40
2018-12-19T07:22:06.511Z,28.30
2018-12-19T07:23:06.489Z,30.20
2018-12-19T07:24:06.475Z,32.30
2018-12-19T07:25:06.458Z,31.00
2018-12-19T07:26:06.439Z,29.90
2018-12-19T07:27:06.425Z,30.90
2018-12-19T07:28:06.407Z,33.50
2018-12-19T07:29:06.393Z,32.30
2018-12-19T07:30:06.376Z,32.60
2018-12-19T07:31:06.357Z,33.60
2018-12-19T07:32:06.350Z,28.70
2018-12-19T07:33:06.327Z,31.70
2018-12-19T07:34:06.315Z,32.50
2018-12-19T07:35:06.293Z,34.70
2018-12-19T07:36:06.277Z,33.20
2018-12-19T07:37:06.260Z,31.70
2018-12-19T07:38:06.244Z,31.50
2018-12-19T07:39:06.226Z,31.80
2018-12-19T07:40:06.211Z,33.60
2018-12-19T07:41:06.194Z,32.70
2018-12-19T07:42:06.184Z,32.40
2018-12-19T07:43:06.160Z,30.60
2018-12-19T07:44:06.144Z,31.60
2018-12-19T07:45:06.128Z,30.30
2018-12-19T07:46:06.113Z,28.90
2018-12-19T07:47:06.096Z,33.30
2018-12-19T07:48:06.078Z,33.30
2018-12-19T07:49:06.061Z,30.80
2018-12-19T07:50:06.046Z,33.90
2018-12-19T07:51:06.031Z,31.80
2018-12-19T07:52:06.014Z,30.00
2018-12-19T07:53:06.000Z,31.70
2018-12-19T07:54:05.981Z,31.80
2018-12-19T07:55:05.964Z,32.50
2018-12-19T07:56:05.951Z,31.90
2018-12-19T07:57:05.937Z,29.50
2018-12-19T07:58:05.919Z,34.30
2018-12-19T07:59:05.897Z,32.60
2018-12-19T08:00:05.895Z,33.20
2018-12-19T08:01:05.866Z,33.40
2018-12-19T08:02:05.856Z,35.60
2018-12-19T08:03:05.847Z,35.30
2018-12-19T08:04:05.819Z,36.10
2018-12-19T08:05:05.801Z,38.10
2018-12-19T08:06:05.786Z,37.70
2018-12-19T08:07:05.771Z,37.80
2018-12-19T08:08:05.753Z,38.10
2018-12-19T08:09:05.735Z,36.70
2018-12-19T08:10:05.718Z,36.90
2018-12-19T08:11:05.702Z,35.40
2018-12-19T08:12:05.690Z,34.80
2018-12-19T08:13:05.670Z,36.50
2018-12-19T08:14:05.653Z,36.10
2018-12-19T08:15:05.637Z,35.70
2018-12-19T08:16:05.619Z,37.20
2018-12-19T08:17:05.604Z,35.50
2018-12-19T08:18:05.762Z,34.50
2018-12-19T08:19:05.571Z,39.30
2018-12-19T08:20:05.555Z,38.00
2018-12-19T08:21:05.539Z,34.80
2018-12-19T08:22:05.522Z,40.70
2018-12-19T08:23:05.506Z,36.00
2018-12-19T08:24:05.488Z,35.80
2018-12-19T08:25:05.475Z,35.10
2018-12-19T08:26:05.455Z,35.30
2018-12-19T08:27:05.442Z,35.10
2018-12-19T08:28:05.424Z,34.30
2018-12-19T08:29:05.411Z,35.60
2018-12-19T08:30:05.391Z,35.00
2018-12-19T08:31:05.375Z,34.80
2018-12-19T08:32:05.360Z,32.20
2018-12-19T08:33:05.343Z,37.70
2018-12-19T08:34:05.326Z,34.90
2018-12-19T08:35:05.309Z,35.10
2018-12-19T08:36:05.297Z,33.50
2018-12-19T08:37:05.280Z,34.00
2018-12-19T08:38:05.262Z,34.20
2018-12-19T08:39:05.246Z,31.40
2018-12-19T08:40:05.231Z,31.40
2018-12-19T08:41:05.215Z,34.70
2018-12-19T08:42:05.198Z,34.90
2018-12-19T08:43:05.182Z,32.20
2018-12-19T08:44:05.167Z,35.20
2018-12-19T08:45:05.151Z,32.50
2018-12-19T08:46:05.132Z,34.40
2018-12-19T08:47:05.118Z,38.10
2018-12-19T08:48:05.102Z,33.30
2018-12-19T08:49:05.089Z,33.70
2018-12-19T08:50:05.117Z,33.10
2018-12-19T08:51:05.053Z,34.40
2018-12-19T08:52:05.038Z,36.70
2018-12-19T08:53:05.025Z,33.10
2018-12-19T08:54:05.005Z,32.30
2018-12-19T08:55:04.992Z,35.60
2018-12-19T08:56:04.975Z,35.30
2018-12-19T08:57:04.959Z,35.50
2018-12-19T08:58:04.944Z,34.20
2018-12-19T08:59:04.924Z,31.80
2018-12-19T09:00:04.909Z,32.00
2018-12-19T09:01:04.898Z,32.60
2018-12-19T09:02:04.880Z,34.20
2018-12-19T09:03:04.859Z,35.10
2018-12-19T09:04:04.842Z,32.20
2018-12-19T09:05:04.829Z,32.70
2018-12-19T09:06:04.815Z,31.20
2018-12-19T09:07:04.800Z,32.20
2018-12-19T09:08:04.780Z,32.20
2018-12-19T09:09:04.766Z,32.80
2018-12-19T09:10:04.748Z,32.90
2018-12-19T09:11:05.862Z,33.10
2018-12-19T09:12:04.715Z,32.20
2018-12-19T09:13:04.699Z,36.40
2018-12-19T09:14:04.683Z,35.60
2018-12-19T09:15:04.667Z,34.70
2018-12-19T09:16:04.652Z,34.00
2018-12-19T09:17:04.637Z,31.80
2018-12-19T09:18:04.621Z,34.20
2018-12-19T09:19:04.603Z,33.90
2018-12-19T09:20:04.587Z,33.90
2018-12-19T09:21:04.575Z,34.10
2018-12-19T09:22:04.580Z,34.90
2018-12-19T09:23:04.538Z,31.90
2018-12-19T09:24:04.523Z,33.60
2018-12-19T09:25:04.507Z,34.20
2018-12-19T09:26:04.491Z,31.90
2018-12-19T09:27:04.475Z,30.90
2018-12-19T09:28:04.459Z,34.50
2018-12-19T09:29:04.444Z,34.20
2018-12-19T09:30:04.427Z,36.40
2018-12-19T09:31:04.412Z,36.70
2018-12-19T09:32:04.394Z,33.80
2018-12-19T09:33:04.379Z,33.90
2018-12-19T09:34:04.361Z,37.40
2018-12-19T09:35:04.346Z,33.50
2018-12-19T09:36:04.330Z,34.10
2018-12-19T09:37:04.320Z,34.10
2018-12-19T09:38:04.300Z,35.70
2018-12-19T09:39:04.285Z,31.40
2018-12-19T09:40:04.268Z,33.30
2018-12-19T09:41:04.251Z,32.00
2018-12-19T09:42:04.236Z,32.10
2018-12-19T09:43:04.222Z,35.70
2018-12-19T09:44:04.206Z,36.40
2018-12-19T09:45:04.189Z,36.70
2018-12-19T09:46:04.173Z,33.70
2018-12-19T09:47:04.157Z,37.60
2018-12-19T09:48:04.141Z,36.00
2018-12-19T09:49:04.126Z,34.80
2018-12-19T09:50:04.108Z,37.10
2018-12-19T09:51:04.092Z,36.20
2018-12-19T09:52:04.078Z,37.20
2018-12-19T09:53:04.064Z,37.90
2018-12-19T09:54:04.047Z,35.00
2018-12-19T09:55:04.031Z,34.60
2018-12-19T09:56:04.015Z,34.10
2018-12-19T09:57:03.999Z,32.90
2018-12-19T09:58:03.989Z,34.40
2018-12-19T09:59:03.967Z,35.20
2018-12-19T10:00:03.953Z,34.60
2018-12-19T10:01:05.480Z,37.80
2018-12-19T10:02:03.920Z,33.60
2018-12-19T10:03:03.904Z,35.20
2018-12-19T10:04:03.888Z,35.10
2018-12-19T10:05:03.875Z,34.50
2018-12-19T10:06:03.859Z,36.10
2018-12-19T10:07:03.842Z,35.10
2018-12-19T10:08:03.826Z,36.60
2018-12-19T10:09:03.808Z,33.20
2018-12-19T10:10:03.794Z,40.50
2018-12-19T10:11:03.776Z,35.40
2018-12-19T10:12:03.761Z,39.70
2018-12-19T10:13:03.746Z,38.30
2018-12-19T10:14:03.731Z,35.80
2018-12-19T10:15:03.716Z,34.60
2018-12-19T10:16:04.261Z,36.20
2018-12-19T10:17:03.685Z,39.40
2018-12-19T10:18:03.669Z,37.80
2018-12-19T10:19:03.654Z,39.70
2018-12-19T10:20:03.637Z,36.70
2018-12-19T10:21:03.623Z,39.70
2018-12-19T10:22:03.607Z,38.00
2018-12-19T10:23:03.593Z,41.60
2018-12-19T10:24:03.575Z,35.50
2018-12-19T10:25:03.560Z,36.90
2018-12-19T10:26:03.545Z,34.40
2018-12-19T10:27:03.530Z,36.00
2018-12-19T10:28:03.519Z,33.90
2018-12-19T10:29:03.498Z,35.60
2018-12-19T10:30:03.481Z,36.60
2018-12-19T10:31:03.466Z,40.50
2018-12-19T10:32:03.455Z,37.10
2018-12-19T10:33:03.436Z,39.10
2018-12-19T10:34:03.419Z,38.50
2018-12-19T10:35:03.403Z,39.90
2018-12-19T10:36:03.389Z,31.80
2018-12-19T10:37:03.373Z,33.90
2018-12-19T10:38:03.358Z,32.40
2018-12-19T10:39:03.342Z,32.10
2018-12-19T10:40:03.326Z,33.30
2018-12-19T10:41:03.311Z,32.70
2018-12-19T10:42:03.295Z,35.40
2018-12-19T10:43:03.278Z,32.20
2018-12-19T10:44:03.261Z,36.00
2018-12-19T10:45:03.245Z,34.50
2018-12-19T10:46:03.228Z,34.30
2018-12-19T10:47:03.213Z,34.30
2018-12-19T10:48:03.198Z,33.50
2018-12-19T10:49:03.184Z,28.90
2018-12-19T10:50:03.166Z,32.80
2018-12-19T10:51:03.151Z,30.30
2018-12-19T10:52:03.136Z,31.40
2018-12-19T10:53:03.117Z,32.30
2018-12-19T10:54:03.105Z,31.40
2018-12-19T10:55:03.085Z,33.90
2018-12-19T10:56:03.071Z,31.70
2018-12-19T10:57:03.057Z,29.70
2018-12-19T10:58:03.040Z,30.60
2018-12-19T10:59:03.022Z,33.00
2018-12-19T11:00:03.011Z,29.50
2018-12-19T11:01:02.995Z,31.10
2018-12-19T11:02:02.975Z,30.90
2018-12-19T11:03:02.959Z,32.90
2018-12-19T11:04:02.943Z,33.80
2018-12-19T11:05:02.928Z,34.60
2018-12-19T11:06:02.913Z,32.10
2018-12-19T11:07:02.896Z,32.70
2018-12-19T11:08:02.878Z,31.20
2018-12-19T11:09:02.866Z,32.20
2018-12-19T11:10:02.847Z,34.10
2018-12-19T11:11:02.832Z,32.50
2018-12-19T11:12:02.817Z,33.60
2018-12-19T11:13:02.799Z,32.80
2018-12-19T11:14:02.782Z,36.60
2018-12-19T11:15:02.770Z,34.70
2018-12-19T11:16:02.754Z,37.30
2018-12-19T11:17:02.737Z,38.70
2018-12-19T11:18:02.722Z,36.10
2018-12-19T11:19:02.703Z,34.50
2018-12-19T11:20:02.688Z,34.60
2018-12-19T11:21:02.675Z,33.70
2018-12-19T11:22:02.660Z,35.00
2018-12-19T11:23:02.645Z,34.30
2018-12-19T11:24:02.626Z,38.10
2018-12-19T11:25:02.609Z,38.40
2018-12-19T11:26:02.593Z,36.90
2018-12-19T11:27:02.575Z,41.40
2018-12-19T11:28:02.561Z,40.90
2018-12-19T11:29:02.874Z,44.30
2018-12-19T11:30:02.527Z,41.40
2018-12-19T11:31:02.513Z,41.70
2018-12-19T11:32:02.499Z,41.30
2018-12-19T11:33:02.484Z,42.90
2018-12-19T11:34:02.464Z,44.20
2018-12-19T11:35:02.454Z,41.60
2018-12-19T11:36:02.433Z,41.80
2018-12-19T11:37:02.422Z,40.50
2018-12-19T11:38:02.403Z,44.10
2018-12-19T11:39:02.388Z,42.40
2018-12-19T11:40:02.389Z,40.70
2018-12-19T11:41:02.360Z,39.50
2018-12-19T11:42:02.342Z,33.60
2018-12-19T11:43:02.325Z,34.00
2018-12-19T11:44:02.310Z,32.90
2018-12-19T11:45:02.296Z,33.00
2018-12-19T11:46:02.277Z,32.90
2018-12-19T11:47:02.313Z,35.50
2018-12-19T11:48:02.247Z,32.10
2018-12-19T11:49:02.230Z,33.20
2018-12-19T11:50:02.219Z,31.20
2018-12-19T11:51:02.202Z,34.00
2018-12-19T11:52:02.186Z,34.50
2018-12-19T11:53:02.168Z,34.90
2018-12-19T11:54:02.153Z,36.20
2018-12-19T11:55:02.137Z,34.40
2018-12-19T11:56:02.126Z,36.20
2018-12-19T11:57:02.110Z,34.80
2018-12-19T11:58:02.091Z,34.10
2018-12-19T11:59:02.075Z,37.80
2018-12-19T12:00:02.061Z,34.00
2018-12-19T12:01:02.046Z,35.80
2018-12-19T12:02:02.028Z,35.50
2018-12-19T12:03:02.012Z,34.40
2018-12-19T12:04:01.998Z,35.40
2018-12-19T12:05:01.984Z,33.70
2018-12-19T12:06:01.967Z,35.50
2018-12-19T12:07:01.953Z,31.00
2018-12-19T12:08:01.937Z,33.60
2018-12-19T12:09:01.921Z,33.90
2018-12-19T12:10:01.908Z,32.70
2018-12-19T12:11:01.910Z,31.80
2018-12-19T12:12:01.875Z,29.80
2018-12-19T12:13:01.860Z,33.90
2018-12-19T12:14:01.844Z,31.50
2018-12-19T12:15:01.831Z,32.80
2018-12-19T12:16:01.812Z,32.50
2018-12-19T12:17:01.796Z,32.60
2018-12-19T12:18:01.782Z,32.40
2018-12-19T12:19:01.767Z,34.10
2018-12-19T12:20:01.752Z,33.70
2018-12-19T12:21:01.736Z,34.10
2018-12-19T12:22:01.721Z,34.40
2018-12-19T12:23:01.705Z,34.40
2018-12-19T12:24:01.692Z,34.70
2018-12-19T12:25:01.676Z,31.20
2018-12-19T12:26:01.659Z,31.90
2018-12-19T12:27:01.645Z,33.80
2018-12-19T12:28:01.631Z,31.90
2018-12-19T12:29:01.614Z,30.40
2018-12-19T12:30:01.598Z,29.80
2018-12-19T12:31:01.585Z,31.60
2018-12-19T12:32:01.570Z,29.30
2018-12-19T12:33:01.556Z,31.30
2018-12-19T12:34:01.539Z,32.60
2018-12-19T12:35:01.522Z,31.00
2018-12-19T12:36:01.508Z,28.40
2018-12-19T12:37:01.493Z,29.20
2018-12-19T12:38:01.478Z,29.80
2018-12-19T12:39:01.467Z,27.40
2018-12-19T12:40:01.446Z,28.30
2018-12-19T12:41:01.433Z,29.20
2018-12-19T12:42:01.415Z,32.90
2018-12-19T12:43:01.402Z,28.80
2018-12-19T12:44:01.386Z,28.80
2018-12-19T12:45:01.423Z,30.00
2018-12-19T12:46:01.359Z,29.80
2018-12-19T12:47:01.744Z,30.20
2018-12-19T12:48:01.327Z,26.90
2018-12-19T12:49:01.310Z,30.50
2018-12-19T12:50:01.301Z,35.80
2018-12-19T12:51:01.284Z,36.30
2018-12-19T12:52:01.264Z,33.00