createdAt,value
2022-09-21T00:02:22.429Z,98359.69
2022-09-21T00:06:28.578Z,98363.41
2022-09-21T00:10:31.627Z,98359.56
2022-09-21T00:14:35.063Z,98354.66
2022-09-21T00:18:39.063Z,98355.22
2022-09-21T00:22:44.356Z,98353.03
2022-09-21T00:26:48.144Z,98352.78
2022-09-21T00:30:53.062Z,98349.94
2022-09-21T00:34:58.070Z,98353.19
2022-09-21T00:39:04.179Z,98349.38
2022-09-21T00:43:15.601Z,98346.66
2022-09-21T00:47:24.250Z,98353.69
2022-09-21T00:51:27.977Z,98357.25
2022-09-21T00:55:37.464Z,98356.44
2022-09-21T00:59:44.200Z,98357.78
2022-09-21T01:03:48.993Z,98366.69
2022-09-21T01:07:52.032Z,98359.97
2022-09-21T01:12:11.632Z,98360.09
2022-09-21T01:16:19.184Z,98376.38
2022-09-21T01:20:42.494Z,98359.81
2022-09-21T01:25:03.879Z,98361.03
2022-09-21T01:29:24.640Z,98362.00
2022-09-21T01:33:32.605Z,98362.94
2022-09-21T01:37:40.697Z,98367.06
2022-09-21T01:41:47.838Z,98361.72
2022-09-21T01:45:55.823Z,98369.53
2022-09-21T01:50:04.870Z,98372.41
2022-09-21T01:54:13.851Z,98370.84
2022-09-21T01:58:22.177Z,98373.72
2022-09-21T02:02:33.789Z,98379.47
2022-09-21T02:06:40.080Z,98380.13
2022-09-21T02:10:47.308Z,98379.00
2022-09-21T02:14:56.186Z,98378.81
2022-09-21T02:19:12.514Z,98378.63
2022-09-21T02:23:27.834Z,98389.81
2022-09-21T02:27:39.785Z,98394.84
2022-09-21T02:31:50.666Z,98397.22
2022-09-21T02:36:06.217Z,98391.63
2022-09-21T02:40:23.627Z,98390.47
2022-09-21T02:44:34.272Z,98394.53
2022-09-21T02:48:42.310Z,98383.03
2022-09-21T02:52:46.812Z,98389.69
2022-09-21T02:56:54.112Z,98386.03
2022-09-21T03:00:59.388Z,98389.03
2022-09-21T03:05:03.234Z,98381.75
2022-09-21T03:09:08.275Z,98385.56
2022-09-21T03:13:11.683Z,98392.63
2022-09-21T03:17:15.088Z,98392.88
2022-09-21T03:21:18.757Z,98394.50
2022-09-21T03:25:24.525Z,98395.94
2022-09-21T03:29:28.314Z,98398.00
2022-09-21T03:33:31.790Z,98402.31
2022-09-21T03:37:38.123Z,98403.22
2022-09-21T03:41:46.008Z,98414.47
2022-09-21T03:45:49.995Z,98420.00
2022-09-21T03:49:54.288Z,98419.47
2022-09-21T03:53:58.046Z,98432.31
2022-09-21T03:58:02.889Z,98422.53
2022-09-21T04:02:06.013Z,98429.34
2022-09-21T04:06:11.085Z,98422.28
2022-09-21T04:10:16.182Z,98432.94
2022-09-21T04:14:20.653Z,98429.72
2022-09-21T04:18:24.528Z,98436.03
2022-09-21T04:22:27.604Z,98427.75
2022-09-21T04:26:33.338Z,98436.19
2022-09-21T04:30:38.320Z,98431.84
2022-09-21T04:34:41.278Z,98433.50
2022-09-21T04:38:44.736Z,98436.97
2022-09-21T04:42:53.012Z,98443.84
2022-09-21T04:46:57.479Z,98443.06
2022-09-21T04:51:00.958Z,98451.69
2022-09-21T04:55:04.632Z,98445.97
2022-09-21T04:59:07.714Z,98449.69
2022-09-21T05:03:12.617Z,98445.72
2022-09-21T05:07:16.232Z,98451.63
2022-09-21T05:11:20.512Z,98453.13
2022-09-21T05:15:24.149Z,98464.47
2022-09-21T05:19:29.203Z,98467.63
2022-09-21T05:23:33.053Z,98475.44
2022-09-21T05:27:36.648Z,98476.94
2022-09-21T05:31:49.054Z,98486.81
2022-09-21T05:36:04.362Z,98485.44
2022-09-21T05:40:11.748Z,98496.16
2022-09-21T05:44:16.742Z,98503.28
2022-09-21T05:48:23.039Z,98500.81
2022-09-21T05:52:36.601Z,98509.59
2022-09-21T05:56:50.074Z,98507.97
2022-09-21T06:01:06.116Z,98508.94
2022-09-21T06:05:12.918Z,98501.38
2022-09-21T06:09:17.804Z,98505.25
2022-09-21T06:13:21.869Z,98503.31
2022-09-21T06:17:27.948Z,98513.88
2022-09-21T06:21:31.642Z,98509.88
2022-09-21T06:25:36.381Z,98511.25
2022-09-21T06:29:39.921Z,98516.31
2022-09-21T06:33:47.482Z,98513.44
2022-09-21T06:37:51.426Z,98509.19
2022-09-21T06:41:57.081Z,98523.88
2022-09-21T06:46:03.505Z,98521.94
2022-09-21T06:50:08.014Z,98525.22
2022-09-21T06:54:11.630Z,98533.75
2022-09-21T06:58:17.749Z,98531.66
2022-09-21T07:02:21.413Z,98527.81
2022-09-21T07:06:25.072Z,98525.47
2022-09-21T07:10:28.385Z,98536.84
2022-09-21T07:14:33.530Z,98540.38
2022-09-21T07:18:43.275Z,98536.94
2022-09-21T07:22:47.225Z,98543.63
2022-09-21T07:26:51.125Z,98555.25
2022-09-21T07:30:56.244Z,98552.84
2022-09-21T07:34:59.364Z,98552.53
2022-09-21T07:39:03.227Z,98538.84
2022-09-21T07:43:07.101Z,98545.13
2022-09-21T07:47:13.269Z,98557.38
2022-09-21T07:51:17.246Z,98557.50
2022-09-21T07:55:20.393Z,98556.44
2022-09-21T07:59:24.419Z,98560.91
2022-09-21T08:03:29.603Z,98557.88
2022-09-21T08:07:33.214Z,98564.56
2022-09-21T08:11:37.895Z,98555.25
2022-09-21T08:15:49.882Z,98557.31
2022-09-21T08:19:55.374Z,98567.47
2022-09-21T08:23:58.868Z,98575.28
2022-09-21T08:28:07.413Z,98573.75
2022-09-21T08:32:23.015Z,98573.06
2022-09-21T08:36:37.311Z,98566.88
2022-09-21T08:40:42.688Z,98565.13
2022-09-21T08:44:52.369Z,98569.44
2022-09-21T08:49:00.897Z,98571.28
2022-09-21T08:53:09.898Z,98563.03
2022-09-21T08:57:15.276Z,98568.03
2022-09-21T09:01:51.586Z,98565.38
2022-09-21T09:06:01.081Z,98574.50
2022-09-21T09:10:17.676Z,98568.50
2022-09-21T09:14:44.400Z,98560.97
2022-09-21T09:23:08.144Z,98554.44
2022-09-21T09:27:20.963Z,98560.16
2022-09-21T09:31:27.404Z,98558.53
2022-09-21T09:35:37.074Z,98545.44
2022-09-21T09:39:43.111Z,98548.50
2022-09-21T09:44:04.021Z,98542.34
2022-09-21T09:48:22.699Z,98544.88
2022-09-21T09:52:27.246Z,98544.25
2022-09-21T09:56:32.882Z,98546.31
2022-09-21T10:00:37.785Z,98537.47
2022-09-21T10:05:02.620Z,98542.69
2022-09-21T10:09:20.839Z,98538.56
2022-09-21T10:13:29.920Z,98527.56
2022-09-21T10:17:36.030Z,98526.78
2022-09-21T10:21:44.495Z,98527.56
2022-09-21T10:26:00.344Z,98517.22
2022-09-21T10:30:03.965Z,98517.31
2022-09-21T10:34:15.618Z,98520.31
2022-09-21T10:38:22.596Z,98522.84
2022-09-21T10:42:26.367Z,98515.81
2022-09-21T10:46:37.279Z,98509.66
2022-09-21T10:50:44.325Z,98521.56
2022-09-21T10:54:52.864Z,98518.41
2022-09-21T10:59:12.801Z,98522.00
2022-09-21T11:03:42.221Z,98522.59
2022-09-21T11:07:52.004Z,98510.97
2022-09-21T11:12:01.511Z,98513.97
2022-09-21T11:16:15.605Z,98509.25
2022-09-21T11:20:28.590Z,98501.06
2022-09-21T11:24:43.727Z,98502.19
2022-09-21T11:28:51.576Z,98503.94
2022-09-21T11:33:12.015Z,98497.78
2022-09-21T11:37:27.051Z,98495.00
2022-09-21T11:41:47.315Z,98494.63
2022-09-21T11:46:01.025Z,98497.09
2022-09-21T11:50:32.245Z,98480.81
2022-09-21T11:55:00.940Z,98480.59
2022-09-21T11:59:23.990Z,98477.16
2022-09-21T12:03:47.734Z,98476.53
2022-09-21T12:08:08.289Z,98470.03
2022-09-21T12:12:15.991Z,98469.63
2022-09-21T12:16:30.661Z,98471.06
2022-09-21T12:20:44.046Z,98467.81
2022-09-21T12:24:52.464Z,98458.06
2022-09-21T12:29:01.823Z,98457.03
2022-09-21T12:33:16.047Z,98455.44
2022-09-21T12:37:23.693Z,98449.50
2022-09-21T12:41:34.970Z,98457.66
2022-09-21T12:45:43.168Z,98445.25
2022-09-21T12:49:50.968Z,98444.00
2022-09-21T12:53:57.264Z,98433.59
2022-09-21T12:58:21.390Z,98432.81
2022-09-21T13:02:34.924Z,98438.09
2022-09-21T13:07:00.864Z,98436.03
2022-09-21T13:11:08.118Z,98436.00
2022-09-21T13:15:18.431Z,98431.53
2022-09-21T13:19:25.081Z,98428.88
2022-09-21T13:23:42.135Z,98421.78
2022-09-21T13:28:09.855Z,98419.31
2022-09-21T13:32:25.316Z,98419.94
2022-09-21T13:36:33.763Z,98416.50
2022-09-21T13:40:38.906Z,98417.75
2022-09-21T13:44:43.909Z,98408.34
2022-09-21T13:48:54.730Z,98403.66
2022-09-21T13:53:01.587Z,98411.63
2022-09-21T13:57:19.649Z,98401.84
2022-09-21T14:05:52.997Z,98398.53
2022-09-21T14:10:00.048Z,98404.63
2022-09-21T14:14:09.905Z,98404.81
2022-09-21T14:18:39.333Z,98398.28
2022-09-21T14:22:44.421Z,98398.44
2022-09-21T14:26:54.550Z,98398.19
2022-09-21T14:31:04.099Z,98391.44
2022-09-21T14:35:13.548Z,98388.56
2022-09-21T14:39:22.773Z,98384.91
2022-09-21T14:43:29.214Z,98390.66
2022-09-21T14:47:48.994Z,98387.50
2022-09-21T14:52:13.345Z,98374.31
2022-09-21T14:56:45.261Z,98381.25
2022-09-21T15:00:50.023Z,98378.59
2022-09-21T15:05:06.430Z,98371.66
2022-09-21T15:09:46.473Z,98364.13
2022-09-21T15:13:59.914Z,98367.53
2022-09-21T15:18:04.453Z,98354.00
2022-09-21T15:22:18.643Z,98355.28
2022-09-21T15:26:27.247Z,98353.44
2022-09-21T15:30:33.880Z,98351.22
2022-09-21T15:34:38.148Z,98361.19
2022-09-21T15:38:50.302Z,98364.50
2022-09-21T15:43:05.802Z,98360.63
2022-09-21T15:47:12.956Z,98371.56
2022-09-21T15:51:24.866Z,98370.34
2022-09-21T15:55:30.424Z,98369.63
2022-09-21T15:59:34.215Z,98367.38
2022-09-21T16:03:39.473Z,98370.63
2022-09-21T16:07:43.452Z,98369.63
2022-09-21T16:11:48.404Z,98378.97
2022-09-21T16:16:02.628Z,98371.81
2022-09-21T16:20:19.900Z,98381.38
2022-09-21T16:24:24.660Z,98378.53
2022-09-21T16:28:36.230Z,98374.63
2022-09-21T16:32:40.500Z,98383.53
2022-09-21T16:36:45.328Z,98380.00
2022-09-21T16:40:48.902Z,98384.16
2022-09-21T16:44:55.222Z,98376.59
2022-09-21T16:49:00.962Z,98381.97
2022-09-21T16:53:05.350Z,98387.75
2022-09-21T16:57:09.036Z,98388.94
2022-09-21T17:01:15.685Z,98387.91
2022-09-21T17:05:19.872Z,98392.19
2022-09-21T17:09:29.521Z,98395.09
2022-09-21T17:13:34.031Z,98398.78
2022-09-21T17:17:39.144Z,98406.59
2022-09-21T17:21:42.759Z,98402.91
2022-09-21T17:25:47.004Z,98413.03
2022-09-21T17:29:50.874Z,98405.41
2022-09-21T17:33:57.639Z,98407.97
2022-09-21T17:38:01.855Z,98401.06
2022-09-21T17:42:14.754Z,98405.25
2022-09-21T17:46:21.409Z,98403.25
2022-09-21T17:50:28.981Z,98405.47
2022-09-21T17:54:32.509Z,98405.34
2022-09-21T17:58:46.248Z,98412.09
2022-09-21T18:02:50.457Z,98410.97
2022-09-21T18:06:56.807Z,98412.97
2022-09-21T18:11:11.894Z,98413.06
2022-09-21T18:15:23.731Z,98419.69
2022-09-21T18:19:43.100Z,98415.72
2022-09-21T18:24:05.438Z,98426.44
2022-09-21T18:28:16.801Z,98427.72
2022-09-21T18:32:39.877Z,98433.53
2022-09-21T18:36:49.169Z,98439.19
2022-09-21T18:41:13.709Z,98442.00
2022-09-21T18:45:21.443Z,98444.69
2022-09-21T18:49:44.742Z,98461.09
2022-09-21T18:53:53.529Z,98450.56
2022-09-21T18:58:00.536Z,98453.78
2022-09-21T19:02:04.696Z,98456.69
2022-09-21T19:06:22.388Z,98451.63
2022-09-21T19:10:30.259Z,98451.91
2022-09-21T19:14:43.851Z,98456.56
2022-09-21T19:19:02.022Z,98449.16
2022-09-21T19:23:18.325Z,98460.66
2022-09-21T19:27:28.555Z,98455.59
2022-09-21T19:31:36.800Z,98458.19
2022-09-21T19:35:40.909Z,98460.63
2022-09-21T19:39:44.516Z,98454.44
2022-09-21T19:43:59.617Z,98455.09
2022-09-21T19:48:11.393Z,98454.97
2022-09-21T19:52:18.226Z,98460.69
2022-09-21T19:56:39.879Z,98449.03
2022-09-21T20:00:45.692Z,98443.44
2022-09-21T20:04:57.454Z,98455.72
2022-09-21T20:09:07.768Z,98449.16
2022-09-21T20:13:23.796Z,98452.97
2022-09-21T20:17:37.639Z,98454.16
2022-09-21T20:21:45.226Z,98449.38
2022-09-21T20:25:54.190Z,98442.91
2022-09-21T20:29:57.268Z,98448.25
2022-09-21T20:34:00.974Z,98441.41
2022-09-21T20:38:05.846Z,98447.31
2022-09-21T20:42:22.772Z,98454.28
2022-09-21T20:46:26.112Z,98458.78
2022-09-21T20:50:30.854Z,98463.28
2022-09-21T20:54:36.469Z,98459.19
2022-09-21T20:58:39.447Z,98455.28
2022-09-21T21:02:43.618Z,98450.91
2022-09-21T21:06:49.542Z,98446.19
2022-09-21T21:10:57.312Z,98442.88
2022-09-21T21:15:00.875Z,98445.72
2022-09-21T21:19:04.688Z,98444.91
2022-09-21T21:23:09.124Z,98447.28
2022-09-21T21:27:17.190Z,98447.13
2022-09-21T21:31:21.645Z,98451.63
2022-09-21T21:35:26.010Z,98446.56
2022-09-21T21:39:29.609Z,98451.88
2022-09-21T21:43:36.681Z,98449.41
2022-09-21T21:47:41.119Z,98439.41
2022-09-21T21:51:45.514Z,98443.22
2022-09-21T21:55:49.085Z,98444.72
2022-09-21T21:59:53.448Z,98445.56
2022-09-21T22:03:58.843Z,98454.84
2022-09-21T22:08:02.418Z,98444.09
2022-09-21T22:12:05.813Z,98447.81
2022-09-21T22:16:15.185Z,98446.38
2022-09-21T22:20:18.997Z,98448.47
2022-09-21T22:24:22.459Z,98439.44
2022-09-21T22:28:25.965Z,98450.16
2022-09-21T22:32:30.908Z,98447.19
2022-09-21T22:36:35.687Z,98441.16
2022-09-21T22:40:39.543Z,98446.41
2022-09-21T22:44:43.027Z,98447.81
2022-09-21T22:48:48.353Z,98441.56
2022-09-21T22:52:51.868Z,98431.88
2022-09-21T22:56:54.867Z,98434.22
2022-09-21T23:01:05.744Z,98424.22
2022-09-21T23:05:10.744Z,98430.66
2022-09-21T23:09:16.812Z,98428.22
2022-09-21T23:13:19.853Z,98415.31
2022-09-21T23:17:23.562Z,98419.97
2022-09-21T23:21:30.770Z,98412.69
2022-09-21T23:25:34.435Z,98408.06
2022-09-21T23:29:37.728Z,98410.75
2022-09-21T23:33:43.236Z,98410.50
2022-09-21T23:37:47.886Z,98403.50
2022-09-21T23:41:51.856Z,98399.13
2022-09-21T23:45:55.703Z,98409.56
2022-09-21T23:49:59.226Z,98406.25
2022-09-21T23:54:04.591Z,98395.00
2022-09-21T23:58:08.178Z,98381.47
