createdAt,value
2023-01-13T00:02:48.881Z,102.12
2023-01-13T00:06:01.634Z,95.43
2023-01-13T00:09:05.164Z,87.37
2023-01-13T00:12:08.867Z,90.12
2023-01-13T00:15:12.334Z,86.95
2023-01-13T00:18:16.117Z,83.05
2023-01-13T00:21:23.889Z,85.20
2023-01-13T00:24:30.626Z,90.07
2023-01-13T00:27:34.611Z,110.05
2023-01-13T00:30:38.777Z,95.13
2023-01-13T00:33:42.514Z,92.65
2023-01-13T00:36:46.274Z,109.03
2023-01-13T00:39:53.692Z,97.55
2023-01-13T00:43:16.906Z,97.60
2023-01-13T00:46:24.919Z,82.88
2023-01-13T00:49:31.369Z,89.65
2023-01-13T00:52:39.204Z,92.20
2023-01-13T00:55:44.037Z,93.90
2023-01-13T00:58:49.524Z,151.95
2023-01-13T01:01:53.368Z,205.00
2023-01-13T01:04:56.804Z,166.77
2023-01-13T01:08:01.189Z,139.75
2023-01-13T01:11:09.992Z,177.60
2023-01-13T01:14:16.162Z,138.20
2023-01-13T01:17:21.730Z,136.10
2023-01-13T01:20:25.857Z,168.40
2023-01-13T01:23:30.167Z,167.03
2023-01-13T01:26:37.955Z,149.00
2023-01-13T01:29:41.229Z,145.73
2023-01-13T01:32:45.806Z,151.43
2023-01-13T01:35:49.121Z,168.57
2023-01-13T01:38:58.778Z,245.88
2023-01-13T01:42:23.722Z,166.85
2023-01-13T01:45:30.794Z,221.05
2023-01-13T01:48:41.467Z,207.95
2023-01-13T01:52:09.342Z,251.32
2023-01-13T01:55:22.866Z,217.67
2023-01-13T01:58:36.531Z,194.77
2023-01-13T02:01:41.511Z,187.73
2023-01-13T02:04:51.809Z,181.07
2023-01-13T02:07:58.252Z,175.93
2023-01-13T02:11:01.821Z,160.15
2023-01-13T02:14:05.167Z,168.77
2023-01-13T02:17:20.782Z,142.45
2023-01-13T02:20:34.403Z,163.27
2023-01-13T02:24:24.679Z,169.35
2023-01-13T02:27:37.332Z,148.33
2023-01-13T02:31:04.631Z,156.73
2023-01-13T02:34:14.490Z,148.90
2023-01-13T02:37:28.870Z,140.13
2023-01-13T02:40:35.301Z,141.12
2023-01-13T02:43:59.300Z,154.60
2023-01-13T02:47:09.520Z,133.00
2023-01-13T02:50:18.524Z,134.37
2023-01-13T02:53:46.560Z,149.52
2023-01-13T02:56:51.409Z,148.25
2023-01-13T02:59:55.950Z,131.63
2023-01-13T03:03:01.674Z,140.12
2023-01-13T03:06:30.129Z,118.90
2023-01-13T03:09:43.241Z,123.20
2023-01-13T03:12:56.132Z,108.78
2023-01-13T03:16:06.321Z,121.55
2023-01-13T03:19:25.288Z,103.47
2023-01-13T03:22:38.129Z,120.47
2023-01-13T03:25:54.299Z,107.20
2023-01-13T03:29:15.434Z,122.65
2023-01-13T03:32:45.611Z,105.00
2023-01-13T03:35:57.432Z,103.20
2023-01-13T03:39:10.491Z,98.95
2023-01-13T03:42:20.826Z,96.20
2023-01-13T03:45:24.052Z,104.32
2023-01-13T03:48:30.802Z,103.05
2023-01-13T03:51:36.273Z,78.72
2023-01-13T03:54:46.949Z,86.28
2023-01-13T03:58:14.424Z,91.93
2023-01-13T04:01:30.991Z,89.70
2023-01-13T04:04:44.178Z,80.63
2023-01-13T04:08:18.867Z,72.12
2023-01-13T04:11:52.084Z,87.53
2023-01-13T04:14:56.553Z,76.17
2023-01-13T04:18:20.974Z,79.20
2023-01-13T04:21:24.179Z,59.70
2023-01-13T04:24:28.612Z,61.00
2023-01-13T04:27:31.855Z,58.70
2023-01-13T04:30:42.228Z,53.60
2023-01-13T04:33:51.066Z,55.97
2023-01-13T04:36:54.683Z,59.23
2023-01-13T04:39:58.707Z,56.67
2023-01-13T04:43:03.404Z,57.65
2023-01-13T04:46:10.332Z,59.43
2023-01-13T04:49:14.173Z,58.58
2023-01-13T04:52:20.477Z,58.45
2023-01-13T04:55:25.450Z,56.60
2023-01-13T04:58:29.990Z,56.65
2023-01-13T05:01:38.876Z,62.65
2023-01-13T05:04:42.360Z,55.95
2023-01-13T05:07:46.923Z,54.17
2023-01-13T05:10:50.482Z,65.93
2023-01-13T05:14:13.114Z,58.00
2023-01-13T05:17:22.909Z,59.93
2023-01-13T05:20:26.629Z,55.35
2023-01-13T05:23:48.526Z,51.00
2023-01-13T05:26:52.060Z,48.42
2023-01-13T05:29:56.981Z,52.60
2023-01-13T05:33:00.700Z,53.80
2023-01-13T05:36:06.008Z,58.83
2023-01-13T05:39:10.707Z,56.03
2023-01-13T05:42:32.432Z,54.55
2023-01-13T05:45:35.895Z,51.55
2023-01-13T05:48:41.710Z,53.00
2023-01-13T05:51:45.575Z,61.42
2023-01-13T05:54:48.798Z,56.65
2023-01-13T05:57:54.253Z,52.85
2023-01-13T06:01:06.448Z,52.13
2023-01-13T06:04:10.144Z,50.72
2023-01-13T06:07:13.462Z,52.15
2023-01-13T06:10:19.148Z,51.47
2023-01-13T06:13:25.895Z,54.80
2023-01-13T06:16:29.739Z,50.05
2023-01-13T06:19:33.061Z,52.53
2023-01-13T06:22:40.028Z,51.72
2023-01-13T06:26:09.538Z,51.13
2023-01-13T06:29:15.153Z,50.83
2023-01-13T06:32:33.189Z,54.78
2023-01-13T06:35:38.770Z,50.45
2023-01-13T06:38:45.563Z,52.83
2023-01-13T06:42:11.252Z,44.00
2023-01-13T06:45:14.882Z,49.65
2023-01-13T06:48:22.262Z,46.95
2023-01-13T06:51:26.280Z,49.03
2023-01-13T06:54:34.827Z,49.53
2023-01-13T06:57:55.411Z,56.90
2023-01-13T07:01:02.567Z,59.45
2023-01-13T07:04:06.085Z,59.65
2023-01-13T07:07:09.560Z,54.85
2023-01-13T07:10:22.379Z,50.78
2023-01-13T07:13:44.710Z,46.30
2023-01-13T07:16:49.928Z,51.53
2023-01-13T07:19:54.748Z,43.33
2023-01-13T07:22:58.565Z,50.03
2023-01-13T07:26:02.327Z,53.95
2023-01-13T07:29:05.758Z,46.05
2023-01-13T07:32:11.469Z,48.15
2023-01-13T07:35:15.766Z,50.38
2023-01-13T07:38:20.754Z,46.90
2023-01-13T07:41:43.051Z,52.08
2023-01-13T07:44:46.512Z,50.23
2023-01-13T07:47:54.041Z,44.75
2023-01-13T07:51:02.864Z,46.92
2023-01-13T07:54:06.712Z,48.20
2023-01-13T07:57:10.477Z,46.75
2023-01-13T08:00:14.415Z,47.97
2023-01-13T08:03:17.998Z,41.55
2023-01-13T08:06:21.356Z,44.10
2023-01-13T08:09:25.250Z,41.45
2023-01-13T08:12:52.806Z,42.45
2023-01-13T08:16:03.208Z,44.20
2023-01-13T08:19:06.353Z,45.40
2023-01-13T08:22:10.998Z,40.75
2023-01-13T08:25:14.119Z,46.47
2023-01-13T08:28:18.178Z,42.38
2023-01-13T08:31:21.994Z,40.88
2023-01-13T08:34:25.599Z,45.12
2023-01-13T08:37:29.405Z,44.75
2023-01-13T08:40:33.379Z,45.55
2023-01-13T08:43:36.494Z,45.35
2023-01-13T08:46:41.597Z,49.57
2023-01-13T08:49:44.850Z,48.75
2023-01-13T08:52:48.421Z,49.33
2023-01-13T08:55:51.637Z,50.33
2023-01-13T08:58:58.505Z,59.03
2023-01-13T09:02:01.994Z,71.43
2023-01-13T09:05:09.708Z,59.58
2023-01-13T09:08:13.165Z,55.20
2023-01-13T09:11:44.369Z,51.25
2023-01-13T09:14:47.959Z,45.12
2023-01-13T09:17:52.311Z,47.87
2023-01-13T09:20:57.318Z,43.05
2023-01-13T09:24:00.727Z,49.50
2023-01-13T09:27:08.549Z,45.60
2023-01-13T09:30:12.508Z,46.80
2023-01-13T09:33:34.801Z,42.90
2023-01-13T09:36:38.304Z,42.88
2023-01-13T09:39:41.598Z,43.97
2023-01-13T09:43:19.770Z,42.08
2023-01-13T09:46:52.743Z,41.83
2023-01-13T09:50:07.184Z,39.80
2023-01-13T09:53:20.157Z,35.15
2023-01-13T09:56:25.472Z,23.90
2023-01-13T09:59:37.641Z,30.07
2023-01-13T10:02:47.129Z,36.00
2023-01-13T10:06:09.327Z,34.15
2023-01-13T10:09:23.140Z,31.37
2023-01-13T10:12:46.256Z,35.75
2023-01-13T10:16:11.987Z,26.67
2023-01-13T10:19:30.270Z,27.25
2023-01-13T10:22:47.511Z,30.47
2023-01-13T10:26:01.208Z,30.77
2023-01-13T10:29:21.838Z,29.45
2023-01-13T10:32:25.309Z,29.40
2023-01-13T10:35:53.632Z,31.02
2023-01-13T10:39:15.493Z,31.85
2023-01-13T10:42:22.216Z,41.08
2023-01-13T10:45:26.121Z,31.15
2023-01-13T10:48:53.125Z,20.65
2023-01-13T10:51:56.742Z,28.95
2023-01-13T10:55:01.169Z,25.57
2023-01-13T10:58:20.192Z,34.42
2023-01-13T11:01:26.665Z,33.63
2023-01-13T11:04:43.473Z,23.97
2023-01-13T11:07:54.611Z,24.50
2023-01-13T11:10:59.941Z,24.63
2023-01-13T11:14:26.717Z,26.98
2023-01-13T11:17:53.726Z,44.65
2023-01-13T11:21:00.201Z,31.25
2023-01-13T11:24:37.422Z,30.10
2023-01-13T11:27:51.204Z,28.93
2023-01-13T11:31:13.926Z,30.92
2023-01-13T11:34:31.914Z,24.98
2023-01-13T11:37:42.168Z,26.27
2023-01-13T11:40:51.048Z,31.50
2023-01-13T11:44:06.300Z,31.62
2023-01-13T11:47:12.296Z,31.10
2023-01-13T11:50:37.201Z,28.12
2023-01-13T11:53:54.171Z,26.58
2023-01-13T11:57:36.132Z,30.12
2023-01-13T12:01:23.696Z,29.73
2023-01-13T12:04:35.483Z,32.35
2023-01-13T12:07:45.122Z,38.13
2023-01-13T12:10:57.539Z,30.33
2023-01-13T12:14:32.325Z,29.45
2023-01-13T12:17:52.946Z,36.03
2023-01-13T12:21:25.949Z,33.28
2023-01-13T12:24:41.534Z,34.78
2023-01-13T12:27:52.081Z,30.60
2023-01-13T12:31:00.938Z,32.63
2023-01-13T12:34:13.163Z,37.73
2023-01-13T12:37:34.930Z,37.00
2023-01-13T12:40:59.125Z,41.20
2023-01-13T12:44:22.337Z,33.87
2023-01-13T12:47:37.649Z,34.83
2023-01-13T12:50:43.170Z,33.33
2023-01-13T12:53:46.537Z,38.17
2023-01-13T12:56:50.180Z,31.20
2023-01-13T13:00:06.250Z,39.05
2023-01-13T13:03:12.724Z,32.47
2023-01-13T13:06:29.493Z,37.20
2023-01-13T13:09:40.752Z,43.20
2023-01-13T13:13:02.774Z,38.40
2023-01-13T13:16:29.507Z,35.70
2023-01-13T13:19:32.897Z,36.25
2023-01-13T13:22:50.455Z,36.00
2023-01-13T13:26:21.808Z,38.47
2023-01-13T13:29:35.329Z,32.92
2023-01-13T13:33:02.732Z,33.90
2023-01-13T13:36:14.299Z,34.40
2023-01-13T13:39:41.605Z,53.13
2023-01-13T13:43:13.581Z,39.03
2023-01-13T13:46:49.441Z,43.80
2023-01-13T13:49:56.984Z,42.83
2023-01-13T13:53:08.527Z,37.78
2023-01-13T13:56:26.514Z,36.92
2023-01-13T13:59:30.986Z,45.80
2023-01-13T14:02:37.822Z,35.63
2023-01-13T14:05:56.772Z,38.78
2023-01-13T14:09:03.506Z,32.90
2023-01-13T14:12:21.411Z,37.60
2023-01-13T14:15:33.472Z,37.40
2023-01-13T14:18:48.331Z,42.40
2023-01-13T14:21:51.556Z,45.20
2023-01-13T14:24:58.604Z,41.47
2023-01-13T14:28:14.174Z,40.90
2023-01-13T14:31:22.317Z,54.90
2023-01-13T14:34:32.084Z,39.10
2023-01-13T14:37:42.032Z,43.00
2023-01-13T14:40:46.954Z,40.40
2023-01-13T14:43:54.312Z,41.93
2023-01-13T14:47:05.264Z,51.83
2023-01-13T14:50:09.278Z,42.25
2023-01-13T14:53:29.579Z,37.37
2023-01-13T14:56:42.719Z,40.92
2023-01-13T14:59:55.508Z,47.47
2023-01-13T15:02:59.123Z,39.22
2023-01-13T15:06:02.688Z,42.95
2023-01-13T15:09:12.861Z,44.10
2023-01-13T15:12:29.534Z,38.45
2023-01-13T15:15:39.676Z,46.03
2023-01-13T15:18:43.276Z,47.05
2023-01-13T15:21:46.812Z,41.88
2023-01-13T15:24:50.298Z,49.30
2023-01-13T15:27:53.946Z,41.37
2023-01-13T15:31:00.807Z,42.65
2023-01-13T15:34:04.526Z,46.55
2023-01-13T15:37:09.439Z,42.25
2023-01-13T15:40:22.544Z,39.83
2023-01-13T15:43:44.392Z,44.08
2023-01-13T15:46:48.414Z,42.60
2023-01-13T15:49:51.626Z,63.28
2023-01-13T15:52:55.374Z,46.15
2023-01-13T15:56:00.124Z,58.60
2023-01-13T15:59:05.819Z,54.38
2023-01-13T16:02:18.665Z,77.10
2023-01-13T16:05:22.186Z,68.10
2023-01-13T16:08:25.345Z,60.00
2023-01-13T16:11:29.088Z,63.65
2023-01-13T16:14:32.253Z,50.85
2023-01-13T16:17:36.507Z,93.93
2023-01-13T16:20:41.444Z,75.65
2023-01-13T16:23:45.240Z,90.97
2023-01-13T16:26:48.496Z,90.20
2023-01-13T16:29:53.252Z,80.90
2023-01-13T16:32:57.054Z,71.55
2023-01-13T16:36:10.760Z,55.33
2023-01-13T16:39:22.982Z,72.95
2023-01-13T16:42:26.640Z,59.95
2023-01-13T16:45:31.536Z,51.70
2023-01-13T16:48:35.324Z,58.67
2023-01-13T16:51:38.653Z,43.87
2023-01-13T16:54:43.379Z,47.53
2023-01-13T16:57:46.752Z,47.83
2023-01-13T17:00:54.271Z,48.53
2023-01-13T17:03:59.756Z,52.05
2023-01-13T17:07:12.747Z,46.20
2023-01-13T17:10:20.824Z,54.22
2023-01-13T17:13:24.700Z,54.83
2023-01-13T17:16:29.767Z,45.97
2023-01-13T17:19:33.752Z,43.73
2023-01-13T17:22:37.159Z,47.33
2023-01-13T17:25:41.239Z,39.20
2023-01-13T17:28:46.886Z,43.25
2023-01-13T17:31:51.900Z,42.35
2023-01-13T17:34:56.791Z,43.13
2023-01-13T17:38:03.140Z,46.28
2023-01-13T17:41:08.306Z,42.00
2023-01-13T17:44:15.249Z,40.97
2023-01-13T17:47:19.389Z,39.95
2023-01-13T17:50:24.530Z,43.67
2023-01-13T17:53:30.688Z,42.05
2023-01-13T17:56:36.032Z,46.60
2023-01-13T17:59:41.550Z,49.10
2023-01-13T18:02:47.360Z,46.05
2023-01-13T18:05:52.624Z,48.78
2023-01-13T18:08:56.259Z,43.58
2023-01-13T18:12:02.301Z,41.47
2023-01-13T18:15:07.759Z,43.55
2023-01-13T18:18:12.985Z,41.88
2023-01-13T18:21:44.047Z,39.90
2023-01-13T18:25:07.288Z,40.88
2023-01-13T18:28:12.577Z,39.53
2023-01-13T18:31:16.854Z,45.63
2023-01-13T18:34:21.434Z,44.58
2023-01-13T18:37:27.449Z,40.60
2023-01-13T18:40:35.907Z,37.72
2023-01-13T18:43:39.584Z,41.60
2023-01-13T18:46:43.584Z,39.28
2023-01-13T18:49:47.697Z,38.90
2023-01-13T18:52:52.178Z,38.80
2023-01-13T18:55:56.382Z,43.53
2023-01-13T18:59:02.062Z,43.60
2023-01-13T19:02:12.387Z,43.38
2023-01-13T19:05:16.739Z,43.60
2023-01-13T19:08:21.406Z,52.45
2023-01-13T19:11:25.198Z,41.15
2023-01-13T19:14:37.414Z,43.97
2023-01-13T19:17:41.540Z,41.05
2023-01-13T19:20:47.850Z,46.88
2023-01-13T19:23:54.988Z,48.80
2023-01-13T19:26:59.146Z,54.92
2023-01-13T19:30:05.409Z,54.53
2023-01-13T19:33:10.306Z,51.63
2023-01-13T19:36:14.608Z,56.25
2023-01-13T19:39:20.307Z,50.75
2023-01-13T19:42:45.040Z,54.15
2023-01-13T19:45:55.079Z,45.20
2023-01-13T19:49:01.377Z,81.18
2023-01-13T19:52:06.439Z,69.15
2023-01-13T19:55:12.823Z,64.10
2023-01-13T19:58:23.654Z,57.53
2023-01-13T20:01:37.400Z,69.07
2023-01-13T20:04:44.780Z,51.08
2023-01-13T20:07:50.881Z,57.15
2023-01-13T20:11:15.124Z,69.37
2023-01-13T20:14:20.963Z,56.75
2023-01-13T20:17:26.714Z,50.03
2023-01-13T20:20:31.291Z,48.55
2023-01-13T20:23:36.238Z,50.80
2023-01-13T20:26:40.775Z,53.20
2023-01-13T20:29:45.809Z,64.70
2023-01-13T20:32:50.760Z,65.32
2023-01-13T20:35:59.177Z,61.47
2023-01-13T20:39:05.188Z,56.78
2023-01-13T20:42:45.774Z,57.78
2023-01-13T20:45:50.058Z,59.03
2023-01-13T20:48:55.549Z,64.57
2023-01-13T20:52:00.324Z,58.10
2023-01-13T20:55:09.403Z,64.62
2023-01-13T20:58:13.147Z,64.27
2023-01-13T21:01:18.054Z,63.58
2023-01-13T21:04:21.931Z,67.97
2023-01-13T21:07:26.125Z,75.75
2023-01-13T21:10:30.352Z,71.18
2023-01-13T21:13:53.563Z,68.20
2023-01-13T21:16:57.219Z,71.07
2023-01-13T21:20:01.909Z,88.10
2023-01-13T21:23:07.952Z,75.85
2023-01-13T21:26:12.901Z,70.10
2023-01-13T21:29:16.231Z,68.13
2023-01-13T21:32:20.300Z,73.78
2023-01-13T21:35:23.653Z,72.18
2023-01-13T21:38:27.992Z,72.60
2023-01-13T21:41:50.709Z,74.70
2023-01-13T21:45:12.742Z,73.93
2023-01-13T21:48:15.992Z,72.40
2023-01-13T21:51:19.707Z,227.87
2023-01-13T21:54:22.892Z,94.20
2023-01-13T21:57:28.224Z,99.10
2023-01-13T22:00:34.195Z,204.37
2023-01-13T22:03:57.771Z,121.95
2023-01-13T22:07:04.687Z,104.90
2023-01-13T22:10:11.904Z,97.60
2023-01-13T22:13:34.457Z,71.28
2023-01-13T22:16:41.879Z,79.78
2023-01-13T22:19:49.717Z,81.15
2023-01-13T22:22:53.376Z,83.77
2023-01-13T22:26:04.836Z,84.85
2023-01-13T22:29:08.485Z,86.65
2023-01-13T22:32:12.491Z,80.70
2023-01-13T22:35:16.222Z,102.75
2023-01-13T22:38:19.577Z,99.72
2023-01-13T22:41:23.532Z,94.03
2023-01-13T22:44:27.156Z,91.93
2023-01-13T22:47:31.483Z,84.65
2023-01-13T22:50:34.871Z,81.32
2023-01-13T22:53:39.404Z,87.13
2023-01-13T22:56:42.716Z,89.28
2023-01-13T22:59:47.341Z,84.43
2023-01-13T23:02:50.563Z,87.27
2023-01-13T23:05:58.744Z,76.43
2023-01-13T23:09:02.233Z,79.03
2023-01-13T23:12:06.232Z,83.28
2023-01-13T23:15:09.905Z,101.90
2023-01-13T23:18:13.363Z,95.85
2023-01-13T23:21:22.415Z,91.60
2023-01-13T23:24:27.996Z,86.20
2023-01-13T23:27:31.122Z,85.70
2023-01-13T23:30:35.166Z,102.60
2023-01-13T23:33:40.953Z,94.00
2023-01-13T23:36:44.623Z,100.10
2023-01-13T23:39:47.867Z,102.20
2023-01-13T23:42:51.585Z,91.45
2023-01-13T23:46:02.603Z,96.10
2023-01-13T23:49:06.390Z,105.28
2023-01-13T23:52:09.506Z,101.65
2023-01-13T23:55:13.275Z,107.40
2023-01-13T23:58:16.445Z,114.65
