createdAt,value
2022-09-20T00:00:48.379Z,9.10
2022-09-20T00:03:16.778Z,9.05
2022-09-20T00:05:45.322Z,8.93
2022-09-20T00:08:14.427Z,8.91
2022-09-20T00:10:41.312Z,8.81
2022-09-20T00:13:10.796Z,8.74
2022-09-20T00:15:42.603Z,8.68
2022-09-20T00:18:09.681Z,8.57
2022-09-20T00:20:36.098Z,8.55
2022-09-20T00:23:02.487Z,8.51
2022-09-20T00:25:29.756Z,8.45
2022-09-20T00:27:56.184Z,8.41
2022-09-20T00:30:22.559Z,8.30
2022-09-20T00:32:49.073Z,8.25
2022-09-20T00:35:16.554Z,8.20
2022-09-20T00:37:43.858Z,8.16
2022-09-20T00:40:14.434Z,8.09
2022-09-20T00:42:41.313Z,8.07
2022-09-20T00:45:12.090Z,7.98
2022-09-20T00:48:12.086Z,7.87
2022-09-20T00:50:44.559Z,7.82
2022-09-20T00:53:18.663Z,7.83
2022-09-20T00:55:59.286Z,7.87
2022-09-20T00:58:27.534Z,7.88
2022-09-20T01:00:56.425Z,7.91
2022-09-20T01:03:27.701Z,7.91
2022-09-20T01:05:55.804Z,7.97
2022-09-20T01:08:25.180Z,8.02
2022-09-20T01:10:52.738Z,8.04
2022-09-20T01:13:19.100Z,8.04
2022-09-20T01:15:49.319Z,8.07
2022-09-20T01:18:17.180Z,8.08
2022-09-20T01:20:46.160Z,8.06
2022-09-20T01:23:17.246Z,8.07
2022-09-20T01:26:05.083Z,8.08
2022-09-20T01:28:32.792Z,8.10
2022-09-20T01:31:25.008Z,8.17
2022-09-20T01:34:33.735Z,8.27
2022-09-20T01:37:19.209Z,8.35
2022-09-20T01:40:02.769Z,8.32
2022-09-20T01:42:36.396Z,8.32
2022-09-20T01:45:23.681Z,8.31
2022-09-20T01:48:10.209Z,8.34
2022-09-20T01:51:03.694Z,8.32
2022-09-20T01:53:49.202Z,8.22
2022-09-20T01:56:49.837Z,8.21
2022-09-20T01:59:32.004Z,8.21
2022-09-20T02:02:28.382Z,8.19
2022-09-20T02:05:08.508Z,8.21
2022-09-20T02:07:56.314Z,8.19
2022-09-20T02:10:47.425Z,8.17
2022-09-20T02:13:38.999Z,8.17
2022-09-20T02:16:28.056Z,8.20
2022-09-20T02:19:22.191Z,8.33
2022-09-20T02:22:00.940Z,8.35
2022-09-20T02:24:33.434Z,8.40
2022-09-20T02:27:15.197Z,8.41
2022-09-20T02:29:53.476Z,8.49
2022-09-20T02:32:46.376Z,8.58
2022-09-20T02:35:26.034Z,8.58
2022-09-20T02:38:20.896Z,8.55
2022-09-20T02:41:06.182Z,8.58
2022-09-20T02:43:48.733Z,8.52
2022-09-20T02:46:41.977Z,8.57
2022-09-20T02:49:08.409Z,8.56
2022-09-20T02:51:46.657Z,8.68
2022-09-20T02:54:39.591Z,8.76
2022-09-20T02:57:26.948Z,8.78
2022-09-20T03:00:01.719Z,8.83
2022-09-20T03:02:30.798Z,9.00
2022-09-20T03:05:14.183Z,8.99
2022-09-20T03:08:06.683Z,8.93
2022-09-20T03:10:49.377Z,8.98
2022-09-20T03:13:50.776Z,9.05
2022-09-20T03:16:43.390Z,8.98
2022-09-20T03:19:33.837Z,9.03
2022-09-20T03:22:30.528Z,9.02
2022-09-20T03:25:34.568Z,9.10
2022-09-20T03:28:21.391Z,9.17
2022-09-20T03:31:25.760Z,9.30
2022-09-20T03:34:30.463Z,9.28
2022-09-20T03:36:59.761Z,9.34
2022-09-20T03:39:53.561Z,9.32
2022-09-20T03:42:24.920Z,9.35
2022-09-20T03:45:06.968Z,9.35
2022-09-20T03:47:45.514Z,9.34
2022-09-20T03:50:18.850Z,9.34
2022-09-20T03:53:12.777Z,9.41
2022-09-20T03:55:42.161Z,9.43
2022-09-20T03:58:39.759Z,9.43
2022-09-20T04:01:41.703Z,9.42
2022-09-20T04:04:36.084Z,9.44
2022-09-20T04:07:29.989Z,9.44
2022-09-20T04:09:56.529Z,9.44
2022-09-20T04:12:48.016Z,9.44
2022-09-20T04:15:26.974Z,9.45
2022-09-20T04:18:11.691Z,9.42
2022-09-20T04:20:57.264Z,9.43
2022-09-20T04:23:29.856Z,9.44
2022-09-20T04:26:01.003Z,9.45
2022-09-20T04:28:34.661Z,9.43
2022-09-20T04:31:14.502Z,9.43
2022-09-20T04:33:45.108Z,9.39
2022-09-20T04:36:29.645Z,9.35
2022-09-20T04:39:20.876Z,9.34
2022-09-20T04:42:18.001Z,9.31
2022-09-20T04:45:05.266Z,9.29
2022-09-20T04:47:43.864Z,9.28
2022-09-20T04:50:25.342Z,9.25
2022-09-20T04:53:29.479Z,9.28
2022-09-20T04:56:21.727Z,9.29
2022-09-20T04:59:06.965Z,9.25
2022-09-20T05:02:11.019Z,9.24
2022-09-20T05:05:06.909Z,9.24
2022-09-20T05:08:00.980Z,9.14
2022-09-20T05:10:46.390Z,9.19
2022-09-20T05:13:38.692Z,9.16
2022-09-20T05:16:08.146Z,9.14
2022-09-20T05:18:45.746Z,9.14
2022-09-20T05:21:18.522Z,9.19
2022-09-20T05:24:12.601Z,9.23
2022-09-20T05:27:13.852Z,9.27
2022-09-20T05:30:06.482Z,9.33
2022-09-20T05:32:53.327Z,9.41
2022-09-20T05:36:04.701Z,9.47
2022-09-20T05:38:51.908Z,9.53
2022-09-20T05:41:42.582Z,9.57
2022-09-20T05:44:43.116Z,9.66
2022-09-20T05:47:18.364Z,9.73
2022-09-20T05:50:20.385Z,9.81
2022-09-20T05:52:59.240Z,9.80
2022-09-20T05:55:34.629Z,9.96
2022-09-20T05:58:06.698Z,9.89
2022-09-20T06:00:42.452Z,9.93
2022-09-20T06:03:18.043Z,9.94
2022-09-20T06:06:03.233Z,9.95
2022-09-20T06:08:39.036Z,9.95
2022-09-20T06:11:05.504Z,10.02
2022-09-20T06:14:05.781Z,10.12
2022-09-20T06:17:02.982Z,10.16
2022-09-20T06:19:50.227Z,10.30
2022-09-20T06:22:36.897Z,10.34
2022-09-20T06:25:09.786Z,10.32
2022-09-20T06:27:51.357Z,10.37
2022-09-20T06:30:35.341Z,10.43
2022-09-20T06:33:25.049Z,10.47
2022-09-20T06:36:31.369Z,10.54
2022-09-20T06:39:36.162Z,10.48
2022-09-20T06:42:02.662Z,10.49
2022-09-20T06:44:29.414Z,10.51
2022-09-20T06:46:55.856Z,10.63
2022-09-20T06:49:23.989Z,10.68
2022-09-20T06:51:50.731Z,10.71
2022-09-20T06:54:19.568Z,10.72
2022-09-20T06:56:47.140Z,10.79
2022-09-20T06:59:15.147Z,10.73
2022-09-20T07:01:42.463Z,10.82
2022-09-20T07:04:12.313Z,10.91
2022-09-20T07:06:38.828Z,10.95
2022-09-20T07:09:05.722Z,10.98
2022-09-20T07:11:33.981Z,10.93
2022-09-20T07:14:01.019Z,10.96
2022-09-20T07:16:27.401Z,11.09
2022-09-20T07:18:56.643Z,11.18
2022-09-20T07:21:23.626Z,11.25
2022-09-20T07:23:51.165Z,11.31
2022-09-20T07:26:24.161Z,11.20
2022-09-20T07:28:51.116Z,11.31
2022-09-20T07:31:19.671Z,11.28
2022-09-20T07:33:46.712Z,11.09
2022-09-20T07:36:13.824Z,11.08
2022-09-20T07:38:41.970Z,11.18
2022-09-20T07:41:09.643Z,11.15
2022-09-20T07:43:36.664Z,11.21
2022-09-20T07:46:03.406Z,11.23
2022-09-20T07:48:32.200Z,11.34
2022-09-20T07:51:05.734Z,11.29
2022-09-20T07:53:35.177Z,11.26
2022-09-20T07:56:13.584Z,11.30
2022-09-20T07:58:40.849Z,11.22
2022-09-20T08:01:10.025Z,11.23
2022-09-20T08:03:36.983Z,11.35
2022-09-20T08:06:12.048Z,11.50
2022-09-20T08:08:43.402Z,11.52
2022-09-20T08:11:19.111Z,11.54
2022-09-20T08:14:06.923Z,11.69
2022-09-20T08:16:43.072Z,11.85
2022-09-20T08:19:14.964Z,11.93
2022-09-20T08:21:42.698Z,12.06
2022-09-20T08:24:09.119Z,12.04
2022-09-20T08:26:36.473Z,11.98
2022-09-20T08:29:05.648Z,12.07
2022-09-20T08:31:36.680Z,12.06
2022-09-20T08:34:06.371Z,11.95
2022-09-20T08:36:36.718Z,11.89
2022-09-20T08:42:10.993Z,11.98
2022-09-20T08:44:59.987Z,12.11
2022-09-20T08:47:35.668Z,12.34
2022-09-20T08:50:10.039Z,12.55
2022-09-20T08:52:40.607Z,12.59
2022-09-20T08:55:27.872Z,12.66
2022-09-20T08:57:57.175Z,12.64
2022-09-20T09:00:29.326Z,12.43
2022-09-20T09:02:59.084Z,12.27
2022-09-20T09:05:38.905Z,12.22
2022-09-20T09:08:21.234Z,12.40
2022-09-20T09:10:57.483Z,12.51
2022-09-20T09:13:48.354Z,12.66
2022-09-20T09:16:23.185Z,12.88
2022-09-20T09:18:51.709Z,12.97
2022-09-20T09:21:27.110Z,13.04
2022-09-20T09:24:03.065Z,12.85
2022-09-20T09:26:36.878Z,12.69
2022-09-20T09:29:22.815Z,12.60
2022-09-20T09:31:51.793Z,12.68
2022-09-20T09:34:30.522Z,12.62
2022-09-20T09:36:58.302Z,12.87
2022-09-20T09:39:33.151Z,13.27
2022-09-20T09:42:00.955Z,13.46
2022-09-20T09:44:29.698Z,13.66
2022-09-20T09:46:57.401Z,13.72
2022-09-20T09:49:35.864Z,13.65
2022-09-20T09:52:02.254Z,13.69
2022-09-20T09:54:50.472Z,13.68
2022-09-20T09:57:22.438Z,13.66
2022-09-20T10:00:13.368Z,13.63
2022-09-20T10:03:00.989Z,13.68
2022-09-20T10:05:30.539Z,13.59
2022-09-20T10:07:59.896Z,13.68
2022-09-20T10:10:33.420Z,13.57
2022-09-20T10:13:06.028Z,13.77
2022-09-20T10:15:47.046Z,13.73
2022-09-20T10:18:22.577Z,13.90
2022-09-20T10:21:14.745Z,13.76
2022-09-20T10:24:13.297Z,13.89
2022-09-20T10:26:58.140Z,13.81
2022-09-20T10:29:30.473Z,13.90
2022-09-20T10:32:05.947Z,14.23
2022-09-20T10:34:53.880Z,14.66
2022-09-20T10:37:27.437Z,14.56
2022-09-20T10:40:15.913Z,14.45
2022-09-20T10:43:08.355Z,14.36
2022-09-20T10:46:03.760Z,13.89
2022-09-20T10:48:30.100Z,13.69
2022-09-20T10:51:28.849Z,13.59
2022-09-20T10:54:09.300Z,13.48
2022-09-20T10:56:39.436Z,13.29
2022-09-20T10:59:23.808Z,13.28
2022-09-20T11:01:56.413Z,13.17
2022-09-20T11:05:00.615Z,12.96
2022-09-20T11:07:36.188Z,12.83
2022-09-20T11:10:14.975Z,12.63
2022-09-20T11:12:50.785Z,12.44
2022-09-20T11:15:37.833Z,12.43
2022-09-20T11:18:07.938Z,12.34
2022-09-20T11:20:44.079Z,12.21
2022-09-20T11:23:17.245Z,12.20
2022-09-20T11:25:51.764Z,12.26
2022-09-20T11:28:36.660Z,12.33
2022-09-20T11:31:30.944Z,12.42
2022-09-20T11:34:26.433Z,12.56
2022-09-20T11:37:01.479Z,12.70
2022-09-20T11:39:39.929Z,12.80
2022-09-20T11:42:13.009Z,12.86
2022-09-20T11:44:41.299Z,13.01
2022-09-20T11:47:53.912Z,13.18
2022-09-20T11:50:34.665Z,13.31
2022-09-20T11:53:26.939Z,13.48
2022-09-20T11:55:59.471Z,13.34
2022-09-20T11:58:27.271Z,13.54
2022-09-20T12:00:59.381Z,13.41
2022-09-20T12:03:41.379Z,13.34
2022-09-20T12:06:22.804Z,13.41
2022-09-20T12:08:51.388Z,13.68
2022-09-20T12:11:30.973Z,13.81
2022-09-20T12:14:03.998Z,14.06
2022-09-20T12:16:39.341Z,14.22
2022-09-20T12:19:26.923Z,14.19
2022-09-20T12:21:59.552Z,13.96
2022-09-20T12:24:30.283Z,14.15
2022-09-20T12:27:02.035Z,14.17
2022-09-20T12:30:05.077Z,14.34
2022-09-20T12:32:54.937Z,14.39
2022-09-20T12:35:36.912Z,14.52
2022-09-20T12:38:33.067Z,14.58
2022-09-20T12:41:04.952Z,14.59
2022-09-20T12:43:34.481Z,14.65
2022-09-20T12:46:06.352Z,14.50
2022-09-20T12:48:37.634Z,14.70
2022-09-20T12:51:36.197Z,14.60
2022-09-20T12:54:07.225Z,14.65
2022-09-20T12:56:39.200Z,14.63
2022-09-20T12:59:27.564Z,14.76
2022-09-20T13:01:54.030Z,14.74
2022-09-20T13:04:42.033Z,14.66
2022-09-20T13:07:29.855Z,14.50
2022-09-20T13:09:57.029Z,14.51
2022-09-20T13:12:23.767Z,14.77
2022-09-20T13:14:50.638Z,14.54
2022-09-20T13:17:29.996Z,14.41
2022-09-20T13:19:57.853Z,14.36
2022-09-20T13:22:32.859Z,14.33
2022-09-20T13:25:02.696Z,14.37
2022-09-20T13:27:46.893Z,14.33
2022-09-20T13:30:31.554Z,14.28
2022-09-20T13:33:24.448Z,14.25
2022-09-20T13:35:58.709Z,14.26
2022-09-20T13:38:30.589Z,14.11
2022-09-20T13:41:09.146Z,14.07
2022-09-20T13:43:44.293Z,13.95
2022-09-20T13:46:12.190Z,13.98
2022-09-20T13:48:39.151Z,13.93
2022-09-20T13:51:19.300Z,13.73
2022-09-20T13:53:47.408Z,13.66
2022-09-20T13:56:29.843Z,13.60
2022-09-20T13:58:58.919Z,13.63
2022-09-20T14:01:31.154Z,13.62
2022-09-20T14:04:05.052Z,13.63
2022-09-20T14:06:32.252Z,13.72
2022-09-20T14:09:01.834Z,13.86
2022-09-20T14:11:33.947Z,13.92
2022-09-20T14:14:02.954Z,13.91
2022-09-20T14:16:39.827Z,14.00
2022-09-20T14:19:08.151Z,13.93
2022-09-20T14:21:37.055Z,13.93
2022-09-20T14:24:07.287Z,14.04
2022-09-20T14:26:36.172Z,14.00
2022-09-20T14:29:33.508Z,14.13
2022-09-20T14:32:07.281Z,14.15
2022-09-20T14:34:38.861Z,14.12
2022-09-20T14:37:18.723Z,14.11
2022-09-20T14:39:53.075Z,14.13
2022-09-20T14:42:41.248Z,14.07
2022-09-20T14:45:20.822Z,14.11
2022-09-20T14:48:11.414Z,13.94
2022-09-20T14:50:43.582Z,13.91
2022-09-20T14:53:10.725Z,13.91
2022-09-20T14:55:39.057Z,13.91
2022-09-20T14:58:15.087Z,13.91
2022-09-20T15:00:52.257Z,13.91
2022-09-20T15:03:34.183Z,13.92
2022-09-20T15:06:00.839Z,13.87
2022-09-20T15:08:27.494Z,13.91
2022-09-20T15:10:55.180Z,13.93
2022-09-20T15:13:21.822Z,13.86
2022-09-20T15:15:51.013Z,13.82
2022-09-20T15:18:21.585Z,13.77
2022-09-20T15:20:53.131Z,13.83
2022-09-20T15:23:20.381Z,13.81
2022-09-20T15:25:53.179Z,13.78
2022-09-20T15:28:20.366Z,13.77
2022-09-20T15:30:50.303Z,13.82
2022-09-20T15:33:18.267Z,13.96
2022-09-20T15:35:45.842Z,14.23
2022-09-20T15:38:13.909Z,14.60
2022-09-20T15:40:42.088Z,14.76
2022-09-20T15:43:11.707Z,14.63
2022-09-20T15:45:50.868Z,14.42
2022-09-20T15:48:25.582Z,14.17
2022-09-20T15:51:04.085Z,13.97
2022-09-20T15:53:32.132Z,13.71
2022-09-20T15:56:02.488Z,13.62
2022-09-20T15:58:35.460Z,13.61
2022-09-20T16:01:05.183Z,13.86
2022-09-20T16:03:32.585Z,13.91
2022-09-20T16:06:06.873Z,13.86
2022-09-20T16:08:39.063Z,14.13
2022-09-20T16:11:07.359Z,14.15
2022-09-20T16:13:33.887Z,14.25
2022-09-20T16:16:01.254Z,14.25
2022-09-20T16:18:48.524Z,14.32
2022-09-20T16:21:18.200Z,14.29
2022-09-20T16:23:53.431Z,14.30
2022-09-20T16:26:21.482Z,14.26
2022-09-20T16:28:49.131Z,14.28
2022-09-20T16:31:34.943Z,14.16
2022-09-20T16:34:18.535Z,14.00
2022-09-20T16:36:54.035Z,13.76
2022-09-20T16:39:26.134Z,13.57
2022-09-20T16:41:53.507Z,13.38
2022-09-20T16:44:20.279Z,13.25
2022-09-20T16:46:47.364Z,13.18
2022-09-20T16:49:14.287Z,13.27
2022-09-20T16:51:42.557Z,13.19
2022-09-20T16:54:14.226Z,13.25
2022-09-20T16:56:43.385Z,13.14
2022-09-20T16:59:10.663Z,13.02
2022-09-20T17:01:37.868Z,12.95
2022-09-20T17:04:07.538Z,12.98
2022-09-20T17:06:36.518Z,12.95
2022-09-20T17:09:07.653Z,12.91
2022-09-20T17:11:37.186Z,12.77
2022-09-20T17:14:05.198Z,12.66
2022-09-20T17:16:36.587Z,12.65
2022-09-20T17:19:09.307Z,12.61
2022-09-20T17:21:38.236Z,12.59
2022-09-20T17:24:08.838Z,12.50
2022-09-20T17:26:40.844Z,12.45
2022-09-20T17:29:10.205Z,12.41
2022-09-20T17:31:39.373Z,12.36
2022-09-20T17:34:09.632Z,12.25
2022-09-20T17:36:44.360Z,12.04
2022-09-20T17:39:12.882Z,12.08
2022-09-20T17:41:44.793Z,12.00
2022-09-20T17:44:12.136Z,11.90
2022-09-20T17:46:44.108Z,11.86
2022-09-20T17:49:15.963Z,11.81
2022-09-20T17:51:45.666Z,11.77
2022-09-20T17:54:13.767Z,11.74
2022-09-20T17:56:43.363Z,11.69
2022-09-20T17:59:11.142Z,11.54
2022-09-20T18:01:38.562Z,11.45
2022-09-20T18:04:06.786Z,11.42
2022-09-20T18:06:39.449Z,11.36
2022-09-20T18:09:20.297Z,11.32
2022-09-20T18:11:56.451Z,11.29
2022-09-20T18:14:25.462Z,11.29
2022-09-20T18:16:53.681Z,11.26
2022-09-20T18:19:22.462Z,11.24
2022-09-20T18:21:49.137Z,11.18
2022-09-20T18:24:15.584Z,11.15
2022-09-20T18:26:42.155Z,11.06
2022-09-20T18:29:14.104Z,11.01
2022-09-20T18:31:47.348Z,10.94
2022-09-20T18:34:33.943Z,10.92
2022-09-20T18:37:03.623Z,10.88
2022-09-20T18:39:32.489Z,10.82
2022-09-20T18:41:59.974Z,10.72
2022-09-20T18:44:28.100Z,10.63
2022-09-20T18:46:54.984Z,10.57
2022-09-20T18:49:22.005Z,10.47
2022-09-20T18:51:49.335Z,10.36
2022-09-20T18:54:16.284Z,10.26
2022-09-20T18:56:44.904Z,10.27
2022-09-20T18:59:21.173Z,10.22
2022-09-20T19:01:51.090Z,10.18
2022-09-20T19:04:49.573Z,10.03
2022-09-20T19:07:27.019Z,9.96
2022-09-20T19:10:03.583Z,9.88
2022-09-20T19:12:49.681Z,9.78
2022-09-20T19:15:30.400Z,9.75
2022-09-20T19:18:12.137Z,9.72
2022-09-20T19:21:26.559Z,9.63
2022-09-20T19:24:08.305Z,9.55
2022-09-20T19:26:38.694Z,9.45
2022-09-20T19:29:18.176Z,9.39
2022-09-20T19:31:47.540Z,9.33
2022-09-20T19:34:30.963Z,9.30
2022-09-20T19:37:20.092Z,9.26
2022-09-20T19:40:03.948Z,9.22
2022-09-20T19:43:10.811Z,9.25
2022-09-20T19:46:02.406Z,9.29
2022-09-20T19:48:34.393Z,9.32
2022-09-20T19:51:04.418Z,9.25
2022-09-20T19:53:31.401Z,9.19
2022-09-20T19:56:24.804Z,9.17
2022-09-20T19:58:53.423Z,9.06
2022-09-20T20:01:24.891Z,9.00
2022-09-20T20:03:53.051Z,8.99
2022-09-20T20:06:23.418Z,8.97
2022-09-20T20:09:06.608Z,9.01
2022-09-20T20:12:02.559Z,9.05
2022-09-20T20:14:49.344Z,9.06
2022-09-20T20:17:31.028Z,9.11
2022-09-20T20:20:24.045Z,9.10
2022-09-20T20:23:02.753Z,9.13
2022-09-20T20:26:02.772Z,9.10
2022-09-20T20:28:30.323Z,9.04
2022-09-20T20:31:00.004Z,9.01
2022-09-20T20:33:27.017Z,9.03
2022-09-20T20:35:55.598Z,9.02
2022-09-20T20:38:26.373Z,8.99
2022-09-20T20:41:01.561Z,8.96
2022-09-20T20:43:28.094Z,8.90
2022-09-20T20:45:54.451Z,8.90
2022-09-20T20:48:21.536Z,8.89
2022-09-20T20:50:47.941Z,8.88
2022-09-20T20:53:14.561Z,8.83
2022-09-20T20:55:41.183Z,8.80
2022-09-20T20:58:08.558Z,8.77
2022-09-20T21:00:34.895Z,8.70
2022-09-20T21:03:02.691Z,8.64
2022-09-20T21:05:29.548Z,8.62
2022-09-20T21:07:57.746Z,8.60
2022-09-20T21:10:24.375Z,8.56
2022-09-20T21:12:54.631Z,8.52
2022-09-20T21:15:21.397Z,8.50
2022-09-20T21:17:52.388Z,8.46
2022-09-20T21:20:19.044Z,8.42
2022-09-20T21:22:45.624Z,8.39
2022-09-20T21:25:12.067Z,8.37
2022-09-20T21:27:38.714Z,8.30
2022-09-20T21:30:05.592Z,8.22
2022-09-20T21:32:32.072Z,8.21
2022-09-20T21:34:59.255Z,8.17
2022-09-20T21:37:25.784Z,8.12
2022-09-20T21:39:53.463Z,8.11
2022-09-20T21:42:21.014Z,8.04
2022-09-20T21:44:47.376Z,8.02
2022-09-20T21:47:20.026Z,7.95
2022-09-20T21:49:47.476Z,7.89
2022-09-20T21:52:14.438Z,7.83
2022-09-20T21:54:40.852Z,7.72
2022-09-20T21:57:09.635Z,7.66
2022-09-20T21:59:36.064Z,7.66
2022-09-20T22:02:02.644Z,7.60
2022-09-20T22:04:29.066Z,7.59
2022-09-20T22:06:55.738Z,7.57
2022-09-20T22:09:23.994Z,7.60
2022-09-20T22:11:50.580Z,7.60
2022-09-20T22:14:19.535Z,7.62
2022-09-20T22:16:47.837Z,7.58
2022-09-20T22:19:16.975Z,7.51
2022-09-20T22:21:48.343Z,7.43
2022-09-20T22:24:15.975Z,7.30
2022-09-20T22:26:45.738Z,7.20
2022-09-20T22:29:12.445Z,7.14
2022-09-20T22:31:47.536Z,7.11
2022-09-20T22:34:17.483Z,7.10
2022-09-20T22:36:44.489Z,7.13
2022-09-20T22:39:12.407Z,7.14
2022-09-20T22:41:41.110Z,7.13
2022-09-20T22:44:07.500Z,7.14
2022-09-20T22:46:35.032Z,7.11
2022-09-20T22:49:01.399Z,7.05
2022-09-20T22:51:33.783Z,6.97
2022-09-20T22:54:04.228Z,6.91
2022-09-20T22:56:31.330Z,6.85
2022-09-20T22:59:08.182Z,6.78
2022-09-20T23:01:37.377Z,6.74
2022-09-20T23:04:09.886Z,6.72
2022-09-20T23:06:47.665Z,6.73
2022-09-20T23:09:16.478Z,6.71
2022-09-20T23:11:43.532Z,6.63
2022-09-20T23:14:12.021Z,6.54
2022-09-20T23:16:38.883Z,6.53
2022-09-20T23:19:06.755Z,6.55
2022-09-20T23:21:34.445Z,6.58
2022-09-20T23:24:02.984Z,6.55
2022-09-20T23:26:31.843Z,6.48
2022-09-20T23:29:12.965Z,6.40
2022-09-20T23:31:40.973Z,6.35
2022-09-20T23:34:08.883Z,6.32
2022-09-20T23:36:38.095Z,6.33
2022-09-20T23:39:06.013Z,6.30
2022-09-20T23:41:32.753Z,6.26
2022-09-20T23:44:00.052Z,6.19
2022-09-20T23:46:27.101Z,6.15
2022-09-20T23:48:54.123Z,6.12
2022-09-20T23:51:23.338Z,6.12
2022-09-20T23:53:51.671Z,6.15
2022-09-20T23:56:19.777Z,6.16
2022-09-20T23:58:46.403Z,6.18
