createdAt,value
2017-10-18T00:02:03.250Z,100.00
2017-10-18T00:04:33.127Z,100.00
2017-10-18T00:07:02.817Z,100.00
2017-10-18T00:09:32.696Z,100.00
2017-10-18T00:12:02.540Z,100.00
2017-10-18T00:14:32.177Z,100.00
2017-10-18T00:17:02.080Z,100.00
2017-10-18T00:19:31.954Z,100.00
2017-10-18T00:22:01.919Z,100.00
2017-10-18T00:24:31.849Z,100.00
2017-10-18T00:27:01.663Z,100.00
2017-10-18T00:29:31.616Z,100.00
2017-10-18T00:32:01.506Z,100.00
2017-10-18T00:34:31.092Z,100.00
2017-10-18T00:37:01.003Z,100.00
2017-10-18T00:39:30.510Z,100.00
2017-10-18T00:42:00.477Z,100.00
2017-10-18T00:44:30.445Z,100.00
2017-10-18T00:47:00.395Z,100.00
2017-10-18T00:49:30.248Z,100.00
2017-10-18T00:52:00.178Z,100.00
2017-10-18T00:54:30.159Z,100.00
2017-10-18T00:57:00.024Z,100.00
2017-10-18T00:59:29.711Z,100.00
2017-10-18T01:01:59.583Z,100.00
2017-10-18T01:04:29.477Z,100.00
2017-10-18T01:06:59.466Z,100.00
2017-10-18T01:09:29.132Z,100.00
2017-10-18T01:11:59.065Z,100.00
2017-10-18T01:14:29.008Z,100.00
2017-10-18T01:16:58.894Z,100.00
2017-10-18T01:19:28.759Z,100.00
2017-10-18T01:21:58.329Z,100.00
2017-10-18T01:24:28.214Z,100.00
2017-10-18T01:26:58.097Z,100.00
2017-10-18T01:29:28.057Z,100.00
2017-10-18T01:31:57.962Z,100.00
2017-10-18T01:34:27.846Z,100.00
2017-10-18T01:36:57.593Z,100.00
2017-10-18T01:39:27.404Z,100.00
2017-10-18T01:41:57.267Z,100.00
2017-10-18T01:44:27.047Z,100.00
2017-10-18T01:46:56.894Z,100.00
2017-10-18T01:49:26.766Z,100.00
2017-10-18T01:51:56.609Z,100.00
2017-10-18T01:54:26.666Z,100.00
2017-10-18T01:56:56.512Z,100.00
2017-10-18T01:59:26.613Z,100.00
2017-10-18T02:01:56.508Z,100.00
2017-10-18T02:04:26.407Z,100.00
2017-10-18T02:06:56.283Z,100.00
2017-10-18T02:09:26.135Z,100.00
2017-10-18T02:11:55.912Z,100.00
2017-10-18T02:14:25.762Z,100.00
2017-10-18T02:16:55.621Z,100.00
2017-10-18T02:19:25.606Z,100.00
2017-10-18T02:21:55.509Z,100.00
2017-10-18T02:24:25.385Z,100.00
2017-10-18T02:26:55.278Z,100.00
2017-10-18T02:29:25.155Z,100.00
2017-10-18T02:31:55.019Z,100.00
2017-10-18T02:34:24.855Z,100.00
2017-10-18T02:36:54.897Z,100.00
2017-10-18T02:39:24.838Z,100.00
2017-10-18T02:41:54.655Z,100.00
2017-10-18T02:44:24.669Z,100.00
2017-10-18T02:46:54.664Z,100.00
2017-10-18T02:49:24.551Z,100.00
2017-10-18T02:51:54.443Z,100.00
2017-10-18T02:54:24.181Z,100.00
2017-10-18T02:56:54.123Z,100.00
2017-10-18T02:59:24.031Z,100.00
2017-10-18T03:01:53.925Z,100.00
2017-10-18T03:04:23.808Z,100.00
2017-10-18T03:06:53.705Z,100.00
2017-10-18T03:09:23.581Z,100.00
2017-10-18T03:11:53.486Z,100.00
2017-10-18T03:14:23.405Z,100.00
2017-10-18T03:16:53.264Z,100.00
2017-10-18T03:19:23.124Z,100.00
2017-10-18T03:21:52.998Z,100.00
2017-10-18T03:24:22.856Z,100.00
2017-10-18T03:26:52.789Z,100.00
2017-10-18T03:29:22.435Z,100.00
2017-10-18T03:31:52.288Z,100.00
2017-10-18T03:34:22.147Z,100.00
2017-10-18T03:36:51.982Z,100.00
2017-10-18T03:39:21.762Z,100.00
2017-10-18T03:41:51.626Z,100.00
2017-10-18T03:44:21.226Z,100.00
2017-10-18T03:46:51.064Z,100.00
2017-10-18T03:49:20.949Z,100.00
2017-10-18T03:51:50.846Z,100.00
2017-10-18T03:54:20.580Z,100.00
2017-10-18T03:56:50.577Z,100.00
2017-10-18T03:59:20.786Z,100.00
2017-10-18T04:01:50.662Z,100.00
2017-10-18T04:04:20.601Z,100.00
2017-10-18T04:06:50.536Z,100.00
2017-10-18T04:09:20.681Z,100.00
2017-10-18T04:11:50.529Z,100.00
2017-10-18T04:14:20.385Z,100.00
2017-10-18T04:16:50.321Z,100.00
2017-10-18T04:19:20.264Z,100.00
2017-10-18T04:21:50.337Z,100.00
2017-10-18T04:24:20.637Z,100.00
2017-10-18T04:26:50.316Z,99.61
2017-10-18T04:29:20.262Z,99.66
2017-10-18T04:31:50.151Z,99.98
2017-10-18T04:34:20.147Z,100.00
2017-10-18T04:36:50.101Z,100.00
2017-10-18T04:39:20.065Z,100.00
2017-10-18T04:41:49.707Z,100.00
2017-10-18T04:44:19.738Z,100.00
2017-10-18T04:46:52.134Z,100.00
2017-10-18T04:49:22.656Z,100.00
2017-10-18T04:51:52.442Z,100.00
2017-10-18T04:54:22.229Z,100.00
2017-10-18T04:56:52.197Z,100.00
2017-10-18T04:59:23.656Z,100.00
2017-10-18T05:01:53.774Z,100.00
2017-10-18T05:04:23.352Z,100.00
2017-10-18T05:06:53.189Z,100.00
2017-10-18T05:09:23.116Z,100.00
2017-10-18T05:11:52.996Z,100.00
2017-10-18T05:14:22.844Z,100.00
2017-10-18T05:16:52.499Z,100.00
2017-10-18T05:19:22.146Z,100.00
2017-10-18T05:21:51.397Z,100.00
2017-10-18T05:24:22.708Z,100.00
2017-10-18T05:26:52.716Z,100.00
2017-10-18T05:29:22.565Z,100.00
2017-10-18T05:31:52.473Z,100.00
2017-10-18T05:34:22.071Z,100.00
2017-10-18T05:36:51.844Z,100.00
2017-10-18T05:39:21.838Z,100.00
2017-10-18T05:41:52.118Z,100.00
2017-10-18T05:46:59.960Z,100.00
2017-10-18T05:49:30.421Z,100.00
2017-10-18T05:52:00.102Z,100.00
2017-10-18T05:54:29.952Z,100.00
2017-10-18T05:56:59.729Z,100.00
2017-10-18T05:59:29.547Z,100.00
2017-10-18T06:01:59.433Z,100.00
2017-10-18T06:04:29.198Z,99.40
2017-10-18T06:06:59.114Z,98.81
2017-10-18T06:09:33.187Z,98.62
2017-10-18T06:12:02.937Z,98.59
2017-10-18T06:14:32.733Z,98.55
2017-10-18T06:17:02.539Z,98.12
2017-10-18T06:19:31.937Z,97.16
2017-10-18T06:22:01.715Z,97.31
2017-10-18T06:24:31.586Z,97.88
2017-10-18T06:27:04.941Z,97.94
2017-10-18T06:29:34.704Z,98.29
2017-10-18T06:32:04.293Z,97.88
2017-10-18T06:34:34.087Z,97.11
2017-10-18T06:37:04.517Z,95.88
2017-10-18T06:39:38.140Z,95.88
2017-10-18T06:42:07.941Z,94.90
2017-10-18T06:44:37.732Z,95.53
2017-10-18T06:47:08.377Z,95.93
2017-10-18T06:49:38.164Z,96.40
2017-10-18T06:52:08.002Z,96.17
2017-10-18T06:54:37.778Z,96.09
2017-10-18T06:57:07.546Z,96.28
2017-10-18T06:59:37.315Z,96.29
2017-10-18T07:02:07.097Z,96.07
2017-10-18T07:04:36.863Z,94.50
2017-10-18T07:07:06.876Z,94.84
2017-10-18T07:09:36.637Z,94.08
2017-10-18T07:12:06.465Z,92.77
2017-10-18T07:14:36.235Z,92.03
2017-10-18T07:17:05.986Z,89.37
2017-10-18T07:19:35.921Z,89.66
2017-10-18T07:22:05.668Z,90.66
2017-10-18T07:24:35.641Z,90.64
2017-10-18T07:27:05.476Z,91.39
2017-10-18T07:29:35.252Z,92.64
2017-10-18T07:32:05.014Z,93.39
2017-10-18T07:34:34.774Z,92.74
2017-10-18T07:37:04.542Z,91.89
2017-10-18T07:39:34.288Z,90.99
2017-10-18T07:42:08.810Z,90.41
2017-10-18T07:44:38.586Z,90.15
2017-10-18T07:47:08.349Z,90.16
2017-10-18T07:49:38.710Z,89.11
2017-10-18T07:52:08.486Z,87.73
2017-10-18T07:54:37.917Z,87.16
2017-10-18T07:57:07.489Z,86.01
2017-10-18T07:59:37.259Z,85.23
2017-10-18T08:02:06.751Z,85.81
2017-10-18T08:04:36.493Z,86.63
2017-10-18T08:07:06.446Z,87.24
2017-10-18T08:09:36.258Z,86.70
2017-10-18T08:12:06.063Z,86.54
2017-10-18T08:14:35.819Z,87.39
2017-10-18T08:17:05.650Z,88.35
2017-10-18T08:19:35.258Z,86.97
2017-10-18T08:22:05.604Z,84.93
2017-10-18T08:24:35.024Z,84.49
2017-10-18T08:27:05.552Z,83.35
2017-10-18T08:29:35.078Z,83.12
2017-10-18T08:32:04.233Z,82.25
2017-10-18T08:34:42.719Z,82.61
2017-10-18T08:37:17.973Z,83.28
2017-10-18T08:39:50.893Z,84.50
2017-10-18T08:42:23.259Z,84.16
2017-10-18T08:44:53.569Z,84.11
2017-10-18T08:47:23.648Z,83.16
2017-10-18T08:49:53.126Z,81.68
2017-10-18T08:52:22.430Z,81.48
2017-10-18T08:54:51.895Z,81.95
2017-10-18T08:57:21.700Z,81.88
2017-10-18T08:59:51.162Z,81.51
2017-10-18T09:02:20.560Z,81.43
2017-10-18T09:04:53.701Z,81.11
2017-10-18T09:07:23.043Z,80.22
2017-10-18T09:09:52.313Z,79.43
2017-10-18T09:12:21.803Z,78.35
2017-10-18T09:14:55.505Z,78.87
2017-10-18T09:17:25.182Z,79.42
2017-10-18T09:19:54.454Z,79.20
2017-10-18T09:22:23.938Z,79.78
2017-10-18T09:24:53.436Z,80.07
2017-10-18T09:27:22.941Z,79.77
2017-10-18T09:29:53.460Z,80.65
2017-10-18T09:32:22.926Z,79.45
2017-10-18T09:34:52.473Z,79.75
2017-10-18T09:37:21.949Z,80.97
2017-10-18T09:39:51.446Z,81.31
2017-10-18T09:42:20.901Z,81.06
2017-10-18T09:44:50.410Z,81.08
2017-10-18T09:47:19.787Z,80.64
2017-10-18T09:49:51.601Z,80.23
2017-10-18T09:52:22.348Z,79.24
2017-10-18T09:54:53.797Z,79.28
2017-10-18T09:57:25.729Z,79.79
2017-10-18T09:59:57.628Z,79.27
2017-10-18T10:02:28.266Z,77.77
2017-10-18T10:04:59.791Z,77.38
2017-10-18T10:07:31.753Z,75.80
2017-10-18T10:10:07.459Z,74.60
2017-10-18T10:12:38.100Z,73.54
2017-10-18T10:15:09.595Z,71.44
2017-10-18T10:17:41.332Z,69.51
2017-10-18T10:20:13.247Z,68.80
2017-10-18T10:22:44.253Z,68.05
2017-10-18T10:25:15.165Z,68.94
2017-10-18T10:27:45.311Z,68.07
2017-10-18T10:30:14.778Z,68.61
2017-10-18T10:32:44.272Z,68.11
2017-10-18T10:35:14.680Z,67.69
2017-10-18T10:37:44.259Z,67.15
2017-10-18T10:40:13.802Z,67.08
2017-10-18T10:42:43.307Z,67.24
2017-10-18T10:45:13.354Z,66.97
2017-10-18T10:47:43.363Z,66.17
2017-10-18T10:50:14.773Z,64.91
2017-10-18T10:52:45.000Z,64.15
2017-10-18T10:55:14.478Z,63.15
2017-10-18T10:57:44.186Z,63.31
2017-10-18T11:00:13.674Z,62.97
2017-10-18T11:02:44.028Z,62.65
2017-10-18T11:05:13.533Z,63.73
2017-10-18T11:07:43.448Z,62.89
2017-10-18T11:10:12.914Z,59.42
2017-10-18T11:12:42.562Z,57.43
2017-10-18T11:15:12.185Z,55.69
2017-10-18T11:17:41.817Z,52.23
2017-10-18T11:20:11.105Z,48.08
2017-10-18T11:22:40.649Z,46.84
2017-10-18T11:25:10.237Z,43.53
2017-10-18T11:27:39.555Z,40.75
2017-10-18T11:30:08.893Z,34.88
2017-10-18T11:32:38.553Z,35.13
2017-10-18T11:35:08.107Z,34.42
2017-10-18T11:37:37.582Z,37.78
2017-10-18T11:40:07.070Z,35.08
2017-10-18T11:42:36.947Z,33.63
2017-10-18T11:45:06.283Z,32.87
2017-10-18T11:47:35.817Z,32.06
2017-10-18T11:50:05.292Z,31.37
2017-10-18T11:52:34.799Z,30.88
2017-10-18T11:55:05.285Z,31.92
2017-10-18T11:57:34.580Z,29.12
2017-10-18T12:00:04.694Z,27.52
2017-10-18T12:02:34.508Z,27.67
2017-10-18T12:05:04.433Z,25.65
2017-10-18T12:07:38.862Z,24.73
2017-10-18T12:10:08.980Z,23.71
2017-10-18T12:12:38.835Z,23.87
2017-10-18T12:15:13.910Z,27.70
2017-10-18T12:20:27.652Z,35.84
2017-10-18T12:23:01.650Z,36.25
2017-10-18T12:28:11.924Z,37.06
2017-10-18T12:30:42.373Z,34.57
2017-10-18T12:33:12.307Z,33.15
2017-10-18T12:35:42.154Z,33.44
2017-10-18T12:38:11.851Z,32.78
2017-10-18T12:40:41.614Z,31.03
2017-10-18T12:45:45.344Z,26.84
2017-10-18T12:48:15.185Z,26.83
2017-10-18T12:50:46.031Z,26.64
2017-10-18T12:53:15.764Z,25.24
2017-10-18T12:55:45.547Z,25.00
2017-10-18T13:00:52.184Z,31.05
2017-10-18T13:03:22.324Z,36.74
2017-10-18T13:05:52.149Z,41.25
2017-10-18T13:08:22.429Z,39.58
2017-10-18T13:10:52.291Z,38.46
2017-10-18T13:13:22.047Z,35.39
2017-10-18T13:15:51.727Z,34.77
2017-10-18T13:18:22.112Z,36.31
2017-10-18T13:20:51.714Z,36.84
2017-10-18T13:23:22.041Z,35.17
2017-10-18T13:25:52.223Z,34.05
2017-10-18T13:28:22.146Z,34.77
2017-10-18T13:30:51.758Z,33.01
2017-10-18T13:33:21.496Z,33.38
2017-10-18T13:35:51.825Z,34.91
2017-10-18T13:38:22.779Z,33.67
2017-10-18T13:40:52.588Z,33.42
2017-10-18T13:43:22.975Z,33.68
2017-10-18T13:45:52.701Z,34.82
2017-10-18T13:48:22.574Z,33.06
2017-10-18T13:50:52.394Z,31.41
2017-10-18T13:53:22.829Z,31.78
2017-10-18T13:55:53.005Z,32.34
2017-10-18T14:00:59.719Z,34.28
2017-10-18T14:03:32.040Z,34.55
2017-10-18T14:06:02.733Z,36.14
2017-10-18T14:08:32.318Z,35.71
2017-10-18T14:11:01.788Z,33.48
2017-10-18T14:13:33.962Z,33.28
2017-10-18T14:16:12.283Z,32.13
2017-10-18T14:18:45.673Z,33.30
2017-10-18T14:21:16.694Z,33.24
2017-10-18T14:23:50.196Z,35.12
2017-10-18T14:26:21.568Z,34.75
2017-10-18T14:28:53.494Z,38.36
2017-10-18T14:31:24.196Z,39.74
2017-10-18T14:33:53.988Z,42.25
2017-10-18T14:36:24.481Z,46.69
2017-10-18T14:38:54.370Z,50.63
2017-10-18T14:41:24.110Z,53.71
2017-10-18T14:43:53.934Z,56.28
2017-10-18T14:46:23.529Z,58.16
2017-10-18T14:48:53.072Z,59.15
2017-10-18T14:51:22.702Z,61.02
2017-10-18T14:53:52.282Z,61.76
2017-10-18T14:56:23.166Z,62.61
2017-10-18T14:58:52.737Z,62.96
2017-10-18T15:01:22.333Z,63.82
2017-10-18T15:03:51.855Z,64.08
2017-10-18T15:06:21.436Z,64.01
2017-10-18T15:08:51.039Z,63.94
2017-10-18T15:11:20.552Z,64.23
2017-10-18T15:13:50.167Z,64.73
2017-10-18T15:16:23.392Z,65.26
2017-10-18T15:18:52.977Z,65.62
2017-10-18T15:21:22.475Z,65.98
2017-10-18T15:23:51.925Z,66.61
2017-10-18T15:26:21.364Z,67.43
2017-10-18T15:28:50.847Z,67.80
2017-10-18T15:31:20.310Z,68.52
2017-10-18T15:33:49.809Z,69.52
2017-10-18T15:36:19.425Z,70.59
2017-10-18T15:38:48.752Z,71.26
2017-10-18T15:41:18.249Z,72.64
2017-10-18T15:43:47.707Z,73.52
2017-10-18T15:46:17.294Z,74.63
2017-10-18T15:48:46.793Z,76.11
2017-10-18T15:51:16.286Z,77.42
2017-10-18T15:53:45.601Z,78.24
2017-10-18T15:56:15.130Z,79.19
2017-10-18T15:58:44.639Z,80.26
2017-10-18T16:01:14.161Z,81.57
2017-10-18T16:03:43.637Z,82.73
2017-10-18T16:06:13.145Z,83.16
2017-10-18T16:08:42.650Z,83.97
2017-10-18T16:11:12.105Z,85.08
2017-10-18T16:13:41.590Z,85.88
2017-10-18T16:16:11.123Z,86.79
2017-10-18T16:18:40.592Z,87.85
2017-10-18T16:21:09.920Z,88.69
2017-10-18T16:23:39.209Z,89.52
2017-10-18T16:26:09.000Z,89.97
2017-10-18T16:28:38.482Z,91.08
2017-10-18T16:31:08.027Z,91.73
2017-10-18T16:33:37.469Z,92.47
2017-10-18T16:36:06.934Z,93.02
2017-10-18T16:38:36.657Z,93.63
2017-10-18T16:41:06.132Z,93.98
2017-10-18T16:43:35.622Z,94.78
2017-10-18T16:46:04.934Z,95.29
2017-10-18T16:48:34.293Z,95.95
2017-10-18T16:51:03.746Z,96.52
2017-10-18T16:53:33.216Z,96.98
2017-10-18T16:56:03.295Z,97.45
2017-10-18T16:58:33.057Z,97.89
2017-10-18T17:01:02.944Z,98.40
2017-10-18T17:03:32.680Z,98.61
2017-10-18T17:06:02.451Z,98.91
2017-10-18T17:08:32.197Z,99.21
2017-10-18T17:11:01.980Z,99.51
2017-10-18T17:13:31.786Z,99.70
2017-10-18T17:16:01.555Z,100.00
2017-10-18T17:18:31.327Z,100.00
2017-10-18T17:21:01.164Z,100.00
2017-10-18T17:23:30.989Z,100.00
2017-10-18T17:26:00.764Z,100.00
2017-10-18T17:28:30.557Z,100.00
2017-10-18T17:31:00.323Z,100.00
2017-10-18T17:33:29.757Z,100.00
2017-10-18T17:35:59.529Z,100.00
2017-10-18T17:38:29.301Z,100.00
2017-10-18T17:40:59.136Z,100.00
2017-10-18T17:43:28.901Z,100.00
2017-10-18T17:45:58.679Z,100.00
2017-10-18T17:48:28.289Z,100.00
2017-10-18T17:50:58.101Z,100.00
2017-10-18T17:53:27.913Z,100.00
2017-10-18T17:55:57.858Z,100.00
2017-10-18T17:58:27.976Z,100.00
2017-10-18T18:00:57.952Z,100.00
2017-10-18T18:03:27.566Z,100.00
2017-10-18T18:05:57.316Z,100.00
2017-10-18T18:08:26.892Z,100.00
2017-10-18T18:10:56.691Z,100.00
2017-10-18T18:13:26.251Z,100.00
2017-10-18T18:15:56.091Z,100.00
2017-10-18T18:18:25.888Z,100.00
2017-10-18T18:20:55.656Z,100.00
2017-10-18T18:23:25.411Z,100.00
2017-10-18T18:25:55.214Z,100.00
2017-10-18T18:28:24.992Z,100.00
2017-10-18T18:30:54.779Z,100.00
2017-10-18T18:33:24.528Z,100.00
2017-10-18T18:35:54.351Z,100.00
2017-10-18T18:38:24.126Z,100.00
2017-10-18T18:40:53.729Z,100.00
2017-10-18T18:43:23.323Z,100.00
2017-10-18T18:45:53.110Z,100.00
2017-10-18T18:48:22.876Z,100.00
2017-10-18T18:50:52.677Z,100.00
2017-10-18T18:53:22.438Z,100.00
2017-10-18T18:55:52.218Z,100.00
2017-10-18T18:58:21.961Z,100.00
2017-10-18T19:00:51.738Z,100.00
2017-10-18T19:03:21.324Z,100.00
2017-10-18T19:05:51.086Z,100.00
2017-10-18T19:08:20.838Z,100.00
2017-10-18T19:10:50.650Z,100.00
2017-10-18T19:13:20.408Z,100.00
2017-10-18T19:15:50.181Z,100.00
2017-10-18T19:18:19.943Z,100.00
2017-10-18T19:20:49.721Z,100.00
2017-10-18T19:23:19.469Z,100.00
2017-10-18T19:25:49.236Z,100.00
2017-10-18T19:28:19.024Z,100.00
2017-10-18T19:30:48.760Z,100.00
2017-10-18T19:33:18.640Z,100.00
2017-10-18T19:35:48.407Z,100.00
2017-10-18T19:38:18.547Z,100.00
2017-10-18T19:40:48.433Z,100.00
2017-10-18T19:43:18.231Z,100.00
2017-10-18T19:45:48.112Z,100.00
2017-10-18T19:48:17.897Z,100.00
2017-10-18T19:50:47.827Z,100.00
2017-10-18T19:53:17.601Z,100.00
2017-10-18T19:55:47.327Z,100.00
2017-10-18T19:58:17.148Z,100.00
2017-10-18T20:00:46.537Z,100.00
2017-10-18T20:03:16.400Z,100.00
2017-10-18T20:05:46.232Z,100.00
2017-10-18T20:08:16.208Z,100.00
2017-10-18T20:10:50.530Z,100.00
2017-10-18T20:13:20.344Z,100.00
2017-10-18T20:15:50.172Z,100.00
2017-10-18T20:18:19.742Z,100.00
2017-10-18T20:20:49.319Z,100.00
2017-10-18T20:23:19.274Z,100.00
2017-10-18T20:25:48.989Z,100.00
2017-10-18T20:28:18.833Z,100.00
2017-10-18T20:30:48.953Z,100.00
2017-10-18T20:33:19.413Z,100.00
2017-10-18T20:35:53.130Z,100.00
2017-10-18T20:38:22.885Z,100.00
2017-10-18T20:40:52.648Z,100.00
2017-10-18T20:43:22.666Z,100.00
2017-10-18T20:45:52.475Z,100.00
2017-10-18T20:48:22.309Z,100.00
2017-10-18T20:50:52.101Z,100.00
2017-10-18T20:53:21.898Z,100.00
2017-10-18T20:55:51.882Z,100.00
2017-10-18T20:58:21.658Z,100.00
2017-10-18T21:00:51.471Z,100.00
2017-10-18T21:03:21.244Z,100.00
2017-10-18T21:05:51.092Z,100.00
2017-10-18T21:08:20.922Z,100.00
2017-10-18T21:10:50.702Z,100.00
2017-10-18T21:13:20.512Z,100.00
2017-10-18T21:15:50.346Z,100.00
2017-10-18T21:18:20.128Z,100.00
2017-10-18T21:20:49.912Z,100.00
2017-10-18T21:23:19.662Z,100.00
2017-10-18T21:25:49.463Z,100.00
2017-10-18T21:28:19.232Z,100.00
2017-10-18T21:30:49.063Z,100.00
2017-10-18T21:33:18.835Z,100.00
2017-10-18T21:35:48.743Z,100.00
2017-10-18T21:38:18.317Z,100.00
2017-10-18T21:40:47.922Z,100.00
2017-10-18T21:43:19.333Z,100.00
2017-10-18T21:45:50.005Z,100.00
2017-10-18T21:48:20.128Z,100.00
2017-10-18T21:50:49.931Z,100.00
2017-10-18T21:53:19.695Z,100.00
2017-10-18T21:55:49.481Z,100.00
2017-10-18T21:58:19.259Z,100.00
2017-10-18T22:00:49.088Z,100.00
2017-10-18T22:03:18.738Z,100.00
2017-10-18T22:05:48.623Z,100.00
2017-10-18T22:08:18.421Z,100.00
2017-10-18T22:10:48.209Z,100.00
2017-10-18T22:13:17.973Z,100.00
2017-10-18T22:15:48.434Z,100.00
2017-10-18T22:18:18.430Z,100.00
2017-10-18T22:20:48.352Z,100.00
2017-10-18T22:23:18.157Z,100.00
2017-10-18T22:25:47.925Z,100.00
2017-10-18T22:28:17.562Z,100.00
2017-10-18T22:30:47.355Z,100.00
2017-10-18T22:33:17.120Z,100.00
2017-10-18T22:35:46.875Z,100.00
2017-10-18T22:38:16.681Z,100.00
2017-10-18T22:40:46.450Z,100.00
2017-10-18T22:43:16.234Z,100.00
2017-10-18T22:45:46.026Z,100.00
2017-10-18T22:48:15.820Z,100.00
2017-10-18T22:50:45.607Z,100.00
2017-10-18T22:53:15.058Z,100.00
2017-10-18T22:55:44.834Z,100.00
2017-10-18T22:58:14.598Z,100.00
2017-10-18T23:00:44.378Z,100.00
2017-10-18T23:03:13.984Z,100.00
2017-10-18T23:05:43.744Z,100.00
2017-10-18T23:08:13.509Z,100.00
2017-10-18T23:10:43.281Z,100.00
2017-10-18T23:13:13.080Z,100.00
2017-10-18T23:15:42.869Z,100.00
2017-10-18T23:18:12.679Z,100.00
2017-10-18T23:20:42.440Z,100.00
2017-10-18T23:23:12.225Z,100.00
2017-10-18T23:25:41.983Z,100.00
2017-10-18T23:28:11.754Z,100.00
2017-10-18T23:30:41.538Z,100.00
2017-10-18T23:33:11.318Z,100.00
2017-10-18T23:35:41.098Z,100.00
2017-10-18T23:38:10.875Z,100.00
2017-10-18T23:40:40.654Z,100.00
2017-10-18T23:43:10.425Z,100.00
2017-10-18T23:45:40.193Z,100.00
2017-10-18T23:48:09.849Z,100.00
2017-10-18T23:50:39.619Z,100.00
2017-10-18T23:53:09.395Z,100.00
2017-10-18T23:55:39.149Z,100.00
2017-10-18T23:58:08.942Z,100.00
