createdAt,value
2022-12-17T00:00:52.417Z,52.88
2022-12-17T00:03:39.006Z,56.22
2022-12-17T00:09:36.264Z,50.15
2022-12-17T00:12:22.543Z,52.22
2022-12-17T00:15:14.579Z,46.05
2022-12-17T00:18:00.566Z,52.67
2022-12-17T00:20:46.234Z,53.33
2022-12-17T00:23:58.083Z,58.70
2022-12-17T00:26:44.300Z,62.55
2022-12-17T00:29:35.392Z,53.70
2022-12-17T00:32:24.514Z,49.22
2022-12-17T00:35:10.607Z,55.17
2022-12-17T00:37:56.042Z,54.20
2022-12-17T00:40:42.594Z,54.17
2022-12-17T00:43:30.546Z,54.25
2022-12-17T00:46:17.257Z,51.53
2022-12-17T00:49:28.303Z,59.10
2022-12-17T00:52:19.346Z,52.72
2022-12-17T00:55:06.407Z,49.75
2022-12-17T00:57:54.549Z,50.55
2022-12-17T01:00:47.626Z,46.00
2022-12-17T01:03:34.880Z,49.97
2022-12-17T01:06:27.787Z,47.30
2022-12-17T01:12:28.366Z,48.20
2022-12-17T01:15:14.148Z,50.72
2022-12-17T01:18:26.096Z,45.75
2022-12-17T01:21:20.602Z,47.15
2022-12-17T01:24:06.483Z,50.53
2022-12-17T01:26:53.991Z,48.22
2022-12-17T01:29:42.448Z,43.42
2022-12-17T01:32:28.385Z,39.03
2022-12-17T01:35:14.478Z,45.72
2022-12-17T01:38:05.452Z,48.60
2022-12-17T01:40:52.338Z,45.90
2022-12-17T01:43:56.038Z,44.40
2022-12-17T01:49:55.849Z,48.75
2022-12-17T01:52:42.302Z,41.95
2022-12-17T01:55:28.352Z,40.92
2022-12-17T01:58:20.531Z,51.65
2022-12-17T02:01:06.333Z,53.95
2022-12-17T02:03:52.340Z,44.83
2022-12-17T02:06:44.932Z,45.08
2022-12-17T02:09:39.763Z,44.53
2022-12-17T02:13:15.993Z,45.10
2022-12-17T02:16:08.800Z,45.15
2022-12-17T02:19:22.579Z,45.03
2022-12-17T02:22:13.485Z,39.80
2022-12-17T02:25:17.082Z,40.67
2022-12-17T02:28:04.303Z,40.75
2022-12-17T02:31:17.404Z,42.15
2022-12-17T02:34:04.388Z,46.22
2022-12-17T02:37:23.047Z,48.83
2022-12-17T02:40:08.316Z,46.65
2022-12-17T02:42:59.758Z,40.03
2022-12-17T02:48:58.299Z,45.67
2022-12-17T02:54:57.828Z,47.97
2022-12-17T02:57:50.876Z,39.53
2022-12-17T03:00:40.184Z,42.47
2022-12-17T03:09:50.169Z,36.22
2022-12-17T03:16:31.397Z,44.17
2022-12-17T03:19:20.864Z,45.35
2022-12-17T03:22:06.404Z,41.70
2022-12-17T03:28:10.209Z,36.67
2022-12-17T03:30:59.200Z,46.60
2022-12-17T03:33:46.266Z,45.28
2022-12-17T03:39:44.251Z,43.97
2022-12-17T03:42:30.380Z,42.22
2022-12-17T03:45:16.279Z,38.63
2022-12-17T03:48:08.380Z,42.75
2022-12-17T03:50:54.397Z,46.65
2022-12-17T03:53:40.519Z,44.25
2022-12-17T03:56:26.310Z,38.45
2022-12-17T03:59:12.513Z,45.60
2022-12-17T04:01:58.398Z,40.70
2022-12-17T04:04:44.315Z,42.50
2022-12-17T04:10:40.195Z,39.03
2022-12-17T04:13:26.274Z,39.95
2022-12-17T04:16:12.287Z,35.17
2022-12-17T04:18:58.056Z,40.22
2022-12-17T04:21:49.376Z,39.83
2022-12-17T04:24:41.574Z,46.72
2022-12-17T04:27:28.291Z,43.67
2022-12-17T04:30:14.456Z,39.50
2022-12-17T04:33:00.050Z,42.25
2022-12-17T04:35:46.400Z,37.47
2022-12-17T04:39:03.468Z,43.28
2022-12-17T04:41:50.914Z,41.92
2022-12-17T04:44:41.246Z,41.47
2022-12-17T04:47:29.973Z,34.15
2022-12-17T04:50:16.157Z,33.30
2022-12-17T04:53:08.134Z,39.88
2022-12-17T04:55:54.298Z,35.90
2022-12-17T04:59:06.369Z,35.70
2022-12-17T05:01:52.589Z,38.28
2022-12-17T05:04:43.407Z,36.95
2022-12-17T05:07:30.095Z,35.10
2022-12-17T05:10:45.156Z,34.67
2022-12-17T05:13:36.818Z,41.47
2022-12-17T05:16:27.290Z,36.67
2022-12-17T05:19:14.554Z,33.85
2022-12-17T05:22:00.314Z,44.38
2022-12-17T05:24:51.154Z,32.55
2022-12-17T05:27:38.514Z,47.08
2022-12-17T05:30:25.094Z,48.28
2022-12-17T05:33:27.014Z,35.92
2022-12-17T05:36:19.167Z,39.42
2022-12-17T05:39:07.133Z,37.42
2022-12-17T05:41:59.006Z,35.55
2022-12-17T05:44:44.412Z,34.88
2022-12-17T05:47:36.323Z,36.20
2022-12-17T05:50:22.842Z,33.38
2022-12-17T05:53:08.239Z,40.80
2022-12-17T05:59:10.549Z,35.33
2022-12-17T06:02:10.042Z,44.78
2022-12-17T06:05:02.488Z,40.80
2022-12-17T06:07:48.460Z,31.80
2022-12-17T06:10:40.621Z,34.30
2022-12-17T06:13:26.620Z,30.35
2022-12-17T06:16:12.702Z,33.00
2022-12-17T06:19:04.243Z,34.88
2022-12-17T06:21:55.382Z,32.45
2022-12-17T06:24:45.970Z,34.78
2022-12-17T06:28:16.126Z,27.13
2022-12-17T06:31:07.899Z,35.85
2022-12-17T06:33:59.420Z,30.40
2022-12-17T06:36:46.515Z,31.38
2022-12-17T06:39:32.255Z,28.10
2022-12-17T06:42:18.244Z,31.23
2022-12-17T06:45:04.396Z,27.17
2022-12-17T06:48:27.237Z,30.55
2022-12-17T06:51:15.422Z,27.38
2022-12-17T06:54:07.407Z,30.52
2022-12-17T06:56:58.323Z,30.45
2022-12-17T06:59:44.164Z,29.25
2022-12-17T07:05:16.239Z,26.52
2022-12-17T07:08:02.254Z,31.25
2022-12-17T07:10:54.112Z,34.97
2022-12-17T07:13:47.247Z,31.83
2022-12-17T07:16:34.253Z,31.67
2022-12-17T07:22:30.309Z,25.98
2022-12-17T07:25:45.859Z,38.17
2022-12-17T07:28:32.914Z,31.02
2022-12-17T07:31:18.517Z,30.65
2022-12-17T07:34:09.314Z,34.20
2022-12-17T07:40:06.231Z,27.08
2022-12-17T07:42:52.379Z,26.08
2022-12-17T07:45:38.366Z,33.40
2022-12-17T07:48:31.066Z,25.63
2022-12-17T07:51:21.480Z,36.58
2022-12-17T07:54:08.268Z,30.70
2022-12-17T07:56:54.314Z,24.70
2022-12-17T08:06:37.224Z,29.23
2022-12-17T08:09:29.330Z,26.92
2022-12-17T08:12:16.685Z,29.08
2022-12-17T08:15:02.068Z,32.60
2022-12-17T08:20:58.341Z,25.20
2022-12-17T08:23:49.285Z,31.58
2022-12-17T08:26:36.035Z,26.38
2022-12-17T08:29:21.943Z,27.90
2022-12-17T08:32:08.324Z,25.92
2022-12-17T08:34:54.312Z,32.80
2022-12-17T08:37:40.290Z,28.20
2022-12-17T08:40:26.946Z,22.52
2022-12-17T08:43:16.629Z,32.40
2022-12-17T08:46:09.865Z,27.17
2022-12-17T08:52:12.352Z,25.87
2022-12-17T08:55:28.200Z,30.90
2022-12-17T08:58:15.874Z,27.60
2022-12-17T09:01:03.813Z,34.05
2022-12-17T09:03:50.418Z,28.45
2022-12-17T09:06:39.278Z,36.17
2022-12-17T09:09:26.180Z,27.23
2022-12-17T09:15:22.947Z,32.05
2022-12-17T09:18:37.996Z,32.13
2022-12-17T09:21:25.358Z,31.85
2022-12-17T09:24:12.313Z,28.13
2022-12-17T09:27:03.880Z,25.23
2022-12-17T09:29:55.483Z,26.85
2022-12-17T09:32:47.458Z,27.20
2022-12-17T09:38:44.355Z,27.88
2022-12-17T09:41:54.691Z,25.25
2022-12-17T09:45:20.115Z,29.63
2022-12-17T09:48:38.146Z,31.85
2022-12-17T09:51:44.878Z,26.15
2022-12-17T09:54:44.535Z,29.73
2022-12-17T09:57:34.252Z,31.92
2022-12-17T10:00:47.170Z,29.85
2022-12-17T10:03:41.649Z,30.67
2022-12-17T10:06:42.022Z,29.95
2022-12-17T10:09:36.720Z,35.30
2022-12-17T10:12:37.273Z,37.63
2022-12-17T10:18:58.635Z,32.33
2022-12-17T10:21:51.408Z,39.00
2022-12-17T10:24:38.336Z,32.10
2022-12-17T10:27:29.465Z,34.60
2022-12-17T10:30:22.313Z,29.80
2022-12-17T10:33:15.485Z,34.95
2022-12-17T10:36:02.423Z,36.78
2022-12-17T10:38:54.851Z,31.70
2022-12-17T10:41:42.548Z,37.38
2022-12-17T10:44:55.830Z,29.83
2022-12-17T10:47:46.801Z,37.28
2022-12-17T10:50:38.505Z,42.65
2022-12-17T10:53:40.903Z,34.15
2022-12-17T10:56:38.972Z,42.40
2022-12-17T10:59:30.926Z,36.83
2022-12-17T11:05:49.042Z,37.22
2022-12-17T11:08:37.056Z,33.63
2022-12-17T11:11:28.710Z,40.45
2022-12-17T11:17:50.445Z,42.83
2022-12-17T11:20:44.676Z,36.55
2022-12-17T11:24:01.382Z,36.35
2022-12-17T11:26:52.853Z,39.67
2022-12-17T11:29:38.260Z,37.53
2022-12-17T11:36:41.109Z,38.40
2022-12-17T11:39:49.599Z,41.78
2022-12-17T11:42:54.399Z,40.40
2022-12-17T11:46:11.611Z,35.63
2022-12-17T11:49:06.647Z,48.45
2022-12-17T11:52:14.566Z,42.47
2022-12-17T11:55:15.748Z,41.70
2022-12-17T11:58:16.658Z,40.38
2022-12-17T12:01:19.686Z,35.97
2022-12-17T12:04:36.378Z,35.55
2022-12-17T12:07:40.431Z,39.05
2022-12-17T12:10:41.608Z,34.65
2022-12-17T12:13:44.484Z,32.40
2022-12-17T12:17:25.352Z,38.05
2022-12-17T12:20:26.140Z,36.88
2022-12-17T12:23:19.898Z,37.15
2022-12-17T12:26:22.651Z,33.83
2022-12-17T12:29:25.568Z,36.08
2022-12-17T12:32:20.955Z,37.15
2022-12-17T12:35:13.555Z,40.78
2022-12-17T12:38:00.633Z,38.63
2022-12-17T12:40:56.693Z,36.33
2022-12-17T12:43:54.746Z,38.13
2022-12-17T12:46:48.234Z,31.73
2022-12-17T12:52:51.291Z,32.40
2022-12-17T12:55:38.462Z,40.38
2022-12-17T13:05:13.070Z,32.35
2022-12-17T13:07:39.723Z,28.95
2022-12-17T13:10:26.236Z,27.30
2022-12-17T13:13:18.066Z,34.08
2022-12-17T13:16:49.376Z,39.35
2022-12-17T13:19:31.325Z,30.17
2022-12-17T13:22:23.629Z,35.30
2022-12-17T13:25:22.385Z,36.42
2022-12-17T13:27:50.591Z,43.13
2022-12-17T13:30:17.674Z,36.72
2022-12-17T13:33:05.019Z,45.22
2022-12-17T13:36:03.657Z,35.08
2022-12-17T13:39:15.156Z,26.02
2022-12-17T13:41:54.134Z,27.33
2022-12-17T13:44:27.188Z,21.90
2022-12-17T13:47:01.011Z,27.10
2022-12-17T13:49:30.332Z,27.60
2022-12-17T13:52:11.552Z,23.10
2022-12-17T13:54:44.976Z,26.10
2022-12-17T13:57:23.532Z,29.17
2022-12-17T13:59:59.722Z,26.65
2022-12-17T14:02:41.822Z,24.25
2022-12-17T14:05:27.183Z,23.73
2022-12-17T14:07:59.587Z,32.53
2022-12-17T14:10:33.686Z,26.35
2022-12-17T14:13:12.989Z,47.03
2022-12-17T14:15:45.726Z,33.58
2022-12-17T14:18:17.633Z,35.75
2022-12-17T14:20:46.638Z,26.13
2022-12-17T14:23:31.680Z,27.55
2022-12-17T14:26:00.006Z,22.17
2022-12-17T14:28:42.979Z,33.65
2022-12-17T14:31:27.475Z,36.40
2022-12-17T14:34:08.375Z,40.88
2022-12-17T14:36:37.700Z,31.17
2022-12-17T14:39:17.814Z,31.55
2022-12-17T14:42:04.418Z,26.85
2022-12-17T14:45:03.528Z,28.50
2022-12-17T14:47:37.514Z,22.95
2022-12-17T14:50:13.041Z,19.15
2022-12-17T14:52:43.189Z,28.55
2022-12-17T14:55:22.913Z,24.60
2022-12-17T14:57:50.772Z,24.40
2022-12-17T15:00:18.652Z,29.67
2022-12-17T15:02:54.558Z,32.10
2022-12-17T15:05:52.720Z,41.45
2022-12-17T15:14:10.517Z,30.70
2022-12-17T15:16:37.794Z,35.92
2022-12-17T15:19:06.514Z,31.58
2022-12-17T15:21:33.732Z,25.38
2022-12-17T15:24:09.438Z,27.77
2022-12-17T15:26:37.677Z,30.45
2022-12-17T15:29:31.831Z,24.85
2022-12-17T15:32:25.594Z,27.48
2022-12-17T15:34:57.725Z,23.17
2022-12-17T15:37:26.070Z,22.02
2022-12-17T15:39:57.728Z,25.00
2022-12-17T15:42:44.526Z,24.17
2022-12-17T15:45:11.928Z,24.73
2022-12-17T15:47:39.747Z,22.88
2022-12-17T15:50:08.124Z,21.75
2022-12-17T15:52:40.775Z,23.02
2022-12-17T15:55:08.258Z,22.90
2022-12-17T15:57:35.855Z,18.10
2022-12-17T16:00:10.201Z,20.42
2022-12-17T16:02:38.767Z,22.58
2022-12-17T16:08:38.874Z,18.17
2022-12-17T16:11:12.883Z,21.58
2022-12-17T16:14:05.869Z,22.92
2022-12-17T16:19:26.291Z,16.45
2022-12-17T16:21:53.777Z,19.73
2022-12-17T16:24:21.689Z,20.92
2022-12-17T16:26:49.779Z,20.13
2022-12-17T16:29:17.731Z,19.50
2022-12-17T16:31:46.213Z,18.10
2022-12-17T16:34:13.723Z,19.98
2022-12-17T16:36:42.168Z,18.52
2022-12-17T16:39:15.561Z,20.60
2022-12-17T16:42:12.827Z,23.77
2022-12-17T16:44:39.739Z,19.25
2022-12-17T16:47:07.773Z,17.20
2022-12-17T16:49:35.740Z,24.10
2022-12-17T16:52:03.989Z,21.83
2022-12-17T16:54:38.575Z,25.50
2022-12-17T16:57:05.776Z,24.40
2022-12-17T16:59:33.723Z,27.50
2022-12-17T17:02:02.911Z,22.67
2022-12-17T17:04:35.816Z,24.23
2022-12-17T17:07:27.685Z,19.63
2022-12-17T17:09:55.883Z,24.40
2022-12-17T17:12:23.676Z,22.27
2022-12-17T17:14:51.812Z,23.00
2022-12-17T17:17:54.256Z,22.65
2022-12-17T17:20:24.110Z,30.23
2022-12-17T17:22:51.934Z,27.27
2022-12-17T17:25:44.278Z,28.23
2022-12-17T17:28:15.744Z,26.77
2022-12-17T17:30:43.957Z,30.25
2022-12-17T17:33:40.094Z,25.73
2022-12-17T17:36:13.023Z,25.15
2022-12-17T17:38:41.162Z,27.40
2022-12-17T17:41:16.481Z,22.05
2022-12-17T17:43:44.379Z,22.95
2022-12-17T17:46:17.338Z,22.60
2022-12-17T17:48:49.096Z,26.27
2022-12-17T17:51:52.122Z,21.90
2022-12-17T17:54:16.719Z,27.58
2022-12-17T17:56:44.031Z,21.35
2022-12-17T17:59:15.825Z,22.65
2022-12-17T18:01:52.126Z,22.25
2022-12-17T18:04:21.767Z,17.92
2022-12-17T18:07:23.143Z,19.38
2022-12-17T18:09:37.740Z,20.35
2022-12-17T18:12:28.162Z,19.00
2022-12-17T18:17:51.178Z,21.35
2022-12-17T18:20:23.956Z,23.10
2022-12-17T18:22:51.686Z,21.85
2022-12-17T18:25:19.738Z,25.33
2022-12-17T18:27:53.701Z,23.90
2022-12-17T18:30:21.680Z,18.17
2022-12-17T18:32:49.694Z,22.80
2022-12-17T18:35:18.275Z,17.90
2022-12-17T18:37:45.742Z,27.58
2022-12-17T18:40:13.777Z,22.17
2022-12-17T18:43:00.566Z,21.30
2022-12-17T18:45:27.826Z,19.38
2022-12-17T18:48:00.763Z,24.33
2022-12-17T18:50:53.080Z,28.67
2022-12-17T18:53:25.770Z,27.42
2022-12-17T18:58:53.510Z,32.42
2022-12-17T19:01:36.104Z,27.70
2022-12-17T19:04:06.172Z,24.92
2022-12-17T19:06:36.034Z,23.27
2022-12-17T19:09:08.398Z,29.98
2022-12-17T19:11:41.888Z,26.75
2022-12-17T19:14:11.898Z,26.27
2022-12-17T19:16:39.775Z,22.77
2022-12-17T19:19:07.730Z,22.05
2022-12-17T19:21:35.735Z,21.15
2022-12-17T19:24:06.943Z,26.88
2022-12-17T19:26:34.333Z,22.83
2022-12-17T19:29:02.427Z,25.40
2022-12-17T19:31:36.513Z,22.70
2022-12-17T19:34:06.237Z,22.73
2022-12-17T19:36:35.571Z,26.95
2022-12-17T19:39:06.797Z,24.17
2022-12-17T19:41:39.655Z,26.80
2022-12-17T19:44:12.013Z,29.27
2022-12-17T19:46:40.700Z,34.22
2022-12-17T19:49:08.484Z,26.63
2022-12-17T19:51:39.586Z,23.02
2022-12-17T19:54:09.199Z,29.73
2022-12-17T19:56:43.305Z,24.67
2022-12-17T19:59:12.845Z,26.55
2022-12-17T20:01:47.929Z,24.23
2022-12-17T20:04:16.331Z,24.17
2022-12-17T20:06:44.809Z,40.40
2022-12-17T20:09:17.679Z,35.47
2022-12-17T20:11:45.732Z,27.70
2022-12-17T20:14:23.080Z,27.80
2022-12-17T20:17:01.288Z,28.23
2022-12-17T20:19:31.465Z,26.30
2022-12-17T20:22:05.229Z,24.52
2022-12-17T20:24:33.956Z,21.50
2022-12-17T20:27:01.781Z,21.40
2022-12-17T20:29:30.109Z,24.77
2022-12-17T20:32:02.926Z,25.52
2022-12-17T20:34:29.778Z,24.60
2022-12-17T20:36:57.743Z,27.38
2022-12-17T20:39:49.736Z,24.30
2022-12-17T20:42:18.008Z,25.02
2022-12-17T20:44:51.553Z,23.40
2022-12-17T20:47:21.859Z,28.42
2022-12-17T20:49:49.716Z,29.40
2022-12-17T20:52:22.762Z,28.48
2022-12-17T20:57:42.187Z,29.48
2022-12-17T21:00:10.943Z,24.02
2022-12-17T21:02:38.473Z,31.15
2022-12-17T21:05:06.062Z,24.35
2022-12-17T21:07:33.718Z,22.27
2022-12-17T21:10:06.164Z,22.60
2022-12-17T21:12:53.645Z,21.95
2022-12-17T21:15:22.218Z,21.55
2022-12-17T21:17:49.894Z,21.98
2022-12-17T21:20:17.766Z,28.20
2022-12-17T21:22:45.748Z,26.98
2022-12-17T21:25:13.845Z,24.08
2022-12-17T21:27:41.909Z,25.63
2022-12-17T21:33:03.759Z,26.45
2022-12-17T21:35:31.695Z,19.90
2022-12-17T21:37:59.678Z,24.05
2022-12-17T21:40:27.694Z,22.17
2022-12-17T21:43:01.735Z,25.17
2022-12-17T21:45:47.160Z,27.58
2022-12-17T21:48:15.732Z,26.17
2022-12-17T21:50:45.258Z,23.95
2022-12-17T21:53:18.729Z,25.30
2022-12-17T21:55:48.322Z,18.98
2022-12-17T21:58:15.828Z,26.65
2022-12-17T22:00:48.734Z,22.50
2022-12-17T22:03:15.727Z,20.25
2022-12-17T22:05:47.748Z,24.25
2022-12-17T22:08:15.993Z,21.02
2022-12-17T22:10:49.023Z,20.75
2022-12-17T22:13:36.152Z,20.13
2022-12-17T22:16:06.468Z,21.75
2022-12-17T22:18:34.301Z,18.30
2022-12-17T22:21:02.482Z,18.33
2022-12-17T22:23:29.746Z,18.77
2022-12-17T22:26:21.782Z,19.38
2022-12-17T22:28:50.093Z,19.00
2022-12-17T22:31:38.930Z,15.80
2022-12-17T22:35:00.474Z,31.17
2022-12-17T22:40:41.421Z,19.23
2022-12-17T22:44:31.316Z,20.80
2022-12-17T22:44:44.170Z,22.48
2022-12-17T22:46:13.722Z,16.73
2022-12-17T22:48:41.764Z,20.73
2022-12-17T22:51:12.032Z,20.50
2022-12-17T22:53:55.134Z,23.45
2022-12-17T22:56:48.999Z,16.02
2022-12-17T22:59:16.744Z,18.67
2022-12-17T23:01:49.761Z,12.50
2022-12-17T23:04:17.797Z,20.42
2022-12-17T23:06:51.382Z,18.73
2022-12-17T23:09:20.128Z,17.17
2022-12-17T23:12:37.292Z,19.75
2022-12-17T23:15:06.631Z,22.23
2022-12-17T23:17:35.416Z,19.15
2022-12-17T23:20:04.487Z,15.38
2022-12-17T23:22:31.712Z,17.98
2022-12-17T23:24:59.693Z,14.50
2022-12-17T23:27:32.828Z,15.25
2022-12-17T23:29:59.795Z,15.60
2022-12-17T23:32:29.687Z,14.20
2022-12-17T23:35:04.234Z,20.00
2022-12-17T23:37:36.539Z,14.85
2022-12-17T23:40:10.169Z,16.73
2022-12-17T23:42:38.240Z,15.20
2022-12-17T23:45:31.698Z,18.90
2022-12-17T23:50:51.711Z,17.58
2022-12-17T23:53:19.723Z,26.60
2022-12-17T23:55:51.817Z,19.80
2022-12-17T23:58:23.712Z,15.70
