createdAt,value
2018-04-06T00:00:35.535Z,99.90
2018-04-06T00:01:39.747Z,99.90
2018-04-06T00:02:46.746Z,99.90
2018-04-06T00:03:54.539Z,99.90
2018-04-06T00:05:01.258Z,99.90
2018-04-06T00:06:05.836Z,99.90
2018-04-06T00:07:10.033Z,99.90
2018-04-06T00:08:17.602Z,99.90
2018-04-06T00:09:24.150Z,99.90
2018-04-06T00:10:30.864Z,99.90
2018-04-06T00:11:35.114Z,99.90
2018-04-06T00:12:39.327Z,99.90
2018-04-06T00:13:46.312Z,99.90
2018-04-06T00:14:52.644Z,99.90
2018-04-06T00:15:59.168Z,99.90
2018-04-06T00:17:03.398Z,99.90
2018-04-06T00:18:07.595Z,99.90
2018-04-06T00:19:11.793Z,99.90
2018-04-06T00:20:21.613Z,99.90
2018-04-06T00:21:29.611Z,99.90
2018-04-06T00:22:33.853Z,99.90
2018-04-06T00:23:38.076Z,99.90
2018-04-06T00:24:42.351Z,99.90
2018-04-06T00:25:49.266Z,99.90
2018-04-06T00:26:55.008Z,99.90
2018-04-06T00:27:59.699Z,99.90
2018-04-06T00:29:03.981Z,99.90
2018-04-06T00:30:08.956Z,99.90
2018-04-06T00:31:14.418Z,99.90
2018-04-06T00:32:22.941Z,99.90
2018-04-06T00:33:29.631Z,99.90
2018-04-06T00:34:33.857Z,99.90
2018-04-06T00:35:38.106Z,99.90
2018-04-06T00:36:44.068Z,99.90
2018-04-06T00:37:52.165Z,99.90
2018-04-06T00:38:58.135Z,99.90
2018-04-06T00:40:03.360Z,99.90
2018-04-06T00:41:07.930Z,99.90
2018-04-06T00:42:12.604Z,99.90
2018-04-06T00:43:19.636Z,99.90
2018-04-06T00:44:26.302Z,99.90
2018-04-06T00:45:31.901Z,99.90
2018-04-06T00:46:36.105Z,99.90
2018-04-06T00:47:40.356Z,99.90
2018-04-06T00:48:48.632Z,99.90
2018-04-06T00:49:55.396Z,99.90
2018-04-06T00:51:00.446Z,99.90
2018-04-06T00:52:05.407Z,99.90
2018-04-06T00:54:54.227Z,99.90
2018-04-06T00:55:59.729Z,99.90
2018-04-06T00:57:03.942Z,99.90
2018-04-06T00:58:08.131Z,99.90
2018-04-06T00:59:12.780Z,99.90
2018-04-06T01:00:20.774Z,99.90
2018-04-06T01:01:27.511Z,99.90
2018-04-06T01:02:32.680Z,99.90
2018-04-06T01:03:36.866Z,99.90
2018-04-06T01:04:41.087Z,99.90
2018-04-06T01:05:46.851Z,99.90
2018-04-06T01:06:56.246Z,99.90
2018-04-06T01:08:01.500Z,99.90
2018-04-06T01:09:06.530Z,99.90
2018-04-06T01:10:17.548Z,99.90
2018-04-06T01:11:23.001Z,99.90
2018-04-06T01:12:28.794Z,99.90
2018-04-06T01:13:33.000Z,99.90
2018-04-06T01:14:37.199Z,99.90
2018-04-06T01:15:41.428Z,99.90
2018-04-06T01:16:50.782Z,99.90
2018-04-06T01:17:56.833Z,99.90
2018-04-06T01:19:01.450Z,99.90
2018-04-06T01:20:05.655Z,99.90
2018-04-06T01:21:09.847Z,99.90
2018-04-06T01:22:18.465Z,99.90
2018-04-06T01:23:24.793Z,99.90
2018-04-06T01:24:30.726Z,99.90
2018-04-06T01:25:34.941Z,99.90
2018-04-06T01:26:39.133Z,99.90
2018-04-06T01:27:46.250Z,99.90
2018-04-06T01:28:53.510Z,99.90
2018-04-06T01:30:00.320Z,99.90
2018-04-06T01:31:04.536Z,99.90
2018-04-06T01:32:08.732Z,99.90
2018-04-06T01:33:15.862Z,99.90
2018-04-06T01:34:25.311Z,99.90
2018-04-06T01:35:31.304Z,99.90
2018-04-06T01:36:38.116Z,99.90
2018-04-06T01:37:44.165Z,99.90
2018-04-06T01:38:52.252Z,99.90
2018-04-06T01:39:58.610Z,99.90
2018-04-06T01:41:02.819Z,99.90
2018-04-06T01:42:07.009Z,99.90
2018-04-06T01:43:11.971Z,99.90
2018-04-06T01:44:22.410Z,99.90
2018-04-06T01:45:29.144Z,99.90
2018-04-06T01:46:33.495Z,99.90
2018-04-06T01:47:37.699Z,99.90
2018-04-06T01:48:42.086Z,99.90
2018-04-06T01:49:51.491Z,99.90
2018-04-06T01:50:58.278Z,99.90
2018-04-06T01:52:02.600Z,99.90
2018-04-06T01:53:06.813Z,99.90
2018-04-06T01:54:11.811Z,99.90
2018-04-06T01:55:22.165Z,99.90
2018-04-06T01:56:29.288Z,99.90
2018-04-06T01:57:34.297Z,99.90
2018-04-06T01:58:38.486Z,99.90
2018-04-06T01:59:44.417Z,99.90
2018-04-06T02:00:51.256Z,99.90
2018-04-06T02:01:57.536Z,99.90
2018-04-06T02:03:03.014Z,99.90
2018-04-06T02:04:07.207Z,99.90
2018-04-06T02:05:11.413Z,99.90
2018-04-06T02:06:20.740Z,99.90
2018-04-06T02:07:26.333Z,99.90
2018-04-06T02:08:31.086Z,99.90
2018-04-06T02:09:35.269Z,99.90
2018-04-06T02:10:40.248Z,99.90
2018-04-06T02:11:48.701Z,99.90
2018-04-06T02:12:55.556Z,99.90
2018-04-06T02:14:01.293Z,99.90
2018-04-06T02:15:05.516Z,99.90
2018-04-06T02:16:09.736Z,99.90
2018-04-06T02:17:17.190Z,99.90
2018-04-06T02:18:23.294Z,99.90
2018-04-06T02:19:29.878Z,99.90
2018-04-06T02:20:34.088Z,99.90
2018-04-06T02:21:38.327Z,99.90
2018-04-06T02:22:43.127Z,99.90
2018-04-06T02:23:52.353Z,99.90
2018-04-06T02:25:00.218Z,99.90
2018-04-06T02:26:04.420Z,99.90
2018-04-06T02:27:08.610Z,99.90
2018-04-06T02:28:14.023Z,99.90
2018-04-06T02:29:20.116Z,99.90
2018-04-06T02:30:27.925Z,99.90
2018-04-06T02:31:32.697Z,99.90
2018-04-06T02:32:36.890Z,99.90
2018-04-06T02:33:41.155Z,99.90
2018-04-06T02:34:48.637Z,99.90
2018-04-06T02:35:55.157Z,99.90
2018-04-06T02:37:01.702Z,99.90
2018-04-06T02:38:05.916Z,99.90
2018-04-06T02:39:10.162Z,99.90
2018-04-06T02:40:16.959Z,99.90
2018-04-06T02:41:24.106Z,99.90
2018-04-06T02:42:29.863Z,99.90
2018-04-06T02:43:34.086Z,99.90
2018-04-06T02:44:38.345Z,99.90
2018-04-06T02:45:45.465Z,99.90
2018-04-06T02:46:54.793Z,99.90
2018-04-06T02:48:01.523Z,99.90
2018-04-06T02:49:05.725Z,99.90
2018-04-06T02:50:10.312Z,99.90
2018-04-06T02:51:19.809Z,99.90
2018-04-06T02:52:25.180Z,99.90
2018-04-06T02:53:30.044Z,99.90
2018-04-06T02:54:34.247Z,99.90
2018-04-06T02:55:38.683Z,99.90
2018-04-06T02:56:44.480Z,99.90
2018-04-06T02:57:51.067Z,99.90
2018-04-06T02:58:56.577Z,99.90
2018-04-06T03:00:01.759Z,99.90
2018-04-06T03:01:06.748Z,99.90
2018-04-06T03:02:10.939Z,99.90
2018-04-06T03:03:18.517Z,99.90
2018-04-06T03:04:27.029Z,99.90
2018-04-06T03:05:32.083Z,99.90
2018-04-06T03:06:36.289Z,99.90
2018-04-06T03:07:49.034Z,99.90
2018-04-06T03:08:55.055Z,99.90
2018-04-06T03:10:00.439Z,99.90
2018-04-06T03:11:04.651Z,99.90
2018-04-06T03:12:08.834Z,99.90
2018-04-06T03:13:15.001Z,99.90
2018-04-06T03:14:22.265Z,99.90
2018-04-06T03:15:28.920Z,99.90
2018-04-06T03:16:33.186Z,99.90
2018-04-06T03:17:37.393Z,99.90
2018-04-06T03:18:41.608Z,99.90
2018-04-06T03:19:49.752Z,99.90
2018-04-06T03:20:57.004Z,99.90
2018-04-06T03:22:01.508Z,99.90
2018-04-06T03:23:05.705Z,99.90
2018-04-06T03:24:09.915Z,99.90
2018-04-06T03:25:16.180Z,99.90
2018-04-06T03:26:23.777Z,99.90
2018-04-06T03:27:29.371Z,99.90
2018-04-06T03:28:33.639Z,99.90
2018-04-06T03:29:37.835Z,99.90
2018-04-06T03:30:42.094Z,99.90
2018-04-06T03:31:50.232Z,99.90
2018-04-06T03:32:56.081Z,99.90
2018-04-06T03:34:00.732Z,99.90
2018-04-06T03:35:05.296Z,99.90
2018-04-06T03:36:09.504Z,99.90
2018-04-06T03:37:15.458Z,99.90
2018-04-06T03:38:22.819Z,99.90
2018-04-06T03:39:30.189Z,99.90
2018-04-06T03:40:34.414Z,99.90
2018-04-06T03:41:39.398Z,99.90
2018-04-06T03:42:44.141Z,99.90
2018-04-06T03:43:50.692Z,99.90
2018-04-06T03:45:01.026Z,99.90
2018-04-06T03:46:05.309Z,99.90
2018-04-06T03:47:09.519Z,99.90
2018-04-06T03:48:15.120Z,99.90
2018-04-06T03:49:22.379Z,99.90
2018-04-06T03:50:31.601Z,99.90
2018-04-06T03:51:35.818Z,99.90
2018-04-06T03:52:40.016Z,99.90
2018-04-06T03:53:49.463Z,99.90
2018-04-06T03:54:55.921Z,99.90
2018-04-06T03:56:01.659Z,99.90
2018-04-06T03:57:05.848Z,99.90
2018-04-06T03:58:10.034Z,99.90
2018-04-06T03:59:17.248Z,99.90
2018-04-06T04:00:23.704Z,99.90
2018-04-06T04:01:29.326Z,99.90
2018-04-06T04:02:33.544Z,99.90
2018-04-06T04:03:38.494Z,99.90
2018-04-06T04:04:43.393Z,99.90
2018-04-06T04:05:51.373Z,99.90
2018-04-06T04:06:57.637Z,99.90
2018-04-06T04:08:02.064Z,99.90
2018-04-06T04:09:07.077Z,99.90
2018-04-06T04:10:11.331Z,99.90
2018-04-06T04:11:19.850Z,99.90
2018-04-06T04:12:25.322Z,99.90
2018-04-06T04:13:30.858Z,99.90
2018-04-06T04:14:35.068Z,99.90
2018-04-06T04:15:39.312Z,99.90
2018-04-06T04:16:45.109Z,99.90
2018-04-06T04:17:51.359Z,99.90
2018-04-06T04:18:56.278Z,99.90
2018-04-06T04:20:01.369Z,99.90
2018-04-06T04:21:05.582Z,99.90
2018-04-06T04:22:09.838Z,99.90
2018-04-06T04:23:15.131Z,99.90
2018-04-06T04:24:20.210Z,99.90
2018-04-06T04:25:27.032Z,99.90
2018-04-06T04:26:31.657Z,99.90
2018-04-06T04:27:35.971Z,99.90
2018-04-06T04:28:40.175Z,99.90
2018-04-06T04:29:46.833Z,99.90
2018-04-06T04:30:52.372Z,99.90
2018-04-06T04:31:58.750Z,99.90
2018-04-06T04:33:03.438Z,99.90
2018-04-06T04:34:07.638Z,99.90
2018-04-06T04:35:11.855Z,99.90
2018-04-06T04:36:23.610Z,99.90
2018-04-06T04:37:30.713Z,99.90
2018-04-06T04:38:35.553Z,99.90
2018-04-06T04:39:39.908Z,99.90
2018-04-06T04:40:45.287Z,99.90
2018-04-06T04:41:52.323Z,99.90
2018-04-06T04:42:57.741Z,99.90
2018-04-06T04:44:02.870Z,99.90
2018-04-06T04:45:07.085Z,99.90
2018-04-06T04:46:11.293Z,99.90
2018-04-06T04:47:16.881Z,99.90
2018-04-06T04:48:23.715Z,99.90
2018-04-06T04:49:29.091Z,99.90
2018-04-06T04:50:34.796Z,99.90
2018-04-06T04:51:38.991Z,99.90
2018-04-06T04:52:43.874Z,99.90
2018-04-06T04:53:51.144Z,99.90
2018-04-06T04:55:00.751Z,99.90
2018-04-06T04:56:04.948Z,99.90
2018-04-06T04:57:09.141Z,99.90
2018-04-06T04:58:14.064Z,99.90
2018-04-06T04:59:21.411Z,99.90
2018-04-06T05:00:27.048Z,99.90
2018-04-06T05:01:31.298Z,99.90
2018-04-06T05:02:35.496Z,99.90
2018-04-06T05:03:39.699Z,99.90
2018-04-06T05:04:45.910Z,99.90
2018-04-06T05:05:52.623Z,99.90
2018-04-06T05:06:58.962Z,99.90
2018-04-06T05:08:03.206Z,99.90
2018-04-06T05:09:07.439Z,99.90
2018-04-06T05:10:11.717Z,99.90
2018-04-06T05:11:18.076Z,99.90
2018-04-06T05:12:27.793Z,99.90
2018-04-06T05:13:32.901Z,99.90
2018-04-06T05:14:37.113Z,99.90
2018-04-06T05:15:41.311Z,99.90
2018-04-06T05:16:48.610Z,99.90
2018-04-06T05:17:55.700Z,99.90
2018-04-06T05:19:00.302Z,99.90
2018-04-06T05:20:04.562Z,99.90
2018-04-06T05:21:09.531Z,99.90
2018-04-06T05:22:14.248Z,99.90
2018-04-06T05:23:19.888Z,99.90
2018-04-06T05:24:24.728Z,99.90
2018-04-06T05:25:30.623Z,99.90
2018-04-06T05:26:35.582Z,99.90
2018-04-06T05:27:39.816Z,99.90
2018-04-06T05:28:47.392Z,99.90
2018-04-06T05:29:52.695Z,99.90
2018-04-06T05:30:57.888Z,99.90
2018-04-06T05:32:02.457Z,99.90
2018-04-06T05:33:07.412Z,99.90
2018-04-06T05:34:11.654Z,99.90
2018-04-06T05:35:18.193Z,99.90
2018-04-06T05:36:25.959Z,99.90
2018-04-06T05:37:30.862Z,99.90
2018-04-06T05:38:35.052Z,99.90
2018-04-06T05:39:39.304Z,99.90
2018-04-06T05:40:45.155Z,99.90
2018-04-06T05:41:53.807Z,99.90
2018-04-06T05:43:00.284Z,99.90
2018-04-06T05:44:04.476Z,99.90
2018-04-06T05:45:08.707Z,99.90
2018-04-06T05:46:13.556Z,99.90
2018-04-06T05:47:22.037Z,99.90
2018-04-06T05:48:29.646Z,99.90
2018-04-06T05:49:33.854Z,99.90
2018-04-06T05:50:38.048Z,99.90
2018-04-06T05:51:42.358Z,99.90
2018-04-06T05:52:51.328Z,99.90
2018-04-06T05:53:58.091Z,99.90
2018-04-06T05:55:02.373Z,99.90
2018-04-06T05:56:06.897Z,99.90
2018-04-06T05:57:11.097Z,99.90
2018-04-06T05:58:19.048Z,99.90
2018-04-06T05:59:26.257Z,99.90
2018-04-06T06:00:31.597Z,99.90
2018-04-06T06:01:35.784Z,99.90
2018-04-06T06:02:40.747Z,99.90
2018-04-06T06:03:47.916Z,99.90
2018-04-06T06:04:53.143Z,99.90
2018-04-06T06:05:58.588Z,99.90
2018-04-06T06:07:03.752Z,99.90
2018-04-06T06:08:07.954Z,99.90
2018-04-06T06:09:13.262Z,99.90
2018-04-06T06:10:21.904Z,99.90
2018-04-06T06:11:28.752Z,99.90
2018-04-06T06:12:33.117Z,99.90
2018-04-06T06:13:37.364Z,99.90
2018-04-06T06:14:42.615Z,99.90
2018-04-06T06:15:51.646Z,99.90
2018-04-06T06:16:57.557Z,99.90
2018-04-06T06:18:02.158Z,99.90
2018-04-06T06:19:06.359Z,99.90
2018-04-06T06:20:10.563Z,99.90
2018-04-06T06:21:18.017Z,99.90
2018-04-06T06:22:26.129Z,99.90
2018-04-06T06:23:30.838Z,99.90
2018-04-06T06:24:35.063Z,99.90
2018-04-06T06:25:39.238Z,99.90
2018-04-06T06:26:46.146Z,99.90
2018-04-06T06:27:53.450Z,99.90
2018-04-06T06:29:00.053Z,99.90
2018-04-06T06:30:05.049Z,99.90
2018-04-06T06:31:09.389Z,99.90
2018-04-06T06:32:15.286Z,99.90
2018-04-06T06:33:21.884Z,99.90
2018-04-06T06:34:27.791Z,99.90
2018-04-06T06:35:32.291Z,99.90
2018-04-06T06:36:37.255Z,99.90
2018-04-06T06:37:41.463Z,99.90
2018-04-06T06:38:48.947Z,99.90
2018-04-06T06:39:57.436Z,99.90
2018-04-06T06:41:02.801Z,99.90
2018-04-06T06:42:07.030Z,99.90
2018-04-06T06:43:11.215Z,99.90
2018-04-06T06:44:23.232Z,99.90
2018-04-06T06:45:29.968Z,99.90
2018-04-06T06:46:34.168Z,99.90
2018-04-06T06:47:39.138Z,99.90
2018-04-06T06:48:44.914Z,99.90
2018-04-06T06:49:53.184Z,99.90
2018-04-06T06:50:59.876Z,99.90
2018-04-06T06:52:04.101Z,99.90
2018-04-06T06:53:08.671Z,99.90
2018-04-06T06:54:14.315Z,99.90
2018-04-06T06:55:20.689Z,99.90
2018-04-06T06:56:25.866Z,99.90
2018-04-06T06:57:30.265Z,99.90
2018-04-06T06:58:34.503Z,99.90
2018-04-06T06:59:39.467Z,99.90
2018-04-06T07:00:46.028Z,99.90
2018-04-06T07:01:53.391Z,99.90
2018-04-06T07:02:58.674Z,99.90
2018-04-06T07:04:02.914Z,99.90
2018-04-06T07:05:07.476Z,99.90
2018-04-06T07:06:11.673Z,99.90
2018-04-06T07:07:20.029Z,99.90
2018-04-06T07:08:27.539Z,99.90
2018-04-06T07:09:32.096Z,99.90
2018-04-06T07:10:36.320Z,99.90
2018-04-06T07:11:40.563Z,99.90
2018-04-06T07:12:49.670Z,99.90
2018-04-06T07:13:56.930Z,99.90
2018-04-06T07:15:02.062Z,99.90
2018-04-06T07:16:06.279Z,99.90
2018-04-06T07:17:10.472Z,99.90
2018-04-06T07:18:17.334Z,99.90
2018-04-06T07:19:24.918Z,99.90
2018-04-06T07:20:30.295Z,99.90
2018-04-06T07:21:34.489Z,99.90
2018-04-06T07:22:38.678Z,99.90
2018-04-06T07:23:46.653Z,99.90
2018-04-06T07:24:54.041Z,99.90
2018-04-06T07:26:01.097Z,99.90
2018-04-06T07:27:05.314Z,99.90
2018-04-06T07:28:09.493Z,99.90
2018-04-06T07:29:17.615Z,99.90
2018-04-06T07:30:26.222Z,99.90
2018-04-06T07:31:31.145Z,99.90
2018-04-06T07:32:35.359Z,99.90
2018-04-06T07:33:39.549Z,99.90
2018-04-06T07:34:45.603Z,99.90
2018-04-06T07:35:54.112Z,99.90
2018-04-06T07:37:00.308Z,99.90
2018-04-06T07:38:04.501Z,99.90
2018-04-06T07:39:08.686Z,99.90
2018-04-06T07:40:17.074Z,99.90
2018-04-06T07:41:28.448Z,99.90
2018-04-06T07:42:32.975Z,99.90
2018-04-06T07:43:37.934Z,99.90
2018-04-06T07:44:42.285Z,99.90
2018-04-06T07:45:50.368Z,99.90
2018-04-06T07:46:59.476Z,99.90
2018-04-06T07:48:04.447Z,99.90
2018-04-06T07:49:08.636Z,99.90
2018-04-06T07:50:13.761Z,99.90
2018-04-06T07:51:22.088Z,99.90
2018-04-06T07:52:30.041Z,99.90
2018-04-06T07:53:34.284Z,99.90
2018-04-06T07:54:38.476Z,99.90
2018-04-06T07:55:42.972Z,99.90
2018-04-06T07:56:52.298Z,99.90
2018-04-06T07:57:58.038Z,99.90
2018-04-06T07:59:02.981Z,99.90
2018-04-06T08:00:07.195Z,99.90
2018-04-06T08:01:11.397Z,99.90
2018-04-06T08:02:19.134Z,99.90
2018-04-06T08:03:28.380Z,99.90
2018-04-06T08:04:33.057Z,99.90
2018-04-06T08:05:37.246Z,99.90
2018-04-06T08:06:42.227Z,99.90
2018-04-06T08:07:51.658Z,99.90
2018-04-06T08:08:58.802Z,99.90
2018-04-06T08:10:03.422Z,99.90
2018-04-06T08:11:07.641Z,99.90
2018-04-06T08:12:11.840Z,99.90
2018-04-06T08:13:20.435Z,99.90
2018-04-06T08:14:28.762Z,99.90
2018-04-06T08:15:33.173Z,99.90
2018-04-06T08:16:38.150Z,99.90
2018-04-06T08:17:42.392Z,99.90
2018-04-06T08:18:50.160Z,99.90
2018-04-06T08:19:57.520Z,99.90
2018-04-06T08:21:03.930Z,99.90
2018-04-06T08:22:08.929Z,99.90
2018-04-06T08:23:14.564Z,99.90
2018-04-06T08:24:21.692Z,99.90
2018-04-06T08:25:30.047Z,99.90
2018-04-06T08:26:34.290Z,99.90
2018-04-06T08:27:38.487Z,99.90
2018-04-06T08:28:42.988Z,99.90
2018-04-06T08:29:51.683Z,99.90
2018-04-06T08:30:57.417Z,99.90
2018-04-06T08:32:03.124Z,99.90
2018-04-06T08:33:07.335Z,99.90
2018-04-06T08:34:11.520Z,99.90
2018-04-06T08:35:19.743Z,99.90
2018-04-06T08:36:27.575Z,99.90
2018-04-06T08:37:31.900Z,99.90
2018-04-06T08:38:36.854Z,99.90
2018-04-06T08:39:41.261Z,99.90
2018-04-06T08:40:50.316Z,99.90
2018-04-06T08:41:57.306Z,99.90
2018-04-06T08:43:02.541Z,99.90
2018-04-06T08:44:06.739Z,99.90
2018-04-06T08:45:10.919Z,99.90
2018-04-06T08:46:16.394Z,99.90
2018-04-06T08:47:23.226Z,99.90
2018-04-06T08:48:28.638Z,99.90
2018-04-06T08:49:32.909Z,99.90
2018-04-06T08:50:37.093Z,99.70
2018-04-06T08:51:41.293Z,99.60
2018-04-06T08:52:48.827Z,99.80
2018-04-06T08:53:57.041Z,99.30
2018-04-06T08:55:02.068Z,98.80
2018-04-06T08:56:06.257Z,99.70
2018-04-06T08:57:10.470Z,99.40
2018-04-06T08:58:19.198Z,98.70
2018-04-06T08:59:26.478Z,97.60
2018-04-06T09:00:31.465Z,97.60
2018-04-06T09:01:35.669Z,97.60
2018-04-06T09:02:40.631Z,97.50
2018-04-06T09:03:46.574Z,97.50
2018-04-06T09:04:52.224Z,97.70
2018-04-06T09:05:57.623Z,97.70
2018-04-06T09:07:02.600Z,97.40
2018-04-06T09:08:06.817Z,97.40
2018-04-06T09:09:11.009Z,96.70
2018-04-06T09:10:16.862Z,96.60
2018-04-06T09:11:22.857Z,97.10
2018-04-06T09:12:27.662Z,97.10
2018-04-06T09:13:32.659Z,96.20
2018-04-06T09:14:36.847Z,96.20
2018-04-06T09:15:41.824Z,96.70
2018-04-06T09:16:48.815Z,96.70
2018-04-06T09:17:53.527Z,96.60
2018-04-06T09:18:58.512Z,97.00
2018-04-06T09:20:02.711Z,96.50
2018-04-06T09:21:07.670Z,96.10
2018-04-06T09:22:11.972Z,96.10
2018-04-06T09:23:20.417Z,96.10
2018-04-06T09:24:28.220Z,96.20
2018-04-06T09:25:33.306Z,97.30
2018-04-06T09:26:37.521Z,97.30
2018-04-06T09:27:41.720Z,95.20
2018-04-06T09:28:49.281Z,94.50
2018-04-06T09:29:56.744Z,94.90
2018-04-06T09:31:01.437Z,94.90
2018-04-06T09:32:05.666Z,95.30
2018-04-06T09:33:09.877Z,95.30
2018-04-06T09:34:18.216Z,95.20
2018-04-06T09:35:25.289Z,94.50
2018-04-06T09:36:30.734Z,93.30
2018-04-06T09:37:35.296Z,92.80
2018-04-06T09:38:39.495Z,91.60
2018-04-06T09:39:45.771Z,92.20
2018-04-06T09:40:53.286Z,92.40
2018-04-06T09:42:00.132Z,93.30
2018-04-06T09:43:04.424Z,93.00
2018-04-06T09:44:09.415Z,93.00
2018-04-06T09:45:15.537Z,93.00
2018-04-06T09:46:23.548Z,92.30
2018-04-06T09:47:29.251Z,91.30
2018-04-06T09:48:33.504Z,91.20
2018-04-06T09:49:37.790Z,90.50
2018-04-06T09:50:42.914Z,92.00
2018-04-06T09:51:51.589Z,92.40
2018-04-06T09:52:58.204Z,92.60
2018-04-06T09:54:02.752Z,92.50
2018-04-06T09:55:06.953Z,91.70
2018-04-06T09:56:11.156Z,91.90
2018-04-06T09:57:18.240Z,92.20
2018-04-06T09:58:25.239Z,92.20
2018-04-06T09:59:30.123Z,93.00
2018-04-06T10:00:34.336Z,91.90
2018-04-06T10:01:38.643Z,89.50
2018-04-06T10:02:46.950Z,91.10
2018-04-06T10:03:54.778Z,92.10
2018-04-06T10:04:59.169Z,90.70
2018-04-06T10:06:03.361Z,89.80
2018-04-06T10:07:08.375Z,88.80
2018-04-06T10:08:14.569Z,88.80
2018-04-06T10:09:19.804Z,88.90
2018-04-06T10:10:26.779Z,90.20
2018-04-06T10:11:31.227Z,91.00
2018-04-06T10:12:35.485Z,90.50
2018-04-06T10:13:39.703Z,86.80
2018-04-06T10:14:49.974Z,89.30
2018-04-06T10:15:58.392Z,90.00
2018-04-06T10:17:02.606Z,88.00
2018-04-06T10:18:06.965Z,87.80
2018-04-06T10:19:11.977Z,86.20
2018-04-06T10:20:19.241Z,86.10
2018-04-06T10:21:27.150Z,83.30
2018-04-06T10:22:31.403Z,82.50
2018-04-06T10:23:36.381Z,81.50
2018-04-06T10:24:40.974Z,81.50
2018-04-06T10:25:48.698Z,83.20
2018-04-06T10:26:55.161Z,83.80
2018-04-06T10:28:01.594Z,83.80
2018-04-06T10:29:06.534Z,83.30
2018-04-06T10:30:10.766Z,83.30
2018-04-06T10:31:19.972Z,81.90
2018-04-06T10:32:28.642Z,80.20
2018-04-06T10:33:34.022Z,81.70
2018-04-06T10:34:38.284Z,80.10
2018-04-06T10:35:42.541Z,77.30
2018-04-06T10:36:53.777Z,77.10
2018-04-06T10:38:00.705Z,75.60
2018-04-06T10:39:08.063Z,72.80
2018-04-06T10:40:12.628Z,71.00
2018-04-06T10:41:22.839Z,74.00
2018-04-06T10:42:29.055Z,74.00
2018-04-06T10:43:33.343Z,74.40
2018-04-06T10:44:37.547Z,74.10
2018-04-06T10:45:41.786Z,71.50
2018-04-06T10:46:53.320Z,71.50
2018-04-06T10:47:59.704Z,70.50
2018-04-06T10:49:03.987Z,70.70
2018-04-06T10:50:08.197Z,69.40
2018-04-06T10:51:12.634Z,71.20
2018-04-06T10:52:21.806Z,70.60
2018-04-06T10:53:28.383Z,65.00
2018-04-06T10:54:33.394Z,63.30
2018-04-06T10:55:37.627Z,63.10
2018-04-06T10:56:43.761Z,65.90
2018-04-06T10:57:53.216Z,65.70
2018-04-06T10:58:57.735Z,64.70
2018-04-06T11:00:02.743Z,62.30
2018-04-06T11:01:06.962Z,62.20
2018-04-06T11:02:11.201Z,60.60
2018-04-06T11:03:19.149Z,60.70
2018-04-06T11:04:26.660Z,66.40
2018-04-06T11:05:32.647Z,66.30
2018-04-06T11:06:36.856Z,64.20
2018-04-06T11:07:41.047Z,65.10
2018-04-06T11:08:49.673Z,62.40
2018-04-06T11:09:56.609Z,62.40
2018-04-06T11:11:01.484Z,60.60
2018-04-06T11:12:05.700Z,65.10
2018-04-06T11:13:09.904Z,60.90
2018-04-06T11:14:16.006Z,60.30
2018-04-06T11:15:21.972Z,60.40
2018-04-06T11:16:27.247Z,60.30
2018-04-06T11:17:32.311Z,58.60
2018-04-06T11:18:36.528Z,56.80
2018-04-06T11:19:40.736Z,58.10
2018-04-06T11:20:48.515Z,57.30
2018-04-06T11:21:55.702Z,57.70
2018-04-06T11:23:01.224Z,57.80
2018-04-06T11:24:06.163Z,56.50
2018-04-06T11:25:10.354Z,56.40
2018-04-06T11:26:16.961Z,53.60
2018-04-06T11:27:24.326Z,55.10
2018-04-06T11:28:29.453Z,55.90
2018-04-06T11:29:33.675Z,55.90
2018-04-06T11:30:38.490Z,57.00
2018-04-06T11:31:45.938Z,57.10
2018-04-06T11:32:52.673Z,56.40
2018-04-06T11:33:58.508Z,55.50
2018-04-06T11:35:02.803Z,56.50
2018-04-06T11:36:07.066Z,56.90
2018-04-06T11:37:11.266Z,56.70
2018-04-06T11:38:16.460Z,58.30
2018-04-06T11:39:26.601Z,50.70
2018-04-06T11:40:31.966Z,48.60
2018-04-06T11:41:36.224Z,48.60
2018-04-06T11:42:41.186Z,49.40
2018-04-06T11:43:47.545Z,47.20
2018-04-06T11:44:56.359Z,49.30
2018-04-06T11:46:01.143Z,49.30
2018-04-06T11:47:05.359Z,48.40
2018-04-06T11:48:09.565Z,49.10
2018-04-06T11:49:17.891Z,48.70
2018-04-06T11:50:24.478Z,47.60
2018-04-06T11:51:30.153Z,47.70
2018-04-06T11:52:34.369Z,48.10
2018-04-06T11:53:38.576Z,47.30
2018-04-06T11:54:43.318Z,47.20
2018-04-06T11:55:53.651Z,47.60
2018-04-06T11:56:59.771Z,46.50
2018-04-06T11:58:03.981Z,48.40
2018-04-06T11:59:08.178Z,48.80
2018-04-06T12:00:14.376Z,49.90
2018-04-06T12:01:20.512Z,49.90
2018-04-06T12:02:26.685Z,49.80
2018-04-06T12:03:31.725Z,47.80
2018-04-06T12:04:35.932Z,47.70
2018-04-06T12:05:40.138Z,46.40
2018-04-06T12:06:45.672Z,46.10
2018-04-06T12:07:52.446Z,47.30
2018-04-06T12:08:57.326Z,45.90
2018-04-06T12:10:02.342Z,46.70
2018-04-06T12:11:06.548Z,46.60
2018-04-06T12:12:10.798Z,44.40
2018-04-06T12:13:17.650Z,46.60
2018-04-06T12:14:22.654Z,45.40
2018-04-06T12:15:29.089Z,44.80
2018-04-06T12:16:33.279Z,45.00
2018-04-06T12:17:37.539Z,42.40
2018-04-06T12:18:41.737Z,41.80
2018-04-06T12:19:49.224Z,43.90
2018-04-06T12:20:54.628Z,41.20
2018-04-06T12:22:00.533Z,42.40
2018-04-06T12:23:04.747Z,42.40
2018-04-06T12:24:08.950Z,42.30
2018-04-06T12:25:14.110Z,41.90
2018-04-06T12:26:20.690Z,40.90
2018-04-06T12:27:26.931Z,39.70
2018-04-06T12:28:31.157Z,39.70
2018-04-06T12:29:37.023Z,42.40
2018-04-06T12:30:41.267Z,42.40
2018-04-06T12:31:49.689Z,41.40
2018-04-06T12:32:55.224Z,41.00
2018-04-06T12:34:00.306Z,41.00
2018-04-06T12:35:05.666Z,41.00
2018-04-06T12:36:09.880Z,41.00
2018-04-06T12:37:16.063Z,41.70
2018-04-06T12:38:21.849Z,41.90
2018-04-06T12:39:27.536Z,42.70
2018-04-06T12:40:32.031Z,42.50
2018-04-06T12:41:36.660Z,40.80
2018-04-06T12:42:40.975Z,41.40
2018-04-06T12:43:46.722Z,40.90
2018-04-06T12:44:53.178Z,40.80
2018-04-06T12:45:58.679Z,42.50
2018-04-06T12:47:03.247Z,42.40
2018-04-06T12:48:07.435Z,42.20
2018-04-06T12:49:13.177Z,41.90
2018-04-06T12:50:20.335Z,41.90
2018-04-06T12:51:26.770Z,42.10
2018-04-06T12:52:31.079Z,40.30
2018-04-06T12:53:35.270Z,42.00
2018-04-06T12:54:39.533Z,43.30
2018-04-06T12:55:45.969Z,39.50
2018-04-06T12:56:52.427Z,39.20
2018-04-06T12:57:58.438Z,39.90
2018-04-06T12:59:03.402Z,39.70
2018-04-06T13:00:11.700Z,39.60
2018-04-06T13:01:17.540Z,40.50
2018-04-06T13:02:25.546Z,38.10
2018-04-06T13:03:30.322Z,38.00
2018-04-06T13:04:34.514Z,37.40
2018-04-06T13:05:38.767Z,40.70
2018-04-06T13:06:46.667Z,40.80
2018-04-06T13:07:52.841Z,40.80
2018-04-06T13:08:58.298Z,40.00
2018-04-06T13:10:02.524Z,40.00
2018-04-06T13:11:07.573Z,43.10
2018-04-06T13:12:12.594Z,42.00
2018-04-06T13:13:18.965Z,41.90
2018-04-06T13:14:25.354Z,41.60
2018-04-06T13:15:30.866Z,41.90
2018-04-06T13:16:35.140Z,41.30
2018-04-06T13:17:39.357Z,42.50
2018-04-06T13:18:45.008Z,44.20
2018-04-06T13:19:50.638Z,44.70
2018-04-06T13:20:56.890Z,43.60
2018-04-06T13:22:01.795Z,43.90
2018-04-06T13:23:06.807Z,43.70
2018-04-06T13:24:10.998Z,43.80
2018-04-06T13:25:16.484Z,42.10
2018-04-06T13:26:22.615Z,42.90
2018-04-06T13:27:28.101Z,42.30
2018-04-06T13:28:32.334Z,44.10
2018-04-06T13:29:36.551Z,42.60
2018-04-06T13:30:40.792Z,42.20
2018-04-06T13:31:48.218Z,41.00
2018-04-06T13:32:55.302Z,41.90
2018-04-06T13:33:59.860Z,42.50
2018-04-06T13:35:04.842Z,43.80
2018-04-06T13:36:09.045Z,43.70
2018-04-06T13:37:15.529Z,42.50
2018-04-06T13:38:24.473Z,44.60
2018-04-06T13:39:30.312Z,44.00
2018-04-06T13:40:34.521Z,41.60
2018-04-06T13:41:38.753Z,40.90
2018-04-06T13:42:43.575Z,40.70
2018-04-06T13:43:50.166Z,41.60
2018-04-06T13:44:56.891Z,42.90
2018-04-06T13:46:01.289Z,42.90
2018-04-06T13:47:05.507Z,41.80
2018-04-06T13:48:09.704Z,41.40
2018-04-06T13:49:15.769Z,42.60
2018-04-06T13:50:22.896Z,43.70
2018-04-06T13:51:28.008Z,43.90
2018-04-06T13:52:32.858Z,42.40
2018-04-06T13:53:37.822Z,38.60
2018-04-06T13:54:42.034Z,38.70
2018-04-06T13:55:46.578Z,40.20
2018-04-06T13:56:50.854Z,40.60
2018-04-06T13:57:57.373Z,39.90
2018-04-06T13:59:02.395Z,38.60
2018-04-06T14:00:06.603Z,38.50
2018-04-06T14:01:10.869Z,39.50
2018-04-06T14:02:18.396Z,39.70
2018-04-06T14:03:28.355Z,39.10
2018-04-06T14:04:32.694Z,38.30
2018-04-06T14:05:37.676Z,39.00
2018-04-06T14:06:41.903Z,39.00
2018-04-06T14:07:49.018Z,38.60