createdAt,value
2023-03-16T00:01:53.290Z,3.20
2023-03-16T00:04:42.556Z,3.10
2023-03-16T00:07:32.328Z,3.10
2023-03-16T00:10:27.799Z,3.10
2023-03-16T00:13:23.706Z,3.10
2023-03-16T00:16:17.171Z,3.10
2023-03-16T00:19:06.529Z,3.10
2023-03-16T00:21:55.783Z,3.10
2023-03-16T00:24:45.290Z,3.00
2023-03-16T00:27:34.545Z,3.00
2023-03-16T00:30:25.563Z,3.00
2023-03-16T00:33:15.239Z,3.00
2023-03-16T00:36:08.215Z,3.00
2023-03-16T00:38:57.782Z,3.00
2023-03-16T00:41:47.081Z,3.00
2023-03-16T00:44:37.356Z,3.00
2023-03-16T00:47:30.835Z,3.00
2023-03-16T00:50:22.266Z,3.00
2023-03-16T00:53:11.906Z,3.00
2023-03-16T00:56:04.301Z,3.00
2023-03-16T00:58:57.705Z,3.00
2023-03-16T01:01:47.218Z,3.00
2023-03-16T01:04:40.132Z,3.00
2023-03-16T01:07:29.484Z,3.00
2023-03-16T01:10:20.896Z,3.00
2023-03-16T01:13:10.367Z,3.00
2023-03-16T01:15:59.935Z,3.00
2023-03-16T01:18:49.893Z,3.00
2023-03-16T01:21:40.643Z,3.00
2023-03-16T01:24:30.058Z,3.00
2023-03-16T01:27:19.359Z,3.00
2023-03-16T01:30:12.400Z,3.00
2023-03-16T01:33:01.738Z,3.00
2023-03-16T01:35:55.602Z,3.00
2023-03-16T01:38:47.084Z,2.90
2023-03-16T01:41:36.567Z,2.90
2023-03-16T01:44:30.645Z,2.90
2023-03-16T01:47:24.678Z,2.90
2023-03-16T01:50:14.260Z,2.90
2023-03-16T01:53:05.070Z,2.90
2023-03-16T01:55:56.338Z,2.90
2023-03-16T01:58:47.516Z,2.90
2023-03-16T02:01:37.419Z,2.80
2023-03-16T02:04:42.243Z,2.90
2023-03-16T02:07:42.404Z,2.80
2023-03-16T02:10:33.558Z,2.80
2023-03-16T02:13:25.554Z,2.80
2023-03-16T02:16:19.513Z,2.80
2023-03-16T02:19:14.415Z,2.80
2023-03-16T02:22:09.214Z,2.70
2023-03-16T02:24:58.592Z,2.70
2023-03-16T02:27:57.164Z,2.70
2023-03-16T02:30:48.782Z,2.70
2023-03-16T02:33:39.812Z,2.70
2023-03-16T02:36:32.240Z,2.60
2023-03-16T02:39:21.694Z,2.60
2023-03-16T02:42:16.701Z,2.60
2023-03-16T02:45:07.794Z,2.60
2023-03-16T02:48:03.998Z,2.50
2023-03-16T02:50:56.093Z,2.50
2023-03-16T02:53:45.747Z,2.50
2023-03-16T02:56:35.670Z,2.50
2023-03-16T02:59:25.145Z,2.50
2023-03-16T03:02:14.684Z,2.40
2023-03-16T03:05:08.479Z,2.40
2023-03-16T03:07:58.667Z,2.40
2023-03-16T03:10:49.188Z,2.40
2023-03-16T03:13:39.290Z,2.40
2023-03-16T03:16:33.740Z,2.40
2023-03-16T03:19:24.131Z,2.40
2023-03-16T03:22:18.901Z,2.30
2023-03-16T03:25:09.925Z,2.30
2023-03-16T03:28:00.317Z,2.30
2023-03-16T03:30:49.740Z,2.30
2023-03-16T03:33:39.157Z,2.30
2023-03-16T03:36:28.672Z,2.20
2023-03-16T03:39:19.652Z,2.20
2023-03-16T03:42:12.473Z,2.20
2023-03-16T03:45:01.791Z,2.20
2023-03-16T03:47:51.102Z,2.20
2023-03-16T03:50:43.029Z,2.10
2023-03-16T03:53:52.533Z,2.10
2023-03-16T03:56:50.720Z,2.10
2023-03-16T03:59:43.751Z,2.10
2023-03-16T04:02:36.389Z,2.10
2023-03-16T04:05:28.597Z,2.10
2023-03-16T04:08:18.067Z,2.00
2023-03-16T04:11:07.542Z,2.00
2023-03-16T04:13:58.308Z,2.00
2023-03-16T04:16:48.010Z,2.00
2023-03-16T04:19:37.958Z,2.00
2023-03-16T04:22:31.885Z,1.90
2023-03-16T04:25:21.278Z,1.90
2023-03-16T04:28:11.894Z,1.90
2023-03-16T04:31:05.513Z,1.90
2023-03-16T04:33:59.460Z,1.90
2023-03-16T04:36:48.913Z,1.90
2023-03-16T04:39:39.218Z,1.80
2023-03-16T04:42:28.635Z,1.80
2023-03-16T04:45:19.297Z,1.80
2023-03-16T04:48:12.323Z,1.80
2023-03-16T04:51:03.912Z,1.80
2023-03-16T04:53:56.490Z,1.80
2023-03-16T04:56:55.368Z,1.80
2023-03-16T04:59:56.353Z,1.70
2023-03-16T05:02:55.542Z,1.70
2023-03-16T05:05:48.832Z,1.80
2023-03-16T05:08:39.032Z,1.70
2023-03-16T05:11:28.714Z,1.70
2023-03-16T05:14:21.732Z,1.70
2023-03-16T05:17:26.514Z,1.70
2023-03-16T05:20:16.795Z,1.60
2023-03-16T05:23:13.589Z,1.70
2023-03-16T05:26:08.849Z,1.70
2023-03-16T05:29:00.505Z,1.70
2023-03-16T05:31:52.455Z,1.70
2023-03-16T05:34:45.132Z,1.70
2023-03-16T05:37:38.114Z,1.70
2023-03-16T05:40:33.271Z,1.70
2023-03-16T05:43:35.097Z,1.70
2023-03-16T05:46:25.422Z,1.70
2023-03-16T05:49:16.109Z,1.80
2023-03-16T05:52:05.807Z,1.80
2023-03-16T05:54:57.843Z,2.00
2023-03-16T05:57:48.710Z,2.30
2023-03-16T06:00:39.466Z,2.60
2023-03-16T06:03:41.825Z,3.10
2023-03-16T06:06:34.689Z,3.70
2023-03-16T06:09:30.775Z,4.20
2023-03-16T06:12:20.271Z,4.70
2023-03-16T06:15:12.730Z,5.20
2023-03-16T06:18:02.492Z,5.70
2023-03-16T06:20:51.934Z,6.10
2023-03-16T06:23:41.929Z,6.50
2023-03-16T06:26:32.152Z,6.90
2023-03-16T06:29:21.776Z,7.30
2023-03-16T06:32:12.647Z,7.70
2023-03-16T06:35:03.415Z,8.10
2023-03-16T06:37:53.762Z,8.60
2023-03-16T06:41:03.324Z,9.10
2023-03-16T06:43:55.887Z,9.70
2023-03-16T06:46:45.252Z,10.20
2023-03-16T06:49:36.140Z,10.60
2023-03-16T06:52:30.114Z,11.10
2023-03-16T06:55:20.088Z,11.50
2023-03-16T06:58:11.831Z,12.00
2023-03-16T07:01:03.601Z,12.50
2023-03-16T07:03:52.974Z,12.90
2023-03-16T07:06:48.341Z,13.30
2023-03-16T07:09:41.559Z,13.70
2023-03-16T07:12:31.483Z,14.20
2023-03-16T07:15:21.841Z,14.70
2023-03-16T07:18:12.265Z,15.30
2023-03-16T07:21:01.763Z,15.90
2023-03-16T07:23:52.919Z,16.50
2023-03-16T07:26:47.543Z,17.00
2023-03-16T07:29:45.525Z,17.40
2023-03-16T07:32:35.126Z,17.70
2023-03-16T07:35:25.052Z,17.90
2023-03-16T07:38:14.630Z,18.00
2023-03-16T07:41:05.780Z,18.00
2023-03-16T07:43:58.402Z,18.10
2023-03-16T07:46:47.835Z,18.10
2023-03-16T07:49:38.128Z,18.20
2023-03-16T07:52:27.641Z,18.40
2023-03-16T07:55:17.664Z,18.50
2023-03-16T07:58:10.408Z,18.90
2023-03-16T08:01:02.649Z,19.20
2023-03-16T08:03:51.989Z,19.50
2023-03-16T08:06:42.381Z,19.90
2023-03-16T08:09:31.780Z,20.10
2023-03-16T08:12:21.747Z,20.40
2023-03-16T08:15:13.238Z,20.70
2023-03-16T08:18:03.469Z,21.00
2023-03-16T08:20:53.502Z,21.30
2023-03-16T08:23:44.124Z,21.70
2023-03-16T08:26:33.615Z,22.10
2023-03-16T08:29:23.075Z,22.40
2023-03-16T08:32:14.578Z,22.70
2023-03-16T08:35:07.838Z,23.00
2023-03-16T08:37:57.507Z,23.30
2023-03-16T08:40:48.736Z,23.50
2023-03-16T08:43:40.233Z,23.70
2023-03-16T08:46:30.779Z,23.90
2023-03-16T08:49:24.196Z,24.10
2023-03-16T08:52:23.135Z,24.20
2023-03-16T08:55:13.323Z,24.40
2023-03-16T08:58:02.760Z,24.50
2023-03-16T09:00:52.075Z,24.50
2023-03-16T09:03:42.570Z,24.50
2023-03-16T09:06:33.348Z,24.40
2023-03-16T09:09:22.699Z,24.20
2023-03-16T09:12:12.736Z,24.20
2023-03-16T09:15:02.362Z,24.10
2023-03-16T09:17:51.938Z,24.00
2023-03-16T09:20:41.319Z,24.00
2023-03-16T09:23:33.854Z,24.10
2023-03-16T09:26:23.239Z,24.10
2023-03-16T09:29:12.958Z,24.30
2023-03-16T09:32:03.678Z,24.40
2023-03-16T09:34:52.997Z,24.50
2023-03-16T09:37:45.384Z,24.60
2023-03-16T09:40:42.461Z,24.70
2023-03-16T09:43:51.782Z,24.80
2023-03-16T09:46:45.477Z,24.90
2023-03-16T09:49:39.432Z,24.90
2023-03-16T09:52:39.445Z,24.80
2023-03-16T09:55:33.207Z,24.90
2023-03-16T09:58:24.188Z,25.00
2023-03-16T10:01:24.304Z,25.10
2023-03-16T10:04:28.562Z,25.20
2023-03-16T10:07:32.297Z,25.30
2023-03-16T10:10:51.706Z,25.30
2023-03-16T10:13:48.695Z,25.40
2023-03-16T10:16:42.242Z,25.40
2023-03-16T10:19:40.632Z,25.50
2023-03-16T10:22:34.896Z,25.50
2023-03-16T10:25:30.137Z,25.50
2023-03-16T10:28:22.702Z,25.40
2023-03-16T10:31:14.935Z,25.40
2023-03-16T10:34:08.421Z,25.30
2023-03-16T10:36:57.991Z,25.30
2023-03-16T10:39:49.453Z,25.30
2023-03-16T10:42:39.604Z,25.30
2023-03-16T10:45:33.523Z,25.20
2023-03-16T10:48:28.375Z,25.20
2023-03-16T10:51:21.082Z,25.10
2023-03-16T10:54:17.150Z,25.00
2023-03-16T10:57:16.760Z,24.90
2023-03-16T11:00:15.083Z,24.80
2023-03-16T11:03:24.244Z,24.80
2023-03-16T11:06:24.908Z,24.90
2023-03-16T11:09:21.480Z,25.00
2023-03-16T11:12:26.649Z,25.00
2023-03-16T11:15:32.694Z,25.10
2023-03-16T11:18:32.346Z,25.00
2023-03-16T11:21:39.846Z,24.90
2023-03-16T11:24:42.435Z,24.60
2023-03-16T11:27:38.013Z,24.50
2023-03-16T11:30:31.819Z,24.50
2023-03-16T11:33:27.484Z,24.50
2023-03-16T11:36:39.852Z,24.40
2023-03-16T11:39:40.535Z,24.20
2023-03-16T11:42:35.501Z,23.80
2023-03-16T11:45:36.372Z,23.30
2023-03-16T11:48:36.564Z,22.60
2023-03-16T11:51:42.444Z,21.70
2023-03-16T11:54:50.043Z,20.80
2023-03-16T11:57:53.899Z,19.90
2023-03-16T12:00:53.826Z,18.90
2023-03-16T12:04:42.487Z,18.20
2023-03-16T12:07:49.686Z,17.50
2023-03-16T12:10:46.800Z,16.80
2023-03-16T12:13:53.490Z,16.40
2023-03-16T12:16:50.006Z,16.00
2023-03-16T12:19:46.387Z,15.70
2023-03-16T12:22:44.344Z,15.40
2023-03-16T12:25:38.175Z,15.20
2023-03-16T12:28:29.864Z,14.90
2023-03-16T12:31:25.845Z,14.30
2023-03-16T12:34:28.164Z,14.20
2023-03-16T12:37:29.591Z,14.10
2023-03-16T12:40:33.877Z,14.00
2023-03-16T12:43:43.739Z,13.90
2023-03-16T12:46:47.786Z,13.70
2023-03-16T12:49:38.610Z,13.60
2023-03-16T12:52:41.111Z,13.50
2023-03-16T12:55:46.048Z,13.40
2023-03-16T12:58:35.651Z,13.30
2023-03-16T13:01:29.994Z,13.20
2023-03-16T13:04:30.759Z,13.00
2023-03-16T13:07:23.981Z,12.90
2023-03-16T13:10:16.511Z,12.70
2023-03-16T13:13:16.125Z,12.60
2023-03-16T13:16:09.546Z,12.50
2023-03-16T13:18:59.263Z,12.40
2023-03-16T13:21:48.647Z,12.40
2023-03-16T13:24:41.525Z,12.30
2023-03-16T13:27:35.255Z,12.30
2023-03-16T13:30:30.821Z,12.30
2023-03-16T13:33:23.178Z,12.20
2023-03-16T13:36:13.903Z,12.20
2023-03-16T13:39:12.064Z,12.20
2023-03-16T13:42:05.006Z,12.10
2023-03-16T13:44:55.024Z,12.00
2023-03-16T13:47:46.792Z,12.00
2023-03-16T13:50:38.655Z,11.90
2023-03-16T13:53:31.667Z,11.90
2023-03-16T13:56:26.901Z,11.90
2023-03-16T13:59:17.854Z,11.90
2023-03-16T14:02:20.713Z,11.90
2023-03-16T14:05:18.703Z,11.80
2023-03-16T14:08:17.863Z,11.90
2023-03-16T14:11:07.314Z,11.80
2023-03-16T14:13:58.980Z,11.80
2023-03-16T14:16:48.924Z,11.70
2023-03-16T14:19:45.770Z,11.70
2023-03-16T14:22:39.131Z,11.60
2023-03-16T14:25:29.057Z,11.60
2023-03-16T14:28:21.707Z,11.60
2023-03-16T14:31:14.162Z,11.50
2023-03-16T14:34:08.822Z,11.50
2023-03-16T14:37:09.395Z,11.50
2023-03-16T14:40:07.863Z,11.50
2023-03-16T14:43:00.570Z,11.50
2023-03-16T14:45:49.872Z,11.50
2023-03-16T14:48:41.029Z,11.50
2023-03-16T14:51:32.504Z,11.50
2023-03-16T14:54:23.900Z,11.50
2023-03-16T14:57:19.521Z,11.50
2023-03-16T15:00:12.635Z,11.50
2023-03-16T15:03:08.216Z,11.50
2023-03-16T15:05:57.778Z,11.50
2023-03-16T15:08:50.810Z,11.50
2023-03-16T15:11:43.291Z,11.40
2023-03-16T15:14:51.639Z,11.40
2023-03-16T15:17:41.015Z,11.30
2023-03-16T15:20:34.761Z,11.20
2023-03-16T15:23:24.168Z,11.20
2023-03-16T15:26:16.133Z,11.10
2023-03-16T15:29:08.543Z,11.10
2023-03-16T15:31:59.229Z,11.00
2023-03-16T15:34:49.736Z,11.00
2023-03-16T15:37:39.177Z,10.90
2023-03-16T15:40:31.402Z,10.90
2023-03-16T15:43:22.761Z,10.90
2023-03-16T15:46:12.241Z,10.80
2023-03-16T15:49:02.944Z,10.80
2023-03-16T15:51:52.251Z,10.70
2023-03-16T15:54:41.593Z,10.70
2023-03-16T15:57:31.172Z,10.60
2023-03-16T16:00:31.099Z,10.60
2023-03-16T16:03:20.582Z,10.50
2023-03-16T16:06:13.872Z,10.50
2023-03-16T16:09:03.323Z,10.40
2023-03-16T16:11:52.967Z,10.40
2023-03-16T16:14:42.678Z,10.40
2023-03-16T16:17:47.887Z,10.30
2023-03-16T16:20:40.187Z,10.30
2023-03-16T16:23:32.484Z,10.30
2023-03-16T16:26:41.542Z,10.20
2023-03-16T16:29:37.144Z,10.10
2023-03-16T16:32:26.600Z,10.10
2023-03-16T16:35:18.276Z,10.00
2023-03-16T16:38:07.891Z,10.00
2023-03-16T16:41:01.680Z,9.90
2023-03-16T16:43:53.049Z,9.80
2023-03-16T16:46:43.923Z,9.80
2023-03-16T16:49:35.230Z,9.70
2023-03-16T16:52:25.399Z,9.70
2023-03-16T16:55:14.947Z,9.60
2023-03-16T16:58:12.349Z,9.50
2023-03-16T17:01:07.988Z,9.40
2023-03-16T17:03:57.815Z,9.40
2023-03-16T17:06:48.056Z,9.30
2023-03-16T17:09:37.355Z,9.20
2023-03-16T17:12:28.737Z,9.20
2023-03-16T17:15:27.910Z,9.10
2023-03-16T17:18:17.384Z,9.10
2023-03-16T17:21:10.362Z,9.00
2023-03-16T17:24:00.391Z,9.00
2023-03-16T17:26:52.807Z,8.90
2023-03-16T17:29:43.364Z,8.90
2023-03-16T17:32:34.191Z,8.90
2023-03-16T17:35:24.413Z,8.80
2023-03-16T17:38:19.603Z,8.80
2023-03-16T17:41:23.069Z,8.80
2023-03-16T17:44:15.158Z,8.80
2023-03-16T17:47:05.544Z,8.70
2023-03-16T17:49:57.255Z,8.70
2023-03-16T17:52:47.563Z,8.70
2023-03-16T17:55:38.738Z,8.70
2023-03-16T17:58:31.549Z,8.60
2023-03-16T18:01:26.477Z,8.60
2023-03-16T18:04:18.837Z,8.60
2023-03-16T18:07:14.947Z,8.50
2023-03-16T18:10:04.318Z,8.50
2023-03-16T18:13:00.893Z,8.50
2023-03-16T18:15:51.113Z,8.50
2023-03-16T18:18:43.095Z,8.50
2023-03-16T18:21:33.545Z,8.40
2023-03-16T18:24:26.791Z,8.40
2023-03-16T18:27:16.711Z,8.40
2023-03-16T18:30:08.597Z,8.40
2023-03-16T18:32:59.187Z,8.40
2023-03-16T18:35:48.696Z,8.40
2023-03-16T18:38:41.101Z,8.40
2023-03-16T18:41:34.554Z,8.40
2023-03-16T18:44:26.037Z,8.40
2023-03-16T18:47:19.723Z,8.40
2023-03-16T18:50:21.353Z,8.40
2023-03-16T18:53:16.471Z,8.50
2023-03-16T18:56:06.381Z,8.50
2023-03-16T18:58:57.977Z,8.50
2023-03-16T19:01:48.104Z,8.50
2023-03-16T19:04:37.820Z,8.50
2023-03-16T19:07:36.957Z,8.50
2023-03-16T19:10:29.761Z,8.50
2023-03-16T19:13:22.474Z,8.50
2023-03-16T19:16:18.361Z,8.50
2023-03-16T19:19:08.421Z,8.50
2023-03-16T19:22:01.532Z,8.50
2023-03-16T19:24:54.588Z,8.50
2023-03-16T19:27:44.000Z,8.50
2023-03-16T19:30:35.713Z,8.50
2023-03-16T19:33:28.577Z,8.50
2023-03-16T19:36:21.804Z,8.50
2023-03-16T19:39:15.095Z,8.50
2023-03-16T19:42:04.463Z,8.40
2023-03-16T19:44:53.792Z,8.40
2023-03-16T19:47:43.107Z,8.40
2023-03-16T19:50:33.763Z,8.30
2023-03-16T19:53:23.746Z,8.30
2023-03-16T19:56:18.310Z,8.30
2023-03-16T19:59:08.114Z,8.20
2023-03-16T20:01:57.461Z,8.20
2023-03-16T20:04:47.347Z,8.20
2023-03-16T20:07:38.205Z,8.10
2023-03-16T20:10:30.864Z,8.10
2023-03-16T20:13:20.537Z,8.10
2023-03-16T20:16:16.289Z,8.10
2023-03-16T20:19:15.429Z,8.10
2023-03-16T20:22:07.375Z,8.20
2023-03-16T20:24:58.582Z,8.10
2023-03-16T20:27:55.748Z,8.20
2023-03-16T20:30:45.221Z,8.20
2023-03-16T20:33:34.632Z,8.20
2023-03-16T20:36:28.699Z,8.20
2023-03-16T20:39:17.965Z,8.20
2023-03-16T20:42:15.641Z,8.20
2023-03-16T20:45:17.582Z,8.20
2023-03-16T20:48:15.638Z,8.20
2023-03-16T20:51:05.423Z,8.20
2023-03-16T20:53:54.714Z,8.20
2023-03-16T20:56:44.228Z,8.20
2023-03-16T20:59:34.981Z,8.20
2023-03-16T21:02:29.105Z,8.10
2023-03-16T21:05:18.730Z,8.10
2023-03-16T21:08:08.225Z,8.10
2023-03-16T21:10:59.898Z,8.10
2023-03-16T21:13:49.304Z,8.10
2023-03-16T21:16:40.430Z,8.00
2023-03-16T21:19:29.872Z,8.00
2023-03-16T21:22:27.110Z,8.00
2023-03-16T21:25:22.464Z,7.90
2023-03-16T21:28:13.296Z,7.90
2023-03-16T21:31:03.900Z,7.90
2023-03-16T21:33:55.686Z,7.90
2023-03-16T21:36:45.008Z,7.90
2023-03-16T21:39:34.384Z,7.80
2023-03-16T21:42:23.691Z,7.80
2023-03-16T21:45:13.885Z,7.80
2023-03-16T21:48:03.404Z,7.70
2023-03-16T21:50:54.555Z,7.70
2023-03-16T21:53:44.108Z,7.70
2023-03-16T21:56:33.493Z,7.70
2023-03-16T21:59:23.917Z,7.70
2023-03-16T22:02:21.949Z,7.70
2023-03-16T22:05:32.470Z,7.70
2023-03-16T22:08:25.920Z,7.70
2023-03-16T22:11:19.087Z,7.70
2023-03-16T22:14:09.966Z,7.70
2023-03-16T22:16:59.441Z,7.70
2023-03-16T22:19:48.896Z,7.60
2023-03-16T22:22:38.270Z,7.70
2023-03-16T22:25:29.252Z,7.60
2023-03-16T22:28:18.611Z,7.70
2023-03-16T22:31:08.458Z,7.70
2023-03-16T22:33:57.948Z,7.70
2023-03-16T22:36:47.373Z,7.70
2023-03-16T22:39:39.532Z,7.70
2023-03-16T22:42:37.115Z,7.70
2023-03-16T22:45:29.790Z,7.70
2023-03-16T22:48:23.330Z,7.70
2023-03-16T22:51:22.249Z,7.70
2023-03-16T22:54:18.118Z,7.70
2023-03-16T22:57:08.253Z,7.70
2023-03-16T22:59:59.856Z,7.70
2023-03-16T23:02:50.083Z,7.70
2023-03-16T23:05:39.923Z,7.70
2023-03-16T23:08:29.193Z,7.70
2023-03-16T23:11:23.688Z,7.70
2023-03-16T23:14:15.315Z,7.80
2023-03-16T23:17:07.623Z,7.70
2023-03-16T23:19:56.863Z,7.70
2023-03-16T23:22:46.472Z,7.70
2023-03-16T23:25:37.005Z,7.70
2023-03-16T23:28:26.534Z,7.70
2023-03-16T23:31:17.809Z,7.70
2023-03-16T23:34:13.226Z,7.70
2023-03-16T23:37:02.576Z,7.70
2023-03-16T23:39:51.872Z,7.70
2023-03-16T23:42:42.447Z,7.70
2023-03-16T23:45:36.015Z,7.70
2023-03-16T23:48:25.558Z,7.70
2023-03-16T23:51:23.126Z,7.70
2023-03-16T23:54:19.063Z,7.70
2023-03-16T23:57:09.716Z,7.70
2023-03-16T23:59:58.988Z,7.70
