createdAt,value
2017-11-12T00:04:13.028Z,81.40
2017-11-12T00:09:15.610Z,81.20
2017-11-12T00:14:18.170Z,81.30
2017-11-12T00:19:20.720Z,81.20
2017-11-12T00:24:23.276Z,81.20
2017-11-12T00:29:26.601Z,81.00
2017-11-12T00:34:29.162Z,81.00
2017-11-12T00:39:31.719Z,81.10
2017-11-12T00:44:34.389Z,81.10
2017-11-12T00:49:37.760Z,81.10
2017-11-12T00:54:40.351Z,81.40
2017-11-12T00:59:42.904Z,81.00
2017-11-12T01:04:45.477Z,81.20
2017-11-12T01:09:48.020Z,81.80
2017-11-12T01:14:51.336Z,81.20
2017-11-12T01:19:53.894Z,81.20
2017-11-12T01:24:56.494Z,81.10
2017-11-12T01:29:59.042Z,81.10
2017-11-12T01:35:01.642Z,81.30
2017-11-12T01:40:04.181Z,81.20
2017-11-12T01:45:06.745Z,81.20
2017-11-12T01:50:09.313Z,81.10
2017-11-12T01:55:11.844Z,81.20
2017-11-12T02:00:14.462Z,81.00
2017-11-12T02:05:17.021Z,81.30
2017-11-12T02:10:19.583Z,81.30
2017-11-12T02:15:22.177Z,81.10
2017-11-12T02:20:24.755Z,81.00
2017-11-12T02:25:27.342Z,81.00
2017-11-12T02:30:30.738Z,81.30
2017-11-12T02:35:33.296Z,81.10
2017-11-12T02:40:35.864Z,81.40
2017-11-12T02:45:38.453Z,81.10
2017-11-12T02:50:41.007Z,81.30
2017-11-12T02:55:43.647Z,81.30
2017-11-12T03:00:46.187Z,81.30
2017-11-12T03:05:48.728Z,81.30
2017-11-12T03:10:51.326Z,81.20
2017-11-12T03:15:53.930Z,81.10
2017-11-12T03:20:56.497Z,81.20
2017-11-12T03:25:59.074Z,81.40
2017-11-12T03:31:01.630Z,81.10
2017-11-12T03:36:04.181Z,81.00
2017-11-12T03:41:06.770Z,81.40
2017-11-12T03:46:09.320Z,81.50
2017-11-12T03:51:11.874Z,81.40
2017-11-12T03:56:14.429Z,81.10
2017-11-12T04:06:25.909Z,81.30
2017-11-12T04:11:28.453Z,81.20
2017-11-12T04:16:30.997Z,81.50
2017-11-12T04:21:33.599Z,81.50
2017-11-12T04:26:36.276Z,81.20
2017-11-12T04:31:38.834Z,81.50
2017-11-12T04:36:41.379Z,81.30
2017-11-12T04:41:45.430Z,81.40
2017-11-12T04:46:48.010Z,81.30
2017-11-12T04:51:50.588Z,81.20
2017-11-12T04:56:53.146Z,81.40
2017-11-12T05:01:55.739Z,81.40
2017-11-12T05:06:58.301Z,81.30
2017-11-12T05:12:00.865Z,81.10
2017-11-12T05:17:03.430Z,81.30
2017-11-12T05:22:06.863Z,81.50
2017-11-12T05:27:09.427Z,81.50
2017-11-12T05:32:11.968Z,81.30
2017-11-12T05:37:14.554Z,81.60
2017-11-12T05:42:17.123Z,81.70
2017-11-12T05:47:19.681Z,81.60
2017-11-12T05:52:22.272Z,81.20
2017-11-12T05:57:24.825Z,81.60
2017-11-12T06:02:27.388Z,81.60
2017-11-12T06:07:30.032Z,81.90
2017-11-12T06:12:32.589Z,81.60
2017-11-12T06:17:35.132Z,81.40
2017-11-12T06:22:38.457Z,81.50
2017-11-12T06:27:41.014Z,81.40
2017-11-12T06:32:43.572Z,81.20
2017-11-12T06:37:46.155Z,81.20
2017-11-12T06:42:48.712Z,81.30
2017-11-12T06:47:51.278Z,81.30
2017-11-12T06:52:53.841Z,81.20
2017-11-12T06:57:56.404Z,81.70
2017-11-12T07:02:59.008Z,81.10
2017-11-12T07:08:01.586Z,81.00
2017-11-12T07:13:04.157Z,81.00
2017-11-12T07:18:06.717Z,80.80
2017-11-12T07:23:09.316Z,81.00
2017-11-12T07:28:11.873Z,80.80
2017-11-12T07:33:14.453Z,81.00
2017-11-12T07:38:17.793Z,80.80
2017-11-12T07:43:20.369Z,80.80
2017-11-12T07:48:22.936Z,80.60
2017-11-12T07:53:25.543Z,80.70
2017-11-12T07:58:28.107Z,80.70
2017-11-12T08:03:30.681Z,80.30
2017-11-12T08:08:33.252Z,80.20
2017-11-12T08:13:35.797Z,79.70
2017-11-12T08:18:38.341Z,79.40
2017-11-12T08:23:40.905Z,79.00
2017-11-12T08:28:43.453Z,78.80
2017-11-12T08:33:46.012Z,78.40
2017-11-12T08:38:48.657Z,78.40
2017-11-12T08:43:51.568Z,78.10
2017-11-12T08:48:54.145Z,78.50
2017-11-12T08:53:56.733Z,78.80
2017-11-12T08:58:59.341Z,78.50
2017-11-12T09:04:01.983Z,78.40
2017-11-12T09:09:05.324Z,78.70
2017-11-12T09:14:07.860Z,78.60
2017-11-12T09:19:10.525Z,78.70
2017-11-12T09:24:13.093Z,78.00
2017-11-12T09:29:15.652Z,78.40
2017-11-12T09:34:18.960Z,78.30
2017-11-12T09:39:21.560Z,78.30
2017-11-12T09:44:24.129Z,77.80
2017-11-12T09:49:26.676Z,78.20
2017-11-12T09:54:29.226Z,78.20
2017-11-12T09:59:31.778Z,78.70
2017-11-12T10:04:34.367Z,78.50
2017-11-12T10:09:36.961Z,78.60
2017-11-12T10:14:39.542Z,78.70
2017-11-12T10:19:42.114Z,78.60
2017-11-12T10:24:44.746Z,78.90
2017-11-12T10:29:47.347Z,78.80
2017-11-12T10:34:49.932Z,79.00
2017-11-12T10:39:52.521Z,78.90
2017-11-12T10:44:55.845Z,78.80
2017-11-12T10:49:58.429Z,78.80
2017-11-12T10:55:00.993Z,78.90
2017-11-12T11:00:03.574Z,79.10
2017-11-12T11:05:06.169Z,79.00
2017-11-12T11:10:08.762Z,79.40
2017-11-12T11:15:11.314Z,79.20
2017-11-12T11:20:13.937Z,79.40
2017-11-12T11:25:17.260Z,79.70
2017-11-12T11:30:19.815Z,79.60
2017-11-12T11:35:22.453Z,79.90
2017-11-12T11:40:25.085Z,80.00
2017-11-12T11:45:27.643Z,80.10
2017-11-12T11:50:30.212Z,80.20
2017-11-12T11:55:32.780Z,80.30
2017-11-12T12:00:35.375Z,80.70
2017-11-12T12:05:38.730Z,80.80
2017-11-12T12:10:41.293Z,80.70
2017-11-12T12:15:43.897Z,81.10
2017-11-12T12:20:46.470Z,81.20
2017-11-12T12:25:49.036Z,81.00
2017-11-12T12:30:51.612Z,81.40
2017-11-12T12:35:54.177Z,81.50
2017-11-12T12:40:56.755Z,81.40
2017-11-12T12:45:59.323Z,81.80
2017-11-12T12:51:01.888Z,81.70
2017-11-12T12:56:04.476Z,82.10
2017-11-12T13:01:07.048Z,81.70
2017-11-12T13:06:09.615Z,82.10
2017-11-12T13:11:12.190Z,82.20
2017-11-12T13:16:14.778Z,82.30
2017-11-12T13:21:17.377Z,82.60
2017-11-12T13:26:20.735Z,82.50
2017-11-12T13:31:23.290Z,82.40
2017-11-12T13:36:26.657Z,82.90
2017-11-12T13:41:29.273Z,82.70
2017-11-12T13:46:31.829Z,82.90
2017-11-12T13:51:34.394Z,82.70
2017-11-12T13:56:36.958Z,82.70
2017-11-12T14:06:48.408Z,82.80
2017-11-12T14:11:51.050Z,83.10
2017-11-12T14:16:53.638Z,83.10
2017-11-12T14:21:56.200Z,83.10
2017-11-12T14:26:58.777Z,83.40
2017-11-12T14:32:01.391Z,83.80
2017-11-12T14:37:03.985Z,84.00
2017-11-12T14:42:06.545Z,84.30
2017-11-12T14:47:09.122Z,84.20
2017-11-12T14:52:11.674Z,84.20
2017-11-12T14:57:14.225Z,83.90
2017-11-12T15:02:16.873Z,84.50
2017-11-12T15:07:19.446Z,84.70
2017-11-12T15:12:22.025Z,84.70
2017-11-12T15:17:24.595Z,85.10
2017-11-12T15:22:27.174Z,85.20
2017-11-12T15:27:29.774Z,85.20
2017-11-12T15:32:33.084Z,85.10
2017-11-12T15:37:35.630Z,85.00
2017-11-12T15:42:38.168Z,84.70
2017-11-12T15:47:46.656Z,84.80
2017-11-12T15:52:49.247Z,84.90
2017-11-12T15:57:51.885Z,86.40
2017-11-12T16:02:54.467Z,86.80
2017-11-12T16:07:57.085Z,87.10
2017-11-12T16:12:59.641Z,86.70
2017-11-12T16:18:02.211Z,86.20
2017-11-12T16:23:04.829Z,86.30
2017-11-12T16:28:07.551Z,85.90
2017-11-12T16:33:10.142Z,85.80
2017-11-12T16:38:12.730Z,84.90
2017-11-12T16:43:16.113Z,84.10
2017-11-12T16:48:18.747Z,84.10
2017-11-12T16:53:21.389Z,84.00
2017-11-12T16:58:24.100Z,83.90
2017-11-12T17:03:26.720Z,83.60
2017-11-12T17:08:29.304Z,83.40
2017-11-12T17:13:31.916Z,82.90
2017-11-12T17:18:34.591Z,82.80
2017-11-12T17:23:37.189Z,82.70
2017-11-12T17:28:39.866Z,82.50
2017-11-12T17:33:42.519Z,81.50
2017-11-12T17:38:45.180Z,81.20
2017-11-12T17:43:47.826Z,81.30
2017-11-12T17:48:50.477Z,81.00
2017-11-12T17:53:53.102Z,80.90
2017-11-12T17:58:55.785Z,80.30
2017-11-12T18:03:58.422Z,79.90
2017-11-12T18:09:00.997Z,79.30
2017-11-12T18:14:03.761Z,78.80
2017-11-12T18:19:07.149Z,77.10
2017-11-12T18:24:09.769Z,77.10
2017-11-12T18:29:13.135Z,77.30
2017-11-12T18:34:15.729Z,77.30
2017-11-12T18:39:18.421Z,76.80
2017-11-12T18:44:21.101Z,77.00
2017-11-12T18:49:23.699Z,77.20
2017-11-12T18:54:27.825Z,76.90
2017-11-12T18:59:33.390Z,76.80
2017-11-12T19:10:08.069Z,76.50
2017-11-12T19:15:10.704Z,76.50
2017-11-12T19:20:15.979Z,76.50
2017-11-12T19:25:18.567Z,76.50
2017-11-12T19:30:21.198Z,76.30
2017-11-12T19:35:23.774Z,76.50
2017-11-12T19:40:26.392Z,76.60
2017-11-12T19:45:29.006Z,76.40
2017-11-12T19:50:31.632Z,76.50
2017-11-12T19:55:34.222Z,76.70
2017-11-12T20:00:36.862Z,76.60
2017-11-12T20:05:39.491Z,76.70
2017-11-12T20:10:42.091Z,76.70
2017-11-12T20:15:44.661Z,76.70
2017-11-12T20:20:47.243Z,76.90
2017-11-12T20:25:49.863Z,76.70
2017-11-12T20:30:52.800Z,76.90
2017-11-12T20:35:55.405Z,76.90
2017-11-12T20:40:58.019Z,77.00
2017-11-12T20:46:00.926Z,77.00
2017-11-12T20:56:10.883Z,77.00
2017-11-12T21:01:14.694Z,77.20
2017-11-12T21:06:17.260Z,77.10
2017-11-12T21:11:19.851Z,77.30
2017-11-12T21:16:23.241Z,77.50
2017-11-12T21:21:29.352Z,77.30
2017-11-12T21:26:32.750Z,77.40
2017-11-12T21:31:35.898Z,77.60
2017-11-12T21:46:50.025Z,78.00
2017-11-12T21:51:53.020Z,78.00
2017-11-12T21:56:55.582Z,78.00
2017-11-12T22:01:58.150Z,78.10
2017-11-12T22:07:00.743Z,78.20
2017-11-12T22:12:03.333Z,78.20
2017-11-12T22:17:05.936Z,78.10
2017-11-12T22:22:08.511Z,78.10
2017-11-12T22:27:11.085Z,78.00
2017-11-12T22:32:13.633Z,78.20
2017-11-12T22:37:16.213Z,78.30
2017-11-12T22:42:18.773Z,78.40
2017-11-12T22:47:21.300Z,78.30
2017-11-12T22:52:24.637Z,78.50
2017-11-12T22:57:27.188Z,78.40
2017-11-12T23:02:29.757Z,78.40
2017-11-12T23:07:32.296Z,78.30
2017-11-12T23:12:34.872Z,78.40
2017-11-12T23:17:37.462Z,78.20
2017-11-12T23:22:40.072Z,78.40
2017-11-12T23:27:42.645Z,78.40
2017-11-12T23:32:46.000Z,78.20
2017-11-12T23:37:48.570Z,78.10
2017-11-12T23:42:51.122Z,78.40
2017-11-12T23:47:53.681Z,78.10
2017-11-12T23:52:56.233Z,78.10
2017-11-12T23:57:58.786Z,78.10
