createdAt,value
2022-11-29T10:51:17.826Z,5.90
2022-11-29T10:53:46.884Z,7.90
2022-11-29T10:56:22.492Z,7.90
2022-11-29T10:59:02.970Z,8.00
2022-11-29T11:01:32.607Z,7.90
2022-11-29T11:04:04.272Z,7.60
2022-11-29T11:06:46.909Z,7.70
2022-11-29T11:09:20.646Z,7.80
2022-11-29T11:11:52.904Z,7.70
2022-11-29T11:14:24.612Z,7.90
2022-11-29T11:16:54.100Z,7.90
2022-11-29T11:19:28.720Z,7.90
2022-11-29T11:22:00.081Z,7.90
2022-11-29T11:24:30.028Z,7.80
2022-11-29T11:26:58.128Z,7.70
2022-11-29T11:29:29.949Z,7.60
2022-11-29T11:32:00.183Z,7.70
2022-11-29T11:34:31.683Z,7.70
2022-11-29T11:37:26.131Z,7.70
2022-11-29T11:39:57.151Z,7.70
2022-11-29T11:42:38.371Z,8.00
2022-11-29T11:45:24.333Z,8.10
2022-11-29T11:47:54.929Z,8.20
2022-11-29T11:50:32.660Z,8.20
2022-11-29T11:53:06.196Z,8.10
2022-11-29T11:55:38.855Z,8.20
2022-11-29T11:58:19.371Z,8.10
2022-11-29T12:01:06.013Z,7.90
2022-11-29T12:03:40.762Z,7.90
2022-11-29T12:06:31.510Z,8.00
2022-11-29T12:09:04.703Z,7.70
2022-11-29T12:11:40.357Z,7.80
2022-11-29T12:14:09.347Z,8.10
2022-11-29T12:16:40.357Z,8.20
2022-11-29T12:19:17.173Z,8.40
2022-11-29T12:21:48.519Z,8.30
2022-11-29T12:24:27.504Z,8.20
2022-11-29T12:26:59.739Z,8.00
2022-11-29T12:29:32.915Z,7.90
2022-11-29T12:32:12.710Z,7.80
2022-11-29T12:34:56.678Z,7.90
2022-11-29T12:37:33.574Z,7.90
2022-11-29T12:40:08.359Z,8.00
2022-11-29T12:42:47.216Z,8.20
2022-11-29T12:45:34.447Z,8.10
2022-11-29T12:48:13.820Z,8.10
2022-11-29T12:50:52.591Z,8.10
2022-11-29T12:53:47.466Z,8.20
2022-11-29T12:56:24.047Z,8.20
2022-11-29T12:59:01.409Z,8.20
2022-11-29T13:01:39.976Z,7.90
2022-11-29T13:04:17.127Z,7.90
2022-11-29T13:06:51.306Z,8.00
2022-11-29T13:09:55.973Z,7.90
2022-11-29T13:12:29.538Z,7.90
2022-11-29T13:15:04.593Z,7.60
2022-11-29T13:17:40.447Z,7.80
2022-11-29T13:20:24.068Z,7.90
2022-11-29T13:23:00.250Z,7.90
2022-11-29T13:25:33.507Z,7.90
2022-11-29T13:28:07.031Z,8.00
2022-11-29T13:30:40.293Z,7.90
2022-11-29T13:33:18.510Z,7.90
2022-11-29T13:35:54.822Z,7.70
2022-11-29T13:38:30.398Z,7.80
2022-11-29T13:41:05.615Z,8.00
2022-11-29T13:43:43.818Z,7.90
2022-11-29T13:46:21.139Z,8.20
2022-11-29T13:48:51.201Z,8.10
2022-11-29T13:51:28.771Z,8.00
2022-11-29T13:53:58.590Z,8.10
2022-11-29T13:56:42.912Z,8.20
2022-11-29T13:59:20.760Z,8.10
2022-11-29T14:01:51.468Z,8.20
2022-11-29T14:04:35.821Z,8.10
2022-11-29T14:07:18.498Z,8.10
2022-11-29T14:09:52.223Z,8.00
2022-11-29T14:12:38.390Z,8.00
2022-11-29T14:15:25.021Z,7.90
2022-11-29T14:17:55.630Z,7.70
2022-11-29T14:20:46.818Z,7.80
2022-11-29T14:23:17.148Z,7.80
2022-11-29T14:26:37.922Z,7.70
2022-11-29T14:29:44.339Z,7.70
2022-11-29T14:32:24.834Z,7.80
2022-11-29T14:34:59.247Z,8.00
2022-11-29T14:37:41.591Z,8.00
2022-11-29T14:40:24.847Z,8.10
2022-11-29T14:42:54.011Z,8.10
2022-11-29T14:45:25.269Z,8.00
2022-11-29T14:47:54.821Z,8.00
2022-11-29T14:50:35.748Z,8.00
2022-11-29T14:53:05.023Z,8.10
2022-11-29T14:55:36.498Z,8.00
2022-11-29T14:58:26.690Z,7.90
2022-11-29T15:01:10.632Z,7.60
2022-11-29T15:03:47.987Z,7.50
2022-11-29T15:06:26.014Z,7.40
2022-11-29T15:09:02.837Z,7.30
2022-11-29T15:11:41.979Z,7.40
2022-11-29T15:14:21.396Z,7.50
2022-11-29T15:17:02.701Z,7.90
2022-11-29T15:19:50.681Z,7.80
2022-11-29T15:22:20.985Z,7.80
2022-11-29T15:24:54.757Z,7.70
2022-11-29T15:27:23.791Z,7.50
2022-11-29T15:29:52.763Z,7.40
2022-11-29T15:32:26.293Z,7.40
2022-11-29T15:34:57.236Z,7.40
2022-11-29T15:37:39.930Z,7.30
2022-11-29T15:40:14.042Z,7.20
2022-11-29T15:42:45.273Z,7.00
2022-11-29T15:45:28.932Z,6.90
2022-11-29T15:48:12.569Z,6.90
2022-11-29T15:50:47.262Z,6.80
2022-11-29T15:53:20.582Z,6.70
2022-11-29T15:55:51.638Z,6.60
2022-11-29T15:58:20.388Z,6.60
2022-11-29T16:00:50.816Z,6.70
2022-11-29T16:03:25.372Z,6.60
2022-11-29T16:06:02.696Z,6.70
2022-11-29T16:08:35.303Z,6.60
2022-11-29T16:11:03.499Z,6.60
2022-11-29T16:13:35.902Z,6.60
2022-11-29T16:16:08.636Z,6.60
2022-11-29T16:18:37.838Z,6.50
2022-11-29T16:21:08.308Z,6.60
2022-11-29T16:23:37.516Z,6.60
2022-11-29T16:26:15.094Z,6.60
2022-11-29T16:28:45.091Z,6.40
2022-11-29T16:31:18.206Z,6.40
2022-11-29T16:33:48.977Z,6.50
2022-11-29T16:36:22.266Z,6.50
2022-11-29T16:38:52.559Z,6.60
2022-11-29T16:41:26.345Z,6.70
2022-11-29T16:43:57.488Z,6.60
2022-11-29T16:46:37.515Z,6.60
2022-11-29T16:49:36.706Z,6.60
2022-11-29T16:52:24.943Z,6.60
2022-11-29T16:54:53.410Z,6.70
2022-11-29T16:57:22.222Z,6.70
2022-11-29T16:59:50.609Z,6.60
2022-11-29T17:02:19.257Z,6.60
2022-11-29T17:04:47.901Z,6.60
2022-11-29T17:07:21.722Z,6.70
2022-11-29T17:09:49.860Z,6.80
2022-11-29T17:12:19.212Z,6.70
2022-11-29T17:14:47.404Z,6.80
2022-11-29T17:17:17.258Z,6.80
2022-11-29T17:19:45.640Z,6.60
2022-11-29T17:22:13.957Z,6.50
2022-11-29T17:24:47.975Z,6.40
2022-11-29T17:27:16.744Z,6.30
2022-11-29T17:29:44.886Z,6.40
2022-11-29T17:32:13.043Z,6.40
2022-11-29T17:34:41.042Z,6.40
2022-11-29T17:37:09.400Z,6.30
2022-11-29T17:39:37.477Z,6.00
2022-11-29T17:42:07.151Z,6.00
2022-11-29T17:44:35.908Z,6.20
2022-11-29T17:47:03.936Z,6.10
2022-11-29T17:49:32.058Z,6.20
2022-11-29T17:52:00.202Z,6.40
2022-11-29T17:54:28.305Z,6.40
2022-11-29T17:56:56.703Z,6.20
2022-11-29T17:59:26.076Z,6.00
2022-11-29T18:01:54.253Z,5.80
2022-11-29T18:04:22.550Z,5.80
2022-11-29T18:06:50.953Z,5.90
2022-11-29T18:09:20.172Z,5.80
2022-11-29T18:11:50.449Z,5.70
2022-11-29T18:14:20.474Z,5.70
2022-11-29T18:16:50.398Z,5.80
2022-11-29T18:19:20.250Z,5.70
2022-11-29T18:21:48.861Z,5.80
2022-11-29T18:24:17.408Z,5.90
2022-11-29T18:26:46.153Z,6.00
2022-11-29T18:29:14.429Z,6.00
2022-11-29T18:31:43.896Z,6.00
2022-11-29T18:34:15.095Z,5.80
2022-11-29T18:36:44.567Z,5.90
2022-11-29T18:39:15.104Z,5.90
2022-11-29T18:41:44.420Z,5.80
2022-11-29T18:44:14.171Z,5.90
2022-11-29T18:46:43.974Z,5.80
2022-11-29T18:49:15.527Z,5.90
2022-11-29T18:51:45.615Z,5.80
2022-11-29T18:54:14.596Z,5.70
2022-11-29T18:56:43.558Z,5.70
2022-11-29T18:59:14.628Z,5.80
2022-11-29T19:01:43.670Z,5.70
2022-11-29T19:04:17.329Z,5.90
2022-11-29T19:06:45.658Z,5.80
2022-11-29T19:09:15.612Z,5.90
2022-11-29T19:11:43.746Z,5.90
2022-11-29T19:14:13.497Z,6.10
2022-11-29T19:16:43.175Z,6.10
2022-11-29T19:19:11.565Z,5.90
2022-11-29T19:21:41.594Z,6.10
2022-11-29T19:24:15.121Z,6.10
2022-11-29T19:26:45.469Z,6.10
2022-11-29T19:29:14.141Z,6.20
2022-11-29T19:31:42.817Z,6.30
2022-11-29T19:34:11.102Z,6.20
2022-11-29T19:36:43.741Z,6.10
2022-11-29T19:39:13.864Z,6.10
2022-11-29T19:41:44.172Z,6.20
2022-11-29T19:44:12.890Z,6.20
2022-11-29T19:46:42.422Z,6.30
2022-11-29T19:49:11.195Z,6.20
2022-11-29T19:51:40.892Z,6.30
2022-11-29T19:54:10.560Z,6.20
2022-11-29T19:56:39.442Z,6.30
2022-11-29T19:59:08.586Z,6.20
2022-11-29T20:01:41.409Z,6.20
2022-11-29T20:04:11.728Z,6.10
2022-11-29T20:06:41.687Z,6.10
2022-11-29T20:09:10.049Z,6.00
2022-11-29T20:11:38.039Z,6.10
2022-11-29T20:14:07.848Z,6.10
2022-11-29T20:16:38.295Z,6.10
2022-11-29T20:19:10.819Z,5.90
2022-11-29T20:21:44.128Z,5.90
2022-11-29T20:24:14.473Z,5.90
2022-11-29T20:26:44.894Z,5.80
2022-11-29T20:29:14.119Z,5.90
2022-11-29T20:31:49.419Z,5.60
2022-11-29T20:34:18.010Z,5.60
2022-11-29T20:37:14.866Z,5.70
2022-11-29T20:39:50.686Z,5.90
2022-11-29T20:42:36.379Z,5.90
2022-11-29T20:45:08.070Z,5.80
2022-11-29T20:47:45.841Z,6.00
2022-11-29T20:50:22.972Z,6.00
2022-11-29T20:53:02.069Z,6.10
2022-11-29T20:55:30.094Z,6.10
2022-11-29T20:57:58.029Z,5.90
2022-11-29T21:00:26.231Z,5.70
2022-11-29T21:02:54.146Z,5.70
2022-11-29T21:05:22.198Z,5.50
2022-11-29T21:07:50.187Z,5.60
2022-11-29T21:10:20.185Z,5.50
2022-11-29T21:12:48.554Z,5.50
2022-11-29T21:15:17.434Z,5.50
2022-11-29T21:17:46.265Z,5.50
2022-11-29T21:20:19.585Z,5.40
2022-11-29T21:22:55.173Z,5.50
2022-11-29T21:25:33.141Z,5.40
2022-11-29T21:28:02.151Z,5.40
2022-11-29T21:30:30.482Z,5.40
2022-11-29T21:32:58.887Z,5.40
2022-11-29T21:35:27.340Z,5.40
2022-11-29T21:37:58.182Z,5.40
2022-11-29T21:40:27.676Z,5.40
2022-11-29T21:42:55.624Z,5.20
2022-11-29T21:45:23.673Z,5.30
2022-11-29T21:47:51.592Z,5.20
2022-11-29T21:50:19.472Z,5.40
2022-11-29T21:52:47.549Z,5.10
2022-11-29T21:55:15.651Z,5.30
2022-11-29T21:57:45.058Z,5.20
2022-11-29T22:00:14.125Z,5.10
2022-11-29T22:02:42.287Z,5.10
2022-11-29T22:05:10.569Z,4.90
2022-11-29T22:07:38.499Z,5.00
2022-11-29T22:10:13.151Z,5.00
2022-11-29T22:12:51.231Z,4.80
2022-11-29T22:15:24.800Z,4.90
2022-11-29T22:17:53.494Z,5.00
2022-11-29T22:20:21.715Z,5.00
2022-11-29T22:22:50.106Z,5.00
2022-11-29T22:25:18.198Z,4.90
2022-11-29T22:27:46.592Z,4.90
2022-11-29T22:30:14.889Z,4.70
2022-11-29T22:32:44.318Z,4.80
2022-11-29T22:35:12.366Z,4.70
2022-11-29T22:37:40.410Z,4.70
2022-11-29T22:40:09.178Z,4.80
2022-11-29T22:42:37.061Z,4.70
2022-11-29T22:45:05.655Z,4.50
2022-11-29T22:47:33.573Z,4.20
2022-11-29T22:50:02.948Z,4.10
2022-11-29T22:52:31.013Z,4.20
2022-11-29T22:55:04.435Z,4.20
2022-11-29T22:57:33.269Z,4.00
2022-11-29T23:00:01.214Z,4.00
2022-11-29T23:02:29.935Z,4.10
2022-11-29T23:04:57.831Z,4.00
2022-11-29T23:07:27.365Z,4.00
2022-11-29T23:09:56.096Z,4.10
2022-11-29T23:12:23.996Z,4.30
2022-11-29T23:14:56.389Z,4.30
2022-11-29T23:17:24.733Z,4.30
2022-11-29T23:19:52.950Z,4.20
2022-11-29T23:22:20.871Z,4.30
2022-11-29T23:24:50.279Z,4.30
2022-11-29T23:27:18.153Z,4.30
2022-11-29T23:29:46.118Z,4.20
2022-11-29T23:32:14.037Z,4.20
2022-11-29T23:34:42.220Z,4.20
2022-11-29T23:37:10.106Z,4.20
