createdAt,value
2022-12-14T00:01:27.617Z,7.15
2022-12-14T00:03:55.579Z,8.27
2022-12-14T00:06:25.672Z,8.15
2022-12-14T00:08:54.242Z,8.52
2022-12-14T00:11:22.445Z,8.18
2022-12-14T00:13:54.238Z,8.90
2022-12-14T00:16:22.007Z,8.17
2022-12-14T00:18:55.116Z,8.30
2022-12-14T00:21:22.188Z,8.07
2022-12-14T00:23:50.480Z,8.55
2022-12-14T00:26:20.798Z,8.20
2022-12-14T00:28:49.153Z,7.53
2022-12-14T00:31:16.409Z,8.52
2022-12-14T00:33:44.115Z,8.27
2022-12-14T00:36:12.354Z,7.75
2022-12-14T00:38:40.010Z,8.68
2022-12-14T00:41:07.851Z,7.97
2022-12-14T00:43:34.916Z,7.80
2022-12-14T00:46:01.703Z,7.53
2022-12-14T00:48:29.318Z,7.72
2022-12-14T00:50:56.440Z,8.07
2022-12-14T00:53:24.147Z,6.95
2022-12-14T00:55:51.628Z,8.57
2022-12-14T00:58:21.296Z,7.50
2022-12-14T01:03:24.821Z,7.22
2022-12-14T01:05:51.692Z,8.60
2022-12-14T01:08:20.328Z,8.60
2022-12-14T01:10:47.191Z,7.70
2022-12-14T01:13:14.020Z,7.50
2022-12-14T01:15:40.697Z,8.45
2022-12-14T01:18:07.533Z,8.52
2022-12-14T01:20:34.170Z,9.30
2022-12-14T01:23:00.881Z,8.02
2022-12-14T01:25:27.617Z,8.27
2022-12-14T01:27:54.441Z,7.60
2022-12-14T01:30:21.194Z,7.18
2022-12-14T01:32:47.847Z,7.50
2022-12-14T01:35:14.559Z,7.53
2022-12-14T01:37:41.232Z,8.18
2022-12-14T01:40:08.877Z,7.43
2022-12-14T01:42:38.596Z,7.65
2022-12-14T01:45:06.498Z,7.60
2022-12-14T01:47:47.598Z,7.28
2022-12-14T01:50:42.989Z,7.65
2022-12-14T01:53:18.894Z,7.50
2022-12-14T01:55:51.970Z,6.88
2022-12-14T01:58:24.251Z,7.57
2022-12-14T02:00:55.787Z,8.63
2022-12-14T02:03:24.793Z,7.57
2022-12-14T02:06:00.998Z,7.65
2022-12-14T02:08:28.526Z,7.83
2022-12-14T02:10:56.607Z,8.10
2022-12-14T02:13:28.204Z,7.90
2022-12-14T02:15:55.346Z,7.47
2022-12-14T02:18:25.425Z,7.72
2022-12-14T02:21:17.699Z,7.95
2022-12-14T02:24:21.901Z,6.78
2022-12-14T02:27:03.486Z,6.28
2022-12-14T02:29:31.157Z,6.43
2022-12-14T02:32:27.781Z,7.35
2022-12-14T02:35:17.668Z,7.43
2022-12-14T02:38:04.384Z,6.97
2022-12-14T02:40:48.328Z,6.27
2022-12-14T02:43:33.482Z,8.02
2022-12-14T02:46:10.888Z,7.70
2022-12-14T02:48:46.121Z,7.07
2022-12-14T02:51:42.606Z,7.25
2022-12-14T02:54:20.213Z,7.05
2022-12-14T02:56:53.162Z,7.78
2022-12-14T02:59:21.307Z,7.10
2022-12-14T03:01:50.356Z,7.70
2022-12-14T03:04:18.779Z,7.77
2022-12-14T03:07:04.460Z,6.72
2022-12-14T03:09:32.648Z,7.03
2022-12-14T03:12:05.644Z,6.78
2022-12-14T03:14:37.270Z,7.25
2022-12-14T03:17:12.486Z,6.75
2022-12-14T03:19:49.078Z,6.38
2022-12-14T03:22:21.725Z,8.10
2022-12-14T03:24:55.681Z,7.53
2022-12-14T03:27:33.725Z,6.30
2022-12-14T03:30:08.509Z,6.27
2022-12-14T03:32:39.772Z,7.67
2022-12-14T03:35:28.414Z,6.78
2022-12-14T03:38:04.637Z,6.70
2022-12-14T03:40:37.575Z,8.27
2022-12-14T03:43:18.429Z,6.67
2022-12-14T03:46:02.906Z,8.20
2022-12-14T03:48:56.180Z,6.67
2022-12-14T03:51:47.379Z,6.73
2022-12-14T03:54:41.770Z,7.17
2022-12-14T03:57:27.761Z,6.53
2022-12-14T04:00:01.675Z,7.85
2022-12-14T04:02:44.578Z,7.47
2022-12-14T04:05:22.590Z,7.75
2022-12-14T04:08:16.968Z,7.73
2022-12-14T04:11:06.709Z,7.05
2022-12-14T04:13:59.841Z,7.68
2022-12-14T04:16:50.065Z,8.05
2022-12-14T04:19:23.629Z,7.55
2022-12-14T04:22:05.194Z,7.07
2022-12-14T04:25:06.316Z,7.73
2022-12-14T04:28:04.002Z,7.80
2022-12-14T04:30:34.886Z,7.32
2022-12-14T04:33:29.910Z,8.35
2022-12-14T04:36:01.580Z,7.45
2022-12-14T04:38:36.232Z,7.88
2022-12-14T04:41:09.026Z,7.03
2022-12-14T04:43:39.717Z,7.75
2022-12-14T04:46:10.721Z,8.13
2022-12-14T04:49:09.833Z,8.55
2022-12-14T04:51:46.064Z,8.77
2022-12-14T04:54:34.412Z,7.80
2022-12-14T04:57:04.937Z,7.72
2022-12-14T04:59:32.190Z,8.70
2022-12-14T05:02:19.862Z,8.45
2022-12-14T05:04:55.318Z,7.32
2022-12-14T05:07:48.967Z,7.28
2022-12-14T05:10:37.921Z,7.53
2022-12-14T05:13:26.598Z,7.88
2022-12-14T05:15:55.847Z,9.13
2022-12-14T05:18:23.114Z,8.55
2022-12-14T05:20:51.389Z,9.43
2022-12-14T05:23:18.324Z,7.90
2022-12-14T05:25:45.128Z,8.27
2022-12-14T05:28:15.903Z,8.35
2022-12-14T05:30:42.582Z,8.70
2022-12-14T05:33:20.031Z,9.32
2022-12-14T05:35:46.862Z,8.02
2022-12-14T05:38:13.532Z,8.43
2022-12-14T05:40:40.371Z,8.63
2022-12-14T05:43:07.959Z,10.02
2022-12-14T05:45:34.661Z,9.23
2022-12-14T05:48:01.384Z,9.68
2022-12-14T05:50:28.084Z,9.65
2022-12-14T05:52:55.818Z,8.40
2022-12-14T05:55:25.707Z,9.65
2022-12-14T05:57:52.317Z,8.55
2022-12-14T06:00:19.206Z,8.65
2022-12-14T06:02:45.954Z,9.93
2022-12-14T06:05:12.713Z,8.63
2022-12-14T06:07:39.718Z,8.32
2022-12-14T06:10:06.770Z,8.75
2022-12-14T06:12:33.354Z,8.82
2022-12-14T06:14:59.988Z,10.07
2022-12-14T06:17:26.606Z,9.02
2022-12-14T06:19:53.343Z,10.00
2022-12-14T06:22:21.286Z,9.48
2022-12-14T06:24:47.946Z,9.55
2022-12-14T06:27:14.780Z,10.15
2022-12-14T06:29:41.422Z,9.68
2022-12-14T06:32:08.096Z,9.75
2022-12-14T06:34:38.710Z,9.35
2022-12-14T06:37:07.370Z,9.82
2022-12-14T06:39:34.018Z,9.85
2022-12-14T06:42:00.747Z,10.38
2022-12-14T06:44:27.672Z,11.48
2022-12-14T06:46:54.402Z,9.98
2022-12-14T06:49:21.918Z,9.57
2022-12-14T06:51:48.965Z,9.80
2022-12-14T06:54:16.876Z,9.38
2022-12-14T06:56:45.725Z,10.18
2022-12-14T06:59:13.450Z,11.13
2022-12-14T07:01:41.000Z,9.57
2022-12-14T07:04:08.600Z,10.00
2022-12-14T07:06:38.459Z,9.73
2022-12-14T07:09:06.856Z,9.80
2022-12-14T07:11:33.556Z,9.75
2022-12-14T07:14:01.168Z,9.88
2022-12-14T07:16:31.652Z,9.82
2022-12-14T07:18:58.594Z,10.85
2022-12-14T07:21:25.616Z,8.95
2022-12-14T07:23:53.208Z,9.95
2022-12-14T07:26:27.637Z,11.05
2022-12-14T07:28:54.998Z,10.23
2022-12-14T07:31:27.148Z,10.88
2022-12-14T07:33:59.094Z,10.38
2022-12-14T07:36:27.819Z,9.77
2022-12-14T07:38:55.883Z,11.50
2022-12-14T07:41:29.434Z,10.43
2022-12-14T07:43:56.880Z,10.32
2022-12-14T07:46:26.072Z,10.32
2022-12-14T07:48:55.476Z,10.95
2022-12-14T07:51:25.353Z,10.88
2022-12-14T07:53:54.502Z,9.88
2022-12-14T07:56:26.626Z,10.57
2022-12-14T07:58:56.169Z,11.68
2022-12-14T08:01:25.530Z,10.90
2022-12-14T08:03:58.717Z,9.88
2022-12-14T08:06:27.286Z,10.93
2022-12-14T08:08:55.477Z,10.30
2022-12-14T08:11:23.499Z,10.63
2022-12-14T08:13:58.188Z,10.02
2022-12-14T08:16:26.059Z,11.55
2022-12-14T08:18:54.370Z,11.45
2022-12-14T08:21:22.190Z,10.73
2022-12-14T08:23:49.927Z,12.23
2022-12-14T08:26:17.550Z,11.57
2022-12-14T08:28:44.810Z,11.88
2022-12-14T08:31:16.995Z,11.13
2022-12-14T08:33:45.136Z,11.05
2022-12-14T08:36:13.796Z,11.75
2022-12-14T08:38:41.609Z,11.40
2022-12-14T08:41:12.333Z,10.52
2022-12-14T08:43:40.412Z,11.43
2022-12-14T08:46:09.808Z,11.88
2022-12-14T08:48:37.043Z,11.32
2022-12-14T08:51:05.848Z,11.40
2022-12-14T08:53:33.121Z,10.32
2022-12-14T08:56:08.925Z,12.45
2022-12-14T08:58:36.713Z,12.07
2022-12-14T09:01:15.546Z,11.75
2022-12-14T09:03:47.013Z,11.38
2022-12-14T09:06:19.789Z,12.15
2022-12-14T09:08:47.255Z,12.57
2022-12-14T09:11:19.427Z,11.63
2022-12-14T09:13:46.766Z,11.90
2022-12-14T09:16:17.266Z,12.02
2022-12-14T09:18:45.641Z,11.90
2022-12-14T09:21:12.412Z,11.38
2022-12-14T09:23:40.281Z,13.15
2022-12-14T09:26:14.838Z,12.48
2022-12-14T09:28:45.223Z,12.15
2022-12-14T09:31:14.695Z,12.95
2022-12-14T09:33:41.585Z,13.15
2022-12-14T09:36:11.837Z,13.23
2022-12-14T09:38:39.388Z,12.60
2022-12-14T09:41:15.623Z,12.77
2022-12-14T09:43:47.479Z,12.73
2022-12-14T09:46:21.944Z,11.35
2022-12-14T09:48:49.751Z,11.95
2022-12-14T09:51:19.131Z,13.13
2022-12-14T09:53:50.568Z,12.88
2022-12-14T09:56:19.739Z,12.57
2022-12-14T09:58:58.954Z,12.63
2022-12-14T10:01:50.883Z,14.15
2022-12-14T10:04:47.751Z,11.52
2022-12-14T10:07:34.349Z,12.95
2022-12-14T10:10:16.538Z,11.57
2022-12-14T10:13:03.362Z,13.02
2022-12-14T10:15:30.173Z,11.27
2022-12-14T10:18:17.562Z,12.13
2022-12-14T10:21:12.742Z,12.20
2022-12-14T10:23:58.619Z,12.35
2022-12-14T10:26:32.737Z,11.88
2022-12-14T10:29:05.106Z,12.73
2022-12-14T10:31:37.990Z,13.45
2022-12-14T10:34:20.602Z,12.23
2022-12-14T10:37:02.609Z,12.88
2022-12-14T10:39:51.653Z,12.57
2022-12-14T10:42:35.827Z,12.73
2022-12-14T10:48:19.497Z,11.38
2022-12-14T10:50:57.000Z,12.15
2022-12-14T10:53:34.586Z,11.23
2022-12-14T10:56:11.403Z,11.90
2022-12-14T10:58:38.179Z,11.60
2022-12-14T11:01:05.044Z,12.02
2022-12-14T11:03:31.941Z,11.82
2022-12-14T11:06:14.582Z,11.63
2022-12-14T11:08:47.846Z,13.10
2022-12-14T11:11:22.436Z,11.77
2022-12-14T11:14:06.258Z,11.65
2022-12-14T11:16:38.643Z,12.00
2022-12-14T11:19:20.205Z,11.50
2022-12-14T11:21:49.826Z,11.60
2022-12-14T11:24:27.867Z,11.60
2022-12-14T11:27:00.607Z,12.05
2022-12-14T11:29:36.738Z,11.27
2022-12-14T11:32:05.965Z,12.70
2022-12-14T11:34:39.084Z,11.80
2022-12-14T11:37:22.449Z,12.98
2022-12-14T11:39:51.986Z,11.18
2022-12-14T11:42:20.579Z,11.05
2022-12-14T11:44:49.783Z,13.07
2022-12-14T11:47:21.343Z,12.00
2022-12-14T11:49:56.812Z,12.38
2022-12-14T11:52:40.918Z,11.48
2022-12-14T11:55:21.560Z,11.45
2022-12-14T11:57:56.703Z,11.85
2022-12-14T12:00:47.396Z,13.20
2022-12-14T12:03:26.002Z,11.60
2022-12-14T12:05:54.750Z,11.75
2022-12-14T12:08:29.436Z,12.50
2022-12-14T12:11:02.716Z,12.07
2022-12-14T12:13:37.687Z,12.93
2022-12-14T12:16:05.653Z,12.75
2022-12-14T12:18:42.964Z,12.52
2022-12-14T12:21:23.916Z,12.15
2022-12-14T12:23:57.234Z,13.18
2022-12-14T12:26:32.641Z,11.98
2022-12-14T12:29:19.573Z,10.60
2022-12-14T12:32:00.235Z,11.82
2022-12-14T12:34:50.826Z,11.40
2022-12-14T12:37:29.669Z,11.23
2022-12-14T12:40:02.626Z,11.00
2022-12-14T12:42:53.135Z,11.20
2022-12-14T12:45:36.520Z,11.38
2022-12-14T12:48:16.875Z,12.15
2022-12-14T12:50:50.846Z,11.00
2022-12-14T12:53:39.072Z,13.32
2022-12-14T12:56:36.864Z,10.93
2022-12-14T12:59:05.544Z,10.98
2022-12-14T13:01:42.511Z,11.50
2022-12-14T13:04:18.994Z,10.75
2022-12-14T13:06:57.720Z,11.25
2022-12-14T13:09:49.796Z,8.65
2022-12-14T13:12:28.928Z,9.43
2022-12-14T13:14:58.496Z,11.15
2022-12-14T13:17:40.114Z,10.98
2022-12-14T13:20:19.839Z,10.35
2022-12-14T13:22:47.729Z,11.18
2022-12-14T13:28:41.796Z,11.63
2022-12-14T13:31:18.193Z,10.82
2022-12-14T13:34:14.711Z,11.77
2022-12-14T13:36:45.912Z,10.85
2022-12-14T13:39:12.539Z,10.32
2022-12-14T13:41:48.190Z,10.68
2022-12-14T13:44:37.228Z,11.07
2022-12-14T13:47:15.343Z,11.88
2022-12-14T13:50:11.329Z,10.50
2022-12-14T13:52:42.616Z,11.23
2022-12-14T13:55:28.066Z,10.85
2022-12-14T13:58:14.250Z,11.70
2022-12-14T14:00:57.966Z,12.25
2022-12-14T14:03:37.455Z,11.57
2022-12-14T14:08:41.413Z,11.00
2022-12-14T14:11:39.665Z,10.68
2022-12-14T14:14:25.415Z,11.10
2022-12-14T14:16:59.410Z,11.77
2022-12-14T14:19:27.684Z,11.40
2022-12-14T14:22:24.164Z,12.05
2022-12-14T14:24:54.904Z,11.80
2022-12-14T14:27:44.071Z,11.48
2022-12-14T14:30:37.021Z,10.93
2022-12-14T14:33:48.942Z,10.30
2022-12-14T14:36:33.188Z,10.02
2022-12-14T14:39:31.519Z,11.38
2022-12-14T14:41:55.620Z,12.48
2022-12-14T14:44:40.600Z,11.05
2022-12-14T14:47:20.729Z,10.52
2022-12-14T14:49:54.864Z,12.85
2022-12-14T14:52:40.093Z,11.75
2022-12-14T14:55:52.108Z,11.60
2022-12-14T14:58:30.517Z,12.40
2022-12-14T15:01:06.627Z,12.07
2022-12-14T15:03:42.356Z,12.70
2022-12-14T15:06:16.112Z,11.35
2022-12-14T15:08:50.378Z,12.63
2022-12-14T15:11:22.522Z,13.88
2022-12-14T15:14:01.169Z,12.80
2022-12-14T15:16:31.559Z,11.73
2022-12-14T15:19:36.165Z,11.40
2022-12-14T15:22:08.382Z,10.75
2022-12-14T15:24:43.391Z,11.20
2022-12-14T15:27:37.723Z,11.75
2022-12-14T15:30:10.468Z,13.05
2022-12-14T15:32:47.271Z,10.83
2022-12-14T15:35:18.695Z,11.60
2022-12-14T15:37:50.668Z,13.13
2022-12-14T15:40:23.409Z,12.03
2022-12-14T15:42:52.755Z,12.03
2022-12-14T15:45:40.821Z,12.57
2022-12-14T15:48:23.282Z,12.17
2022-12-14T15:50:55.913Z,12.20
2022-12-14T15:53:39.533Z,12.10
2022-12-14T15:56:34.389Z,11.53
2022-12-14T15:59:14.054Z,12.40
2022-12-14T16:04:25.915Z,13.30
2022-12-14T16:07:09.356Z,14.37
2022-12-14T16:09:44.136Z,13.23
2022-12-14T16:12:44.204Z,13.30
2022-12-14T16:15:24.219Z,13.80
2022-12-14T16:18:00.740Z,13.50
2022-12-14T16:20:32.058Z,13.13
2022-12-14T16:23:28.225Z,11.40
2022-12-14T16:26:02.923Z,12.87
2022-12-14T16:28:29.639Z,13.30
2022-12-14T16:31:00.722Z,13.00
2022-12-14T16:33:29.766Z,12.97
2022-12-14T16:36:08.666Z,12.45
2022-12-14T16:38:53.283Z,13.83
2022-12-14T16:41:20.042Z,11.90
2022-12-14T16:43:58.918Z,14.23
2022-12-14T16:46:25.645Z,13.07
2022-12-14T16:49:26.318Z,11.93
2022-12-14T16:52:26.797Z,11.57
2022-12-14T16:55:29.530Z,11.33
2022-12-14T16:58:01.338Z,12.13
2022-12-14T17:00:32.524Z,10.93
2022-12-14T17:03:02.149Z,12.93
2022-12-14T17:05:35.393Z,11.57
2022-12-14T17:08:02.228Z,11.27
2022-12-14T17:10:30.461Z,11.47
2022-12-14T17:12:58.941Z,10.50
2022-12-14T17:15:27.960Z,12.97
2022-12-14T17:17:57.550Z,11.52
2022-12-14T17:22:55.026Z,12.82
2022-12-14T17:25:21.810Z,12.30
2022-12-14T17:27:49.488Z,10.47
2022-12-14T17:30:18.456Z,11.20
2022-12-14T17:32:45.293Z,12.60
2022-12-14T17:35:36.657Z,11.07
2022-12-14T17:38:05.984Z,12.50
2022-12-14T17:40:32.678Z,10.85
2022-12-14T17:42:59.854Z,11.47
2022-12-14T17:45:29.694Z,12.30
2022-12-14T17:47:57.164Z,10.97
2022-12-14T17:50:25.269Z,12.80
2022-12-14T17:52:52.254Z,14.00
2022-12-14T17:55:29.213Z,11.27
2022-12-14T17:57:57.730Z,12.63
2022-12-14T18:00:46.461Z,12.47
2022-12-14T18:03:14.799Z,12.10
2022-12-14T18:05:48.310Z,16.70
2022-12-14T18:08:20.240Z,12.30
2022-12-14T18:10:49.911Z,12.60
2022-12-14T18:13:17.008Z,14.10
2022-12-14T18:15:49.895Z,13.57
2022-12-14T18:18:18.512Z,13.37
2022-12-14T18:20:49.590Z,16.97
2022-12-14T18:23:17.305Z,15.93
2022-12-14T18:25:47.880Z,13.93
2022-12-14T18:28:15.170Z,14.00
2022-12-14T18:30:49.421Z,13.10
2022-12-14T18:33:26.145Z,13.97
2022-12-14T18:35:54.832Z,14.03
2022-12-14T18:38:22.137Z,15.80
2022-12-14T18:40:51.679Z,15.07
2022-12-14T18:45:53.673Z,15.20
2022-12-14T18:48:21.261Z,16.63
2022-12-14T18:50:49.578Z,21.83
2022-12-14T18:53:19.921Z,18.30
2022-12-14T18:55:47.761Z,15.57
2022-12-14T18:58:20.743Z,17.17
2022-12-14T19:00:48.810Z,15.97
2022-12-14T19:03:15.578Z,15.47
2022-12-14T19:05:42.762Z,15.00
2022-12-14T19:08:10.305Z,14.00
2022-12-14T19:10:39.621Z,14.67
2022-12-14T19:13:06.661Z,15.18
2022-12-14T19:15:35.144Z,14.30
2022-12-14T19:18:02.482Z,14.73
2022-12-14T19:20:29.729Z,13.53
2022-12-14T19:22:56.489Z,13.13
2022-12-14T19:25:24.563Z,13.73
2022-12-14T19:30:39.349Z,15.37
2022-12-14T19:33:06.231Z,14.53
2022-12-14T19:35:32.941Z,13.77
2022-12-14T19:37:59.758Z,14.77
2022-12-14T19:40:26.677Z,17.13
2022-12-14T19:42:53.454Z,17.60
2022-12-14T19:45:20.207Z,16.23
2022-12-14T19:47:47.065Z,17.53
2022-12-14T19:50:15.509Z,16.47
2022-12-14T19:52:43.361Z,15.53
2022-12-14T19:55:11.332Z,19.03
2022-12-14T19:57:39.616Z,17.50
2022-12-14T20:00:07.897Z,16.07
2022-12-14T20:02:35.032Z,15.87
2022-12-14T20:05:02.084Z,16.87
2022-12-14T20:07:28.859Z,16.77
2022-12-14T20:09:55.579Z,17.77
2022-12-14T20:12:22.265Z,17.30
2022-12-14T20:14:49.372Z,16.07
2022-12-14T20:17:16.602Z,16.20
2022-12-14T20:19:43.445Z,16.50
2022-12-14T20:22:10.262Z,15.83
2022-12-14T20:24:37.158Z,15.97
2022-12-14T20:27:04.234Z,16.10
2022-12-14T20:29:30.979Z,15.70
2022-12-14T20:31:57.819Z,15.83
2022-12-14T20:34:24.597Z,16.27
2022-12-14T20:36:51.304Z,16.83
2022-12-14T20:39:18.271Z,15.10
2022-12-14T20:41:44.947Z,14.80
2022-12-14T20:44:12.706Z,16.17
2022-12-14T20:46:42.807Z,14.73
2022-12-14T20:49:15.974Z,16.13
2022-12-14T20:51:44.517Z,17.10
2022-12-14T20:54:16.723Z,15.57
2022-12-14T20:56:44.017Z,15.53
2022-12-14T20:59:11.682Z,15.43
2022-12-14T21:01:40.517Z,14.97
2022-12-14T21:04:08.034Z,16.77
2022-12-14T21:06:39.372Z,18.33
2022-12-14T21:09:10.284Z,18.77
2022-12-14T21:12:02.241Z,22.73
2022-12-14T21:14:34.239Z,21.77
2022-12-14T21:17:01.416Z,20.50
2022-12-14T21:19:28.433Z,18.50
2022-12-14T21:21:55.073Z,17.80
2022-12-14T21:27:24.597Z,15.40
2022-12-14T21:29:52.156Z,13.93
2022-12-14T21:32:20.329Z,13.70
2022-12-14T21:34:47.570Z,16.50
2022-12-14T21:37:14.532Z,18.13
2022-12-14T21:39:41.871Z,15.33
2022-12-14T21:42:15.783Z,15.13
2022-12-14T21:44:45.771Z,12.57
2022-12-14T21:47:19.508Z,16.43
2022-12-14T21:49:47.931Z,15.77
2022-12-14T21:52:22.087Z,15.40
2022-12-14T21:54:48.853Z,13.17
2022-12-14T21:57:37.506Z,13.30
2022-12-14T22:00:06.782Z,12.25
2022-12-14T22:02:33.642Z,12.65
2022-12-14T22:05:00.483Z,11.83
2022-12-14T22:07:31.407Z,16.43
2022-12-14T22:09:58.387Z,13.40
2022-12-14T22:12:25.087Z,12.90
2022-12-14T22:14:51.776Z,11.07
2022-12-14T22:17:18.844Z,13.80
2022-12-14T22:19:45.643Z,14.07
2022-12-14T22:22:15.173Z,12.10
2022-12-14T22:27:10.854Z,10.47
2022-12-14T22:29:37.526Z,12.13
2022-12-14T22:32:04.541Z,11.77
2022-12-14T22:34:31.222Z,11.63
2022-12-14T22:36:57.925Z,13.40
2022-12-14T22:39:24.757Z,13.60
2022-12-14T22:41:51.418Z,10.97
2022-12-14T22:44:18.152Z,12.93
2022-12-14T22:46:44.928Z,11.27
2022-12-14T22:49:16.877Z,12.23
2022-12-14T22:51:43.640Z,9.63
2022-12-14T22:54:31.642Z,10.83
2022-12-14T22:57:08.107Z,9.43
2022-12-14T22:59:42.149Z,13.43
2022-12-14T23:02:09.283Z,14.30
2022-12-14T23:04:37.510Z,11.03
2022-12-14T23:07:04.555Z,11.07
2022-12-14T23:09:49.757Z,12.03
2022-12-14T23:12:35.222Z,10.80
2022-12-14T23:15:20.546Z,10.40
2022-12-14T23:18:05.628Z,10.30
2022-12-14T23:20:51.099Z,10.67
2022-12-14T23:23:36.228Z,14.13
2022-12-14T23:26:22.769Z,14.00
2022-12-14T23:29:08.242Z,13.23
2022-12-14T23:31:53.545Z,13.20
2022-12-14T23:34:38.946Z,13.87
2022-12-14T23:37:24.271Z,12.37
2022-12-14T23:40:09.647Z,13.13
2022-12-14T23:42:55.068Z,12.40
2022-12-14T23:45:40.565Z,13.80
2022-12-14T23:48:25.904Z,12.47
2022-12-14T23:51:11.310Z,13.27
2022-12-14T23:53:56.666Z,14.00
2022-12-14T23:56:42.143Z,12.47
2022-12-14T23:59:32.040Z,12.53
