createdAt,value
2023-05-17T00:01:04.147Z,79.99
2023-05-17T00:03:30.770Z,79.74
2023-05-17T00:06:06.683Z,79.69
2023-05-17T00:08:52.369Z,79.68
2023-05-17T00:11:19.000Z,79.48
2023-05-17T00:16:20.823Z,79.10
2023-05-17T00:18:47.539Z,79.03
2023-05-17T00:21:14.489Z,78.86
2023-05-17T00:23:44.036Z,78.53
2023-05-17T00:32:16.588Z,78.10
2023-05-17T00:34:45.485Z,77.85
2023-05-17T00:39:48.220Z,77.65
2023-05-17T00:42:15.302Z,77.75
2023-05-17T00:49:52.419Z,77.82
2023-05-17T00:52:19.163Z,78.07
2023-05-17T00:57:40.966Z,77.59
2023-05-17T01:07:53.245Z,77.48
2023-05-17T01:13:39.252Z,77.79
2023-05-17T01:16:18.718Z,77.67
2023-05-17T01:18:52.667Z,77.66
2023-05-17T01:21:37.406Z,77.69
2023-05-17T01:24:14.290Z,77.63
2023-05-17T01:26:46.282Z,77.78
2023-05-17T01:29:16.277Z,78.33
2023-05-17T01:31:44.779Z,78.38
2023-05-17T01:34:11.416Z,78.18
2023-05-17T01:36:38.125Z,78.04
2023-05-17T05:08:35.735Z,76.64
2023-05-17T05:11:02.853Z,76.46
2023-05-17T05:13:30.108Z,76.42
2023-05-17T05:15:56.701Z,76.25
2023-05-17T05:18:23.380Z,76.17
2023-05-17T05:20:50.156Z,76.25
2023-05-17T05:23:21.081Z,76.07
2023-05-17T05:25:47.858Z,76.05
2023-05-17T05:28:14.717Z,75.90
2023-05-17T05:30:41.670Z,76.02
2023-05-17T05:33:08.385Z,75.82
2023-05-17T05:35:35.330Z,75.76
2023-05-17T05:38:02.017Z,75.71
2023-05-17T05:40:28.912Z,75.60
2023-05-17T05:42:56.359Z,75.44
2023-05-17T05:45:23.121Z,75.28
2023-05-17T05:47:49.770Z,75.02
2023-05-17T05:50:17.012Z,74.77
2023-05-17T05:52:43.578Z,74.60
2023-05-17T05:55:10.589Z,74.52
2023-05-17T05:57:37.228Z,74.72
2023-05-17T06:00:04.964Z,74.80
2023-05-17T06:02:31.969Z,74.89
2023-05-17T06:04:58.550Z,74.86
2023-05-17T06:07:25.165Z,74.92
2023-05-17T06:09:52.024Z,74.81
2023-05-17T06:12:18.609Z,74.81
2023-05-17T06:14:45.277Z,74.78
2023-05-17T06:17:11.832Z,75.20
2023-05-17T06:19:38.929Z,75.41
2023-05-17T06:22:05.801Z,75.56
2023-05-17T06:24:33.261Z,75.52
2023-05-17T06:27:03.421Z,75.37
2023-05-17T06:29:30.158Z,75.70
2023-05-17T06:31:58.098Z,75.62
2023-05-17T06:34:24.806Z,75.41
2023-05-17T06:36:51.666Z,75.17
2023-05-17T06:39:18.355Z,74.99
2023-05-17T06:41:45.077Z,74.94
2023-05-17T06:44:11.830Z,74.99
2023-05-17T06:46:38.477Z,74.98
2023-05-17T06:49:05.173Z,74.91
2023-05-17T06:51:31.805Z,75.06
2023-05-17T06:53:58.398Z,75.16
2023-05-17T06:56:25.131Z,75.11
2023-05-17T06:58:51.823Z,74.92
2023-05-17T07:01:18.809Z,74.87
2023-05-17T07:03:45.445Z,74.61
2023-05-17T07:06:12.255Z,74.37
2023-05-17T07:08:40.304Z,74.19
2023-05-17T07:11:07.112Z,73.95
2023-05-17T07:13:33.703Z,73.91
2023-05-17T07:16:00.720Z,73.75
2023-05-17T07:18:27.520Z,73.62
2023-05-17T07:20:54.216Z,73.51
2023-05-17T07:23:20.969Z,73.59
2023-05-17T07:25:47.622Z,73.76
2023-05-17T07:28:14.318Z,73.58
2023-05-17T07:30:43.052Z,73.40
2023-05-17T07:33:09.724Z,73.38
2023-05-17T07:35:36.355Z,73.35
2023-05-17T07:40:38.200Z,73.71
2023-05-17T07:43:04.796Z,73.38
2023-05-17T07:45:31.606Z,73.23
2023-05-17T07:47:58.597Z,73.14
2023-05-17T07:50:25.901Z,72.92
2023-05-17T07:52:53.303Z,72.86
2023-05-17T07:55:39.829Z,72.80
2023-05-17T07:58:21.458Z,72.72
2023-05-17T08:00:49.370Z,72.72
2023-05-17T08:03:17.373Z,72.56
2023-05-17T08:05:44.299Z,72.44
2023-05-17T08:08:11.345Z,72.30
2023-05-17T08:10:38.015Z,72.40
2023-05-17T08:13:06.221Z,72.24
2023-05-17T08:15:33.018Z,72.45
2023-05-17T08:18:01.460Z,72.67
2023-05-17T08:20:29.556Z,72.53
2023-05-17T08:22:56.340Z,72.46
2023-05-17T08:25:23.096Z,72.42
2023-05-17T08:27:49.663Z,72.29
2023-05-17T08:30:25.297Z,72.31
2023-05-17T08:32:56.638Z,72.36
2023-05-17T08:35:24.987Z,72.40
2023-05-17T08:37:53.840Z,72.25
2023-05-17T08:40:23.930Z,72.64
2023-05-17T08:42:52.460Z,72.45
2023-05-17T08:45:19.149Z,72.30
2023-05-17T08:47:49.225Z,72.25
2023-05-17T08:50:17.463Z,72.31
2023-05-17T08:52:46.497Z,72.75
2023-05-17T08:55:16.672Z,72.65
2023-05-17T08:57:44.620Z,73.02
2023-05-17T09:00:15.587Z,72.80
2023-05-17T09:02:43.985Z,72.54
2023-05-17T09:05:11.259Z,72.55
2023-05-17T09:07:37.988Z,73.39
2023-05-17T09:10:08.171Z,73.26
2023-05-17T09:12:35.362Z,73.72
2023-05-17T09:15:15.460Z,73.71
2023-05-17T09:17:43.304Z,73.03
2023-05-17T09:20:11.020Z,73.25
2023-05-17T09:22:38.458Z,72.96
2023-05-17T09:25:05.640Z,72.89
2023-05-17T09:27:32.477Z,72.63
2023-05-17T09:29:59.096Z,72.37
2023-05-17T09:32:28.700Z,72.07
2023-05-17T09:34:59.019Z,71.66
2023-05-17T09:37:26.521Z,71.12
2023-05-17T09:39:55.142Z,70.69
2023-05-17T09:42:39.445Z,70.97
2023-05-17T09:45:06.365Z,70.49
2023-05-17T09:47:35.343Z,70.51
2023-05-17T09:50:04.818Z,69.90
2023-05-17T09:52:32.146Z,70.20
2023-05-17T09:55:41.552Z,70.04
2023-05-17T09:58:18.678Z,69.81
2023-05-17T10:00:48.923Z,70.17
2023-05-17T10:03:15.641Z,69.67
2023-05-17T10:05:44.652Z,69.33
2023-05-17T10:08:14.214Z,68.71
2023-05-17T10:10:42.551Z,68.34
2023-05-17T10:13:30.542Z,69.06
2023-05-17T10:15:57.687Z,69.01
2023-05-17T10:18:25.294Z,68.88
2023-05-17T10:20:52.127Z,69.23
2023-05-17T10:24:02.735Z,69.14
2023-05-17T10:26:54.219Z,69.05
2023-05-17T10:29:21.928Z,69.55
2023-05-17T10:31:51.137Z,69.56
2023-05-17T10:34:19.846Z,69.31
2023-05-17T10:36:48.861Z,69.64
2023-05-17T10:39:16.718Z,70.64
2023-05-17T10:42:15.366Z,70.20
2023-05-17T10:44:43.668Z,69.87
2023-05-17T10:47:11.782Z,70.53
2023-05-17T10:49:43.083Z,70.43
2023-05-17T10:53:15.681Z,70.19
2023-05-17T10:56:14.149Z,69.69
2023-05-17T10:58:41.651Z,70.00
2023-05-17T11:01:11.246Z,69.54
2023-05-17T11:03:39.827Z,69.27
2023-05-17T11:06:23.573Z,69.71
2023-05-17T11:09:16.752Z,69.33
2023-05-17T11:12:32.759Z,69.67
2023-05-17T11:15:05.160Z,70.32
2023-05-17T11:17:54.651Z,70.43
2023-05-17T11:20:28.216Z,71.27
2023-05-17T11:26:49.209Z,70.86
2023-05-17T11:29:17.747Z,70.42
2023-05-17T11:31:49.503Z,69.93
2023-05-17T11:34:18.915Z,69.91
2023-05-17T11:36:55.513Z,70.16
2023-05-17T11:39:24.620Z,69.71
2023-05-17T11:42:05.770Z,68.95
2023-05-17T11:44:34.166Z,67.86
2023-05-17T11:47:11.808Z,67.62
2023-05-17T11:49:40.247Z,67.25
2023-05-17T11:55:56.096Z,65.77
2023-05-17T11:58:26.987Z,66.89
2023-05-17T12:00:58.438Z,66.11
2023-05-17T12:03:26.949Z,66.97
2023-05-17T12:06:05.847Z,66.21
2023-05-17T12:08:37.386Z,65.75
2023-05-17T12:11:30.438Z,65.95
2023-05-17T12:13:59.482Z,65.26
2023-05-17T12:16:27.305Z,65.51
2023-05-17T12:18:54.678Z,66.51
2023-05-17T12:25:25.838Z,67.10
2023-05-17T12:27:52.814Z,66.77
2023-05-17T12:30:22.015Z,66.78
2023-05-17T12:32:49.809Z,66.11
2023-05-17T12:35:16.847Z,66.57
2023-05-17T12:37:43.651Z,67.82
2023-05-17T12:40:12.183Z,68.10
2023-05-17T12:42:40.844Z,67.88
2023-05-17T12:45:08.066Z,67.53
2023-05-17T12:47:34.779Z,67.56
2023-05-17T12:50:03.522Z,66.61
2023-05-17T12:52:38.911Z,67.00
2023-05-17T12:55:06.056Z,66.84
2023-05-17T12:57:32.965Z,66.94
2023-05-17T13:00:02.918Z,66.83
2023-05-17T13:02:29.637Z,66.54
2023-05-17T13:04:56.591Z,67.21
2023-05-17T13:07:24.423Z,67.06
2023-05-17T13:09:51.668Z,66.17
2023-05-17T13:12:25.199Z,66.38
2023-05-17T13:14:53.664Z,65.25
2023-05-17T13:17:26.307Z,65.67
2023-05-17T13:19:58.537Z,64.98
2023-05-17T13:22:25.565Z,65.83
2023-05-17T13:24:52.589Z,65.88
2023-05-17T13:27:19.568Z,65.55
2023-05-17T13:29:46.318Z,65.55
2023-05-17T13:32:13.838Z,65.33
2023-05-17T13:34:41.319Z,65.10
2023-05-17T13:37:11.569Z,64.68
2023-05-17T13:39:39.028Z,64.87
2023-05-17T13:42:05.964Z,65.39
2023-05-17T13:44:32.718Z,66.14
2023-05-17T13:46:59.484Z,65.72
2023-05-17T13:49:28.677Z,65.39
2023-05-17T13:51:57.763Z,65.53
2023-05-17T13:54:24.433Z,65.33
2023-05-17T13:56:51.191Z,66.35
2023-05-17T13:59:19.110Z,65.85
2023-05-17T14:01:46.097Z,65.72
2023-05-17T14:04:13.841Z,66.25
2023-05-17T14:06:41.954Z,66.08
2023-05-17T14:09:08.536Z,66.71
2023-05-17T14:11:35.207Z,66.86
2023-05-17T14:14:01.986Z,66.71
2023-05-17T14:16:28.620Z,66.87
2023-05-17T14:19:01.837Z,66.75
2023-05-17T14:21:32.484Z,66.04
2023-05-17T14:23:59.232Z,65.90
2023-05-17T14:26:26.614Z,65.88
2023-05-17T14:28:53.680Z,66.94
2023-05-17T14:31:20.610Z,66.16
2023-05-17T14:33:47.322Z,66.40
2023-05-17T14:36:14.348Z,66.55
2023-05-17T14:38:41.076Z,65.60
2023-05-17T14:41:07.807Z,65.41
2023-05-17T14:43:34.472Z,65.72
2023-05-17T14:46:01.374Z,66.62
2023-05-17T14:48:27.981Z,65.80
2023-05-17T14:50:54.875Z,66.04
2023-05-17T14:53:24.106Z,65.51
2023-05-17T14:55:50.683Z,65.67
2023-05-17T14:58:24.392Z,66.07
2023-05-17T15:01:05.463Z,65.89
2023-05-17T15:03:34.665Z,65.68
2023-05-17T15:06:04.188Z,66.04
2023-05-17T15:08:33.190Z,67.39
2023-05-17T15:10:59.876Z,67.15
2023-05-17T15:13:29.535Z,66.94
2023-05-17T15:15:59.479Z,67.39
2023-05-17T15:18:26.310Z,67.22
2023-05-17T15:20:52.919Z,68.90
2023-05-17T15:23:19.544Z,67.55
2023-05-17T15:25:46.537Z,67.71
2023-05-17T15:28:14.023Z,67.37
2023-05-17T15:30:43.071Z,68.13
2023-05-17T15:33:10.279Z,68.34
2023-05-17T15:35:41.859Z,67.59
2023-05-17T15:38:09.719Z,67.71
2023-05-17T15:40:36.353Z,67.37
2023-05-17T15:43:02.963Z,66.98
2023-05-17T15:45:30.221Z,67.34
2023-05-17T15:47:57.497Z,67.27
2023-05-17T15:50:24.279Z,67.00
2023-05-17T15:52:51.016Z,67.32
2023-05-17T15:55:17.609Z,67.97
2023-05-17T15:57:44.591Z,68.88
2023-05-17T16:00:11.954Z,70.21
2023-05-17T16:02:38.594Z,70.30
2023-05-17T16:05:06.944Z,71.18
2023-05-17T16:07:35.110Z,70.60
2023-05-17T16:10:01.788Z,70.81
2023-05-17T16:12:41.219Z,71.37
2023-05-17T16:15:09.378Z,72.91
2023-05-17T16:17:36.045Z,72.45
2023-05-17T16:20:02.998Z,72.43
2023-05-17T16:22:34.235Z,73.12
2023-05-17T16:25:03.265Z,73.37
2023-05-17T16:27:37.614Z,72.90
2023-05-17T16:30:04.930Z,72.63
2023-05-17T16:32:31.725Z,74.06
2023-05-17T16:35:02.015Z,74.28
2023-05-17T16:37:29.651Z,73.58
2023-05-17T16:39:56.636Z,72.90
2023-05-17T16:42:23.222Z,72.94
2023-05-17T16:44:50.033Z,72.78
2023-05-17T16:47:16.693Z,73.67
2023-05-17T16:49:46.224Z,72.96
2023-05-17T16:52:12.848Z,73.57
2023-05-17T16:54:41.234Z,73.38
2023-05-17T16:57:08.489Z,73.95
2023-05-17T16:59:35.691Z,73.96
2023-05-17T17:02:04.790Z,73.79
2023-05-17T17:04:35.745Z,73.80
2023-05-17T17:07:02.492Z,73.92
2023-05-17T17:09:29.336Z,73.42
2023-05-17T17:11:56.351Z,73.46
2023-05-17T17:14:24.279Z,74.18
2023-05-17T17:16:51.146Z,74.12
2023-05-17T17:19:17.807Z,73.99
2023-05-17T17:21:44.602Z,74.00
2023-05-17T17:24:12.423Z,74.81
2023-05-17T17:26:39.112Z,74.94
2023-05-17T17:29:05.835Z,74.64
2023-05-17T17:31:32.645Z,74.27
2023-05-17T17:33:59.397Z,74.98
2023-05-17T17:36:26.170Z,74.81
2023-05-17T17:38:52.881Z,74.57
2023-05-17T17:41:21.236Z,75.00
2023-05-17T17:43:49.307Z,76.12
2023-05-17T17:46:16.126Z,75.89
2023-05-17T17:48:42.816Z,75.19
2023-05-17T17:51:09.638Z,74.28
2023-05-17T17:53:41.362Z,75.16
2023-05-17T17:56:08.412Z,75.32
2023-05-17T17:58:35.042Z,75.61
2023-05-17T18:01:04.118Z,75.63
2023-05-17T18:03:31.884Z,75.48
2023-05-17T18:05:58.499Z,75.34
2023-05-17T18:08:25.122Z,75.64
2023-05-17T18:10:51.703Z,75.65
2023-05-17T18:13:18.275Z,75.55
2023-05-17T18:15:45.354Z,75.14
2023-05-17T18:18:12.060Z,74.71
2023-05-17T18:20:38.930Z,75.19
2023-05-17T18:23:05.569Z,75.12
2023-05-17T18:25:32.210Z,74.72
2023-05-17T18:27:58.779Z,74.75
2023-05-17T18:30:25.568Z,75.02
2023-05-17T18:32:52.282Z,75.23
2023-05-17T18:35:18.872Z,75.18
2023-05-17T18:37:45.503Z,74.77
2023-05-17T18:40:14.291Z,75.59
2023-05-17T18:42:40.897Z,75.51
2023-05-17T18:45:07.896Z,75.39
2023-05-17T18:47:34.806Z,75.44
2023-05-17T18:50:01.532Z,75.38
2023-05-17T18:52:28.448Z,75.24
2023-05-17T18:54:55.062Z,75.38
2023-05-17T18:57:24.271Z,74.76
2023-05-17T18:59:50.964Z,75.51
2023-05-17T19:02:18.684Z,76.15
2023-05-17T19:04:45.450Z,75.59
2023-05-17T19:07:12.065Z,75.28
2023-05-17T19:09:38.901Z,74.16
2023-05-17T19:12:06.061Z,74.49
2023-05-17T19:14:32.964Z,74.35
2023-05-17T19:16:59.890Z,73.38
2023-05-17T19:19:26.809Z,73.48
2023-05-17T19:21:53.467Z,73.32
2023-05-17T19:24:20.068Z,73.17
2023-05-17T19:26:46.644Z,72.85
2023-05-17T19:29:13.231Z,73.02
2023-05-17T19:31:40.460Z,72.94
2023-05-17T19:34:07.113Z,72.40
2023-05-17T19:36:33.703Z,71.90
2023-05-17T19:39:00.379Z,72.20
2023-05-17T19:41:26.960Z,72.38
2023-05-17T19:43:53.558Z,72.34
2023-05-17T19:46:20.233Z,72.41
2023-05-17T19:48:47.722Z,72.56
2023-05-17T19:51:14.338Z,72.91
2023-05-17T19:53:52.619Z,71.97
2023-05-17T19:56:21.386Z,72.55
2023-05-17T19:58:47.996Z,72.46
2023-05-17T20:01:14.616Z,71.99
2023-05-17T20:03:41.588Z,71.90
2023-05-17T20:06:11.155Z,71.90
2023-05-17T20:08:37.737Z,72.08
2023-05-17T20:11:04.652Z,72.11
2023-05-17T20:13:34.061Z,71.66
2023-05-17T20:16:01.146Z,71.50
2023-05-17T20:18:30.074Z,71.12
2023-05-17T20:20:56.825Z,71.53
2023-05-17T20:23:23.468Z,71.29
2023-05-17T20:25:50.084Z,72.13
2023-05-17T20:28:17.033Z,71.30
2023-05-17T20:30:45.387Z,70.41
2023-05-17T20:33:12.139Z,70.52
2023-05-17T20:35:38.809Z,70.53
2023-05-17T20:38:05.446Z,71.11
2023-05-17T20:40:32.567Z,71.78
2023-05-17T20:42:59.526Z,71.04
2023-05-17T20:45:29.772Z,70.77
2023-05-17T20:47:57.118Z,71.06
2023-05-17T20:50:23.800Z,70.96
2023-05-17T20:52:50.664Z,71.26
2023-05-17T20:55:44.264Z,71.33
2023-05-17T20:58:11.383Z,72.38
2023-05-17T21:00:38.364Z,72.60
2023-05-17T21:03:05.070Z,71.76
2023-05-17T21:09:39.032Z,71.60
2023-05-17T21:12:05.859Z,71.85
2023-05-17T21:14:32.825Z,71.62
2023-05-17T21:16:59.390Z,71.39
2023-05-17T21:19:26.156Z,71.02
2023-05-17T21:21:52.797Z,70.61
2023-05-17T21:24:37.912Z,70.47
2023-05-17T21:27:04.518Z,70.69
2023-05-17T21:29:31.117Z,70.36
2023-05-17T21:31:57.872Z,70.90
2023-05-17T21:34:24.542Z,71.03
2023-05-17T21:40:20.080Z,70.66
2023-05-17T21:42:47.829Z,71.26
2023-05-17T21:45:14.848Z,71.05
2023-05-17T21:47:41.545Z,70.86
2023-05-17T21:50:08.466Z,70.74
2023-05-17T21:52:35.147Z,71.26
2023-05-17T21:55:01.782Z,70.74
2023-05-17T21:57:28.363Z,70.52
2023-05-17T21:59:55.030Z,69.90
2023-05-17T22:02:21.695Z,70.06
2023-05-17T22:04:48.301Z,70.33
2023-05-17T22:07:15.049Z,69.96
2023-05-17T22:09:41.641Z,69.75
2023-05-17T22:12:08.680Z,69.56
2023-05-17T22:14:36.527Z,69.40
2023-05-17T22:17:08.646Z,69.61
2023-05-17T22:19:40.256Z,69.36
2023-05-17T22:22:07.891Z,69.19
2023-05-17T22:24:34.671Z,69.92
2023-05-17T22:27:01.571Z,69.53
2023-05-17T22:29:28.216Z,69.26
2023-05-17T22:31:55.033Z,68.77
2023-05-17T22:34:21.988Z,68.49
2023-05-17T22:36:48.853Z,69.24
2023-05-17T22:39:15.481Z,69.01
2023-05-17T22:41:42.078Z,68.95
2023-05-17T22:44:08.713Z,69.38
2023-05-17T22:46:35.339Z,69.59
2023-05-17T22:49:01.943Z,69.23
2023-05-17T22:51:30.078Z,68.72
2023-05-17T22:53:56.989Z,68.49
2023-05-17T22:56:23.685Z,68.52
2023-05-17T22:58:50.414Z,67.99
2023-05-17T23:01:17.084Z,68.44
2023-05-17T23:03:43.733Z,68.06
2023-05-17T23:06:10.362Z,67.81
2023-05-17T23:08:36.967Z,67.47
2023-05-17T23:11:04.862Z,67.28
2023-05-17T23:13:31.474Z,67.30
2023-05-17T23:15:58.088Z,67.19
2023-05-17T23:18:27.390Z,67.06
2023-05-17T23:20:54.164Z,67.21
2023-05-17T23:23:23.123Z,66.95
2023-05-17T23:26:08.737Z,67.30
2023-05-17T23:28:35.648Z,67.15
2023-05-17T23:31:02.442Z,67.30
2023-05-17T23:33:32.062Z,67.27
2023-05-17T23:36:55.741Z,67.38
2023-05-17T23:39:44.351Z,67.01
2023-05-17T23:42:11.113Z,68.00
2023-05-17T23:44:44.922Z,68.46
2023-05-17T23:47:12.259Z,68.05
2023-05-17T23:49:39.185Z,68.31
2023-05-17T23:52:11.218Z,68.03
2023-05-17T23:54:39.101Z,68.38
2023-05-17T23:57:06.553Z,68.97
2023-05-17T23:59:34.260Z,69.45
