createdAt,value
2019-04-11T00:00:39.713Z,44.27
2019-04-11T00:03:09.230Z,44.73
2019-04-11T00:05:39.108Z,42.40
2019-04-11T00:08:10.006Z,42.33
2019-04-11T00:10:39.666Z,43.63
2019-04-11T00:13:21.101Z,42.27
2019-04-11T00:15:40.492Z,43.43
2019-04-11T00:18:10.358Z,42.50
2019-04-11T00:20:40.322Z,41.27
2019-04-11T00:23:10.124Z,42.73
2019-04-11T00:25:39.927Z,41.20
2019-04-11T00:28:09.883Z,41.73
2019-04-11T00:30:40.019Z,42.70
2019-04-11T00:33:09.857Z,41.77
2019-04-11T00:35:39.832Z,41.10
2019-04-11T00:38:09.791Z,40.50
2019-04-11T00:40:39.614Z,40.93
2019-04-11T00:43:09.511Z,40.10
2019-04-11T00:45:40.102Z,40.77
2019-04-11T00:48:09.645Z,40.77
2019-04-11T00:50:39.321Z,41.20
2019-04-11T00:53:09.706Z,40.07
2019-04-11T00:55:39.832Z,40.60
2019-04-11T00:58:09.652Z,40.03
2019-04-11T01:00:39.789Z,41.67
2019-04-11T01:03:09.724Z,41.17
2019-04-11T01:05:39.455Z,38.20
2019-04-11T01:08:08.872Z,39.70
2019-04-11T01:10:39.267Z,38.90
2019-04-11T01:13:09.230Z,39.27
2019-04-11T01:15:40.783Z,37.17
2019-04-11T01:18:10.306Z,37.73
2019-04-11T01:20:39.833Z,35.50
2019-04-11T01:23:09.304Z,35.13
2019-04-11T01:25:38.964Z,36.63
2019-04-11T01:28:08.370Z,36.47
2019-04-11T01:30:42.234Z,34.07
2019-04-11T01:33:11.610Z,32.43
2019-04-11T01:35:41.727Z,32.17
2019-04-11T01:38:12.402Z,31.60
2019-04-11T01:40:42.450Z,32.87
2019-04-11T01:43:11.944Z,32.10
2019-04-11T01:45:41.498Z,32.17
2019-04-11T01:48:19.501Z,31.97
2019-04-11T01:50:50.229Z,31.70
2019-04-11T01:53:20.386Z,30.50
2019-04-11T01:55:50.477Z,27.30
2019-04-11T01:58:19.963Z,25.03
2019-04-11T02:00:54.657Z,26.07
2019-04-11T02:03:33.081Z,24.57
2019-04-11T02:06:02.811Z,19.53
2019-04-11T02:08:33.437Z,18.77
2019-04-11T02:11:03.390Z,18.13
2019-04-11T02:13:34.110Z,17.83
2019-04-11T02:16:03.615Z,17.13
2019-04-11T02:18:33.636Z,15.90
2019-04-11T02:21:03.331Z,15.23
2019-04-11T02:23:43.476Z,15.50
2019-04-11T02:26:27.274Z,15.33
2019-04-11T02:28:57.200Z,14.73
2019-04-11T02:31:28.162Z,14.90
2019-04-11T02:33:59.278Z,15.33
2019-04-11T02:36:30.039Z,13.73
2019-04-11T02:39:06.148Z,15.20
2019-04-11T02:41:31.961Z,14.83
2019-04-11T02:44:03.558Z,13.93
2019-04-11T02:46:42.808Z,15.17
2019-04-11T02:49:05.947Z,15.57
2019-04-11T02:51:36.861Z,14.60
2019-04-11T02:54:07.666Z,14.17
2019-04-11T02:56:37.867Z,16.27
2019-04-11T02:59:08.899Z,15.10
2019-04-11T03:01:39.758Z,14.07
2019-04-11T03:04:10.456Z,14.13
2019-04-11T03:06:41.774Z,14.57
2019-04-11T03:09:13.167Z,14.40
2019-04-11T03:11:43.089Z,14.47
2019-04-11T03:14:14.132Z,14.73
2019-04-11T03:16:56.360Z,15.10
2019-04-11T03:19:33.034Z,14.17
2019-04-11T03:21:47.472Z,14.33
2019-04-11T03:24:18.287Z,15.33
2019-04-11T03:26:49.545Z,14.67
2019-04-11T03:29:19.912Z,14.03
2019-04-11T03:32:32.540Z,14.53
2019-04-11T03:37:25.999Z,14.67
2019-04-11T03:39:44.004Z,13.83
2019-04-11T03:42:09.514Z,13.33
2019-04-11T03:44:35.253Z,14.10
2019-04-11T03:47:11.282Z,13.87
2019-04-11T03:49:32.852Z,13.20
2019-04-11T03:51:59.190Z,13.83
2019-04-11T03:54:29.493Z,13.53
2019-04-11T03:56:59.203Z,13.77
2019-04-11T03:59:28.971Z,13.43
2019-04-11T04:01:59.697Z,13.67
2019-04-11T04:04:29.715Z,13.70
2019-04-11T04:06:59.931Z,13.57
2019-04-11T04:09:29.720Z,13.30
2019-04-11T04:11:59.697Z,13.23
2019-04-11T04:14:39.210Z,13.60
2019-04-11T04:17:27.875Z,13.63
2019-04-11T04:20:17.018Z,13.20
2019-04-11T04:22:52.288Z,13.63
2019-04-11T04:25:21.942Z,13.13
2019-04-11T04:27:51.567Z,13.53
2019-04-11T04:30:21.937Z,13.10
2019-04-11T04:32:52.197Z,13.23
2019-04-11T04:35:23.591Z,13.43
2019-04-11T04:37:54.422Z,12.80
2019-04-11T04:40:42.481Z,13.43
2019-04-11T04:42:58.196Z,13.30
2019-04-11T04:45:27.746Z,13.13
2019-04-11T04:48:03.509Z,13.07
2019-04-11T04:50:29.271Z,12.83
2019-04-11T04:53:00.949Z,13.13
2019-04-11T04:55:32.437Z,14.27
2019-04-11T04:58:02.282Z,12.77
2019-04-11T05:00:32.164Z,13.07
2019-04-11T05:03:02.404Z,13.63
2019-04-11T05:05:33.708Z,12.27
2019-04-11T05:08:03.621Z,12.63
2019-04-11T05:10:33.346Z,12.27
2019-04-11T05:13:03.577Z,13.77
2019-04-11T05:15:34.447Z,14.20
2019-04-11T05:18:04.266Z,16.50
2019-04-11T05:20:34.254Z,13.07
2019-04-11T05:23:04.320Z,12.57
2019-04-11T05:25:34.817Z,11.77
2019-04-11T05:28:04.635Z,11.90
2019-04-11T05:30:34.108Z,11.17
2019-04-11T05:33:04.018Z,11.30
2019-04-11T05:35:34.492Z,11.67
2019-04-11T05:38:04.915Z,12.77
2019-04-11T05:40:34.793Z,11.73
2019-04-11T05:43:04.348Z,11.77
2019-04-11T05:45:33.907Z,11.50
2019-04-11T05:48:05.238Z,12.40
2019-04-11T05:50:36.007Z,11.50
2019-04-11T05:53:05.815Z,12.10
2019-04-11T05:55:36.369Z,11.60
2019-04-11T05:58:10.690Z,12.63
2019-04-11T06:00:55.886Z,13.00
2019-04-11T06:03:28.171Z,12.83
2019-04-11T06:06:06.440Z,11.27
2019-04-11T06:08:36.030Z,12.60
2019-04-11T06:11:14.477Z,11.40
2019-04-11T06:13:42.903Z,13.00
2019-04-11T06:16:12.998Z,13.67
2019-04-11T06:18:48.163Z,13.60
2019-04-11T06:21:26.823Z,12.68
2019-04-11T06:24:14.749Z,15.07
2019-04-11T06:26:49.123Z,12.47
2019-04-11T06:29:30.864Z,12.47
2019-04-11T06:32:08.252Z,12.87
2019-04-11T06:34:55.915Z,11.50
2019-04-11T06:37:39.123Z,12.20
2019-04-11T06:40:20.164Z,12.67
2019-04-11T06:42:54.369Z,12.47
2019-04-11T06:45:43.973Z,13.73
2019-04-11T06:48:31.767Z,13.77
2019-04-11T06:51:05.985Z,13.30
2019-04-11T06:53:37.571Z,12.77
2019-04-11T06:56:23.494Z,13.43
2019-04-11T06:58:55.592Z,12.90
2019-04-11T07:01:27.997Z,12.10
2019-04-11T07:04:03.035Z,13.53
2019-04-11T07:06:35.626Z,12.70
2019-04-11T07:09:07.955Z,12.33
2019-04-11T07:11:48.506Z,13.53
2019-04-11T07:14:29.479Z,12.60
2019-04-11T07:17:16.832Z,13.80
2019-04-11T07:20:06.754Z,12.77
2019-04-11T07:22:55.232Z,12.70
2019-04-11T07:25:26.931Z,13.20
2019-04-11T07:27:59.331Z,12.93
2019-04-11T07:30:47.376Z,12.40
2019-04-11T07:33:31.183Z,11.67
2019-04-11T07:36:18.621Z,13.03
2019-04-11T07:39:06.106Z,12.43
2019-04-11T07:41:38.919Z,13.08
2019-04-11T07:44:10.616Z,13.17
2019-04-11T07:46:51.541Z,14.33
2019-04-11T07:49:22.762Z,12.37
2019-04-11T07:51:53.924Z,12.93
2019-04-11T07:54:23.448Z,13.57
2019-04-11T07:56:55.092Z,13.83
2019-04-11T07:59:32.163Z,13.57
2019-04-11T08:02:03.736Z,14.93
2019-04-11T08:04:50.919Z,14.40
2019-04-11T08:07:38.126Z,14.07
2019-04-11T08:10:12.486Z,13.43
2019-04-11T08:12:41.996Z,14.20
2019-04-11T08:15:29.393Z,13.33
2019-04-11T08:18:00.586Z,14.53
2019-04-11T08:20:41.570Z,14.10
2019-04-11T08:23:11.703Z,13.23
2019-04-11T08:25:55.731Z,14.53
2019-04-11T08:28:25.401Z,13.70
2019-04-11T08:30:57.334Z,13.00
2019-04-11T08:33:29.025Z,13.33
2019-04-11T08:36:07.241Z,13.83
2019-04-11T08:38:37.304Z,14.03
2019-04-11T08:41:27.441Z,14.90
2019-04-11T08:43:57.016Z,14.67
2019-04-11T08:46:30.906Z,15.27
2019-04-11T08:49:02.000Z,14.93
2019-04-11T08:51:33.613Z,14.40
2019-04-11T08:54:21.580Z,15.60
2019-04-11T08:56:51.501Z,16.43
2019-04-11T08:59:35.863Z,16.27
2019-04-11T09:02:06.659Z,14.73
2019-04-11T09:05:06.225Z,16.40
2019-04-11T09:07:38.111Z,15.77
2019-04-11T09:10:26.177Z,15.33
2019-04-11T09:13:11.093Z,14.90
2019-04-11T09:15:59.379Z,15.47
2019-04-11T09:18:30.809Z,15.30
2019-04-11T09:21:07.841Z,16.37
2019-04-11T09:23:38.659Z,14.33
2019-04-11T09:26:25.887Z,14.97
2019-04-11T09:28:55.591Z,16.20
2019-04-11T09:31:29.854Z,16.87
2019-04-11T09:34:01.595Z,16.77
2019-04-11T09:36:38.784Z,15.63
2019-04-11T09:39:17.099Z,17.60
2019-04-11T09:42:04.994Z,17.03
2019-04-11T09:44:49.094Z,19.33
2019-04-11T09:47:24.215Z,17.52
2019-04-11T09:49:58.378Z,18.23
2019-04-11T09:52:33.197Z,20.75
2019-04-11T09:55:21.322Z,17.60
2019-04-11T09:57:52.618Z,16.20
2019-04-11T10:00:26.995Z,16.63
2019-04-11T10:02:58.783Z,17.10
2019-04-11T10:05:34.100Z,16.93
2019-04-11T10:08:22.454Z,17.80
2019-04-11T10:10:59.711Z,16.90
2019-04-11T10:13:42.842Z,17.00
2019-04-11T10:16:26.384Z,18.27
2019-04-11T10:19:03.581Z,17.90
2019-04-11T10:21:35.167Z,18.97
2019-04-11T10:24:09.472Z,17.13
2019-04-11T10:26:40.863Z,17.30
2019-04-11T10:29:17.883Z,18.23
2019-04-11T10:31:52.797Z,17.33
2019-04-11T10:34:39.993Z,18.03
2019-04-11T10:37:11.767Z,17.57
2019-04-11T10:39:43.816Z,17.93
2019-04-11T10:42:15.005Z,18.33
2019-04-11T10:44:46.192Z,19.40
2019-04-11T10:47:17.576Z,18.87
2019-04-11T10:49:48.919Z,19.27
2019-04-11T10:52:22.453Z,20.20
2019-04-11T10:55:09.381Z,20.30
2019-04-11T10:57:40.530Z,20.60
2019-04-11T11:00:29.967Z,18.80
2019-04-11T11:03:07.011Z,18.83
2019-04-11T11:05:40.095Z,18.77
2019-04-11T11:08:11.265Z,18.17
2019-04-11T11:10:41.828Z,19.93
2019-04-11T11:13:27.851Z,19.17
2019-04-11T11:15:58.018Z,18.17
2019-04-11T11:18:54.140Z,19.10
2019-04-11T11:21:05.479Z,19.63
2019-04-11T11:23:39.093Z,19.10
2019-04-11T11:26:12.844Z,19.70
2019-04-11T11:28:50.924Z,20.40
2019-04-11T11:31:22.361Z,20.97
2019-04-11T11:33:51.853Z,21.60
2019-04-11T11:36:41.597Z,19.73
2019-04-11T11:39:19.340Z,19.43
2019-04-11T11:42:06.767Z,19.70
2019-04-11T11:44:41.226Z,20.00
2019-04-11T11:47:33.127Z,20.27
2019-04-11T11:50:03.338Z,21.37
2019-04-11T11:52:37.575Z,21.70
2019-04-11T11:55:10.264Z,19.90
2019-04-11T11:57:42.589Z,21.07
2019-04-11T12:00:14.944Z,20.70
2019-04-11T12:02:58.994Z,20.60
2019-04-11T12:05:30.194Z,19.87
2019-04-11T12:08:18.203Z,19.47
2019-04-11T12:10:51.718Z,20.93
2019-04-11T12:13:37.900Z,21.13
2019-04-11T12:16:19.009Z,21.50
2019-04-11T12:19:02.617Z,22.37
2019-04-11T12:21:37.023Z,21.27
2019-04-11T12:24:08.652Z,22.17
2019-04-11T12:26:44.057Z,22.53
2019-04-11T12:29:24.077Z,20.93
2019-04-11T12:31:58.295Z,22.20
2019-04-11T12:34:36.692Z,21.63
2019-04-11T12:37:08.504Z,22.40
2019-04-11T12:39:45.596Z,22.67
2019-04-11T12:42:19.684Z,22.13
2019-04-11T12:45:00.217Z,22.50
2019-04-11T12:47:31.833Z,23.73
2019-04-11T12:50:18.174Z,26.80
2019-04-11T12:52:52.155Z,26.47
2019-04-11T12:55:36.105Z,25.90
2019-04-11T12:58:10.248Z,26.57
2019-04-11T13:00:46.001Z,23.67
2019-04-11T13:03:33.549Z,24.40
2019-04-11T13:06:21.492Z,25.03
2019-04-11T13:09:08.713Z,24.90
2019-04-11T13:11:40.117Z,26.33
2019-04-11T13:14:14.248Z,24.43
2019-04-11T13:16:45.345Z,26.83
2019-04-11T13:19:26.039Z,25.97
2019-04-11T13:21:57.295Z,25.53
2019-04-11T13:24:31.721Z,24.97
2019-04-11T13:27:15.109Z,25.67
2019-04-11T13:29:46.303Z,24.83
2019-04-11T13:32:20.170Z,24.63
2019-04-11T13:34:51.323Z,24.73
2019-04-11T13:37:41.049Z,24.53
2019-04-11T13:40:15.175Z,25.90
2019-04-11T13:42:55.135Z,26.27
2019-04-11T13:45:25.895Z,26.10
2019-04-11T13:48:13.333Z,25.27
2019-04-11T13:50:42.884Z,28.37
2019-04-11T13:53:30.491Z,28.57
2019-04-11T13:56:00.040Z,26.10
2019-04-11T13:58:31.338Z,27.13
2019-04-11T14:01:01.178Z,28.37
2019-04-11T14:03:38.422Z,26.97
2019-04-11T14:06:09.544Z,29.07
2019-04-11T14:08:56.999Z,28.47
2019-04-11T14:11:28.395Z,27.23
2019-04-11T14:13:59.590Z,30.03
2019-04-11T14:16:30.009Z,29.03
2019-04-11T14:19:13.242Z,28.80
2019-04-11T14:21:44.470Z,29.40
2019-04-11T14:24:21.235Z,28.47
2019-04-11T14:26:52.401Z,28.17
2019-04-11T14:29:23.762Z,30.00
2019-04-11T14:31:58.818Z,31.00
2019-04-11T14:34:46.829Z,29.63
2019-04-11T14:37:38.058Z,28.73
2019-04-11T14:40:16.757Z,29.27
2019-04-11T14:42:50.678Z,27.77
2019-04-11T14:45:24.638Z,28.40
2019-04-11T14:48:13.948Z,27.87
2019-04-11T14:50:55.909Z,28.83
2019-04-11T14:53:34.919Z,29.80
2019-04-11T14:56:15.966Z,29.97
2019-04-11T14:59:03.746Z,28.37
2019-04-11T15:01:36.414Z,28.87
2019-04-11T15:04:25.798Z,27.77
2019-04-11T15:07:02.881Z,26.97
2019-04-11T15:09:40.355Z,28.55
2019-04-11T15:12:11.533Z,29.37
2019-04-11T15:14:42.786Z,28.23
2019-04-11T15:17:16.950Z,29.33
2019-04-11T15:19:48.423Z,28.00
2019-04-11T15:22:35.624Z,28.27
2019-04-11T15:25:08.622Z,27.10
2019-04-11T15:27:55.821Z,29.97
2019-04-11T15:30:35.731Z,27.93
2019-04-11T15:33:26.207Z,30.63
2019-04-11T15:36:00.704Z,31.73
2019-04-11T15:38:48.457Z,31.30
2019-04-11T15:41:19.539Z,28.17
2019-04-11T15:43:59.799Z,27.63
2019-04-11T15:46:31.154Z,29.07
2019-04-11T15:49:19.974Z,28.53
2019-04-11T15:51:42.668Z,28.47
2019-04-11T15:54:13.974Z,29.37
2019-04-11T15:56:51.479Z,28.77
2019-04-11T15:59:22.699Z,29.57
2019-04-11T16:01:56.274Z,29.27
2019-04-11T16:04:30.295Z,29.73
2019-04-11T16:07:16.688Z,28.77
2019-04-11T16:09:53.541Z,28.43
2019-04-11T16:12:40.787Z,27.90
2019-04-11T16:15:14.966Z,29.37
2019-04-11T16:18:02.748Z,28.03
2019-04-11T16:20:32.367Z,28.47
2019-04-11T16:23:18.425Z,28.13
2019-04-11T16:25:49.686Z,29.43
2019-04-11T16:28:22.303Z,30.40
2019-04-11T16:30:53.634Z,27.30
2019-04-11T16:33:25.510Z,30.87
2019-04-11T16:35:57.810Z,30.57
2019-04-11T16:38:38.322Z,29.15
2019-04-11T16:41:25.631Z,28.27
2019-04-11T16:44:13.111Z,26.20
2019-04-11T16:47:00.872Z,29.30
2019-04-11T16:49:30.401Z,27.67
2019-04-11T16:52:07.500Z,27.93
2019-04-11T16:54:39.703Z,28.12
2019-04-11T16:57:13.515Z,28.33
2019-04-11T16:59:41.098Z,28.20
2019-04-11T17:02:10.872Z,29.37
2019-04-11T17:04:40.390Z,27.83
2019-04-11T17:07:14.507Z,28.70
2019-04-11T17:09:45.766Z,29.13
2019-04-11T17:12:15.347Z,28.03
2019-04-11T17:14:45.268Z,29.43
2019-04-11T17:17:15.649Z,27.77
2019-04-11T17:19:45.723Z,27.20
2019-04-11T17:22:16.751Z,25.97
2019-04-11T17:24:48.015Z,27.20
2019-04-11T17:27:18.123Z,27.20
2019-04-11T17:29:54.605Z,27.27
2019-04-11T17:32:25.940Z,26.53
2019-04-11T17:34:55.035Z,27.70
2019-04-11T17:37:24.575Z,28.70
2019-04-11T17:39:58.316Z,29.67
2019-04-11T17:42:36.975Z,27.77
2019-04-11T17:45:12.792Z,27.23
2019-04-11T17:47:44.755Z,26.07
2019-04-11T17:50:13.951Z,26.87
2019-04-11T17:52:43.472Z,27.83
2019-04-11T17:55:23.607Z,27.80
2019-04-11T17:57:57.649Z,33.20
2019-04-11T18:00:29.957Z,30.93
2019-04-11T18:02:59.263Z,29.10
2019-04-11T18:05:29.029Z,32.30
2019-04-11T18:08:00.457Z,27.40
2019-04-11T18:10:30.139Z,28.97
2019-04-11T18:13:00.550Z,27.47
2019-04-11T18:15:33.728Z,26.30
2019-04-11T18:18:05.332Z,26.00
2019-04-11T18:20:36.771Z,23.80
2019-04-11T18:23:06.037Z,22.83
2019-04-11T18:25:35.586Z,22.33
2019-04-11T18:28:05.330Z,21.77
2019-04-11T18:30:35.245Z,22.27
2019-04-11T18:33:06.376Z,22.60
2019-04-11T18:35:36.185Z,22.83
2019-04-11T18:38:05.648Z,22.00
2019-04-11T18:40:35.217Z,21.13
2019-04-11T18:43:04.679Z,22.33
2019-04-11T18:45:34.316Z,21.57
2019-04-11T18:48:04.137Z,21.67
2019-04-11T18:50:34.181Z,22.80
2019-04-11T18:53:04.053Z,22.57
2019-04-11T18:55:38.589Z,21.60
2019-04-11T18:58:05.246Z,19.27
2019-04-11T19:00:35.863Z,18.65
2019-04-11T19:03:08.069Z,19.77
2019-04-11T19:05:37.400Z,20.33
2019-04-11T19:08:07.104Z,19.33
2019-04-11T19:10:36.620Z,19.50
2019-04-11T19:13:06.438Z,19.13
2019-04-11T19:15:36.388Z,19.23
2019-04-11T19:18:06.998Z,18.37
2019-04-11T19:20:36.705Z,19.77
2019-04-11T19:23:07.905Z,18.93
2019-04-11T19:25:39.025Z,19.23
2019-04-11T19:28:08.811Z,19.20
2019-04-11T19:30:38.611Z,19.00
2019-04-11T19:33:08.295Z,19.50
2019-04-11T19:35:41.314Z,18.62
2019-04-11T19:38:12.284Z,17.53
2019-04-11T19:40:44.166Z,17.93
2019-04-11T19:43:13.367Z,18.50
2019-04-11T19:45:43.640Z,18.20
2019-04-11T19:48:16.147Z,18.33
2019-04-11T19:50:50.753Z,17.50
2019-04-11T19:53:20.423Z,18.30
2019-04-11T19:55:53.403Z,19.80
2019-04-11T19:58:26.196Z,20.57
2019-04-11T20:00:55.648Z,20.33
2019-04-11T20:03:25.315Z,20.43
2019-04-11T20:05:55.099Z,20.30
2019-04-11T20:08:24.629Z,17.87
2019-04-11T20:10:54.171Z,17.97
2019-04-11T20:13:23.676Z,18.53
2019-04-11T20:15:53.194Z,16.83
2019-04-11T20:18:23.328Z,19.43
2019-04-11T20:20:53.138Z,18.43
2019-04-11T20:23:22.961Z,18.30
2019-04-11T20:25:52.490Z,19.37
2019-04-11T20:28:22.311Z,17.47
2019-04-11T20:30:51.783Z,17.50
2019-04-11T20:33:27.117Z,16.30
2019-04-11T20:35:52.714Z,19.43
2019-04-11T20:38:22.409Z,17.33
2019-04-11T20:40:53.851Z,16.60
2019-04-11T20:43:25.514Z,16.77
2019-04-11T20:45:54.544Z,18.13
2019-04-11T20:48:24.372Z,16.77
2019-04-11T20:50:54.163Z,16.73
2019-04-11T20:53:23.962Z,16.80
2019-04-11T20:55:53.423Z,15.77
2019-04-11T20:58:27.606Z,15.47
2019-04-11T21:00:55.973Z,16.53
2019-04-11T21:03:29.885Z,16.93
2019-04-11T21:06:01.396Z,16.53
2019-04-11T21:08:28.469Z,16.30
2019-04-11T21:10:58.256Z,20.00
2019-04-11T21:13:27.781Z,16.90
2019-04-11T21:15:57.875Z,17.07
2019-04-11T21:18:30.849Z,16.30
2019-04-11T21:21:00.366Z,16.50
2019-04-11T21:23:30.668Z,15.77
2019-04-11T21:26:00.619Z,16.50
2019-04-11T21:28:31.837Z,16.47
2019-04-11T21:31:01.378Z,15.87
2019-04-11T21:33:34.204Z,16.03
2019-04-11T21:36:02.408Z,15.23
2019-04-11T21:38:31.895Z,15.50
2019-04-11T21:41:01.446Z,16.03
2019-04-11T21:43:30.947Z,17.33
2019-04-11T21:46:00.425Z,15.90
2019-04-11T21:48:30.530Z,15.35
2019-04-11T21:51:00.316Z,15.63
2019-04-11T21:53:36.408Z,15.63
2019-04-11T21:56:04.395Z,16.13
2019-04-11T21:58:34.475Z,16.47
2019-04-11T22:01:07.081Z,16.77
2019-04-11T22:03:39.790Z,15.27
2019-04-11T22:06:09.403Z,15.43
2019-04-11T22:08:39.081Z,14.83
2019-04-11T22:11:10.156Z,14.90
2019-04-11T22:13:40.321Z,15.30
2019-04-11T22:16:13.181Z,16.53
2019-04-11T22:18:44.351Z,15.50
2019-04-11T22:21:15.534Z,14.90
2019-04-11T22:23:49.045Z,15.20
2019-04-11T22:26:16.499Z,15.47
2019-04-11T22:28:46.129Z,14.83
2019-04-11T22:31:15.738Z,16.07
2019-04-11T22:33:50.054Z,15.03
2019-04-11T22:36:20.670Z,15.35
2019-04-11T22:38:50.430Z,15.83
2019-04-11T22:41:20.644Z,18.67
2019-04-11T22:43:50.352Z,17.00
2019-04-11T22:46:21.163Z,16.15
2019-04-11T22:48:50.701Z,17.50
2019-04-11T22:51:20.671Z,16.73
2019-04-11T22:53:59.911Z,17.40
2019-04-11T22:56:21.604Z,16.03
2019-04-11T22:58:51.618Z,16.53
2019-04-11T23:01:21.074Z,15.80
2019-04-11T23:03:52.249Z,16.30
2019-04-11T23:06:21.877Z,15.30
2019-04-11T23:08:51.411Z,15.40
2019-04-11T23:11:20.823Z,15.53
2019-04-11T23:13:50.426Z,14.23
2019-04-11T23:16:20.767Z,14.90
2019-04-11T23:18:50.426Z,14.87
2019-04-11T23:21:20.819Z,15.32
2019-04-11T23:23:50.453Z,15.30
2019-04-11T23:26:20.744Z,15.13
2019-04-11T23:28:50.454Z,14.27
2019-04-11T23:31:21.123Z,15.65
2019-04-11T23:33:52.028Z,15.43
2019-04-11T23:36:21.981Z,14.50
2019-04-11T23:38:52.620Z,16.50
2019-04-11T23:41:22.689Z,15.70
2019-04-11T23:43:52.401Z,16.20
2019-04-11T23:46:22.138Z,15.23
2019-04-11T23:48:54.683Z,14.50
2019-04-11T23:51:25.390Z,15.27
2019-04-11T23:53:53.907Z,15.23
2019-04-11T23:56:23.684Z,14.83
2019-04-11T23:58:53.459Z,15.43
