createdAt,value
2022-10-19T00:01:08.922Z,100394.84
2022-10-19T00:06:26.273Z,100394.81
2022-10-19T00:11:30.265Z,100393.69
2022-10-19T00:16:37.105Z,100388.72
2022-10-19T00:21:40.287Z,100398.13
2022-10-19T00:26:43.616Z,100388.63
2022-10-19T00:31:46.344Z,100402.09
2022-10-19T00:36:49.160Z,100398.63
2022-10-19T00:41:51.920Z,100374.28
2022-10-19T00:46:54.775Z,100406.34
2022-10-19T00:52:07.075Z,100403.44
2022-10-19T00:57:10.617Z,100409.13
2022-10-19T01:02:13.265Z,100405.66
2022-10-19T01:07:16.357Z,100408.50
2022-10-19T01:12:31.395Z,100420.56
2022-10-19T01:17:52.500Z,100412.84
2022-10-19T01:23:19.495Z,100416.38
2022-10-19T01:28:52.522Z,100419.16
2022-10-19T01:34:12.950Z,100429.53
2022-10-19T01:39:53.246Z,100444.72
2022-10-19T01:45:16.061Z,100444.91
2022-10-19T01:50:36.308Z,100439.13
2022-10-19T01:55:43.223Z,100455.56
2022-10-19T02:00:46.956Z,100448.69
2022-10-19T02:05:51.149Z,100463.28
2022-10-19T02:10:54.326Z,100459.97
2022-10-19T02:15:59.781Z,100488.47
2022-10-19T02:21:06.067Z,100487.75
2022-10-19T02:26:08.999Z,100480.75
2022-10-19T02:31:11.793Z,100485.59
2022-10-19T02:36:14.542Z,100503.44
2022-10-19T02:41:40.166Z,100495.44
2022-10-19T02:46:50.598Z,100493.28
2022-10-19T02:51:58.939Z,100514.13
2022-10-19T02:57:01.793Z,100503.38
2022-10-19T03:02:04.438Z,100510.63
2022-10-19T03:07:07.236Z,100493.75
2022-10-19T03:12:10.623Z,100498.72
2022-10-19T03:17:13.286Z,100501.63
2022-10-19T03:22:16.067Z,100500.56
2022-10-19T03:27:18.771Z,100491.94
2022-10-19T03:32:21.869Z,100499.38
2022-10-19T03:37:24.691Z,100498.44
2022-10-19T03:42:27.866Z,100502.66
2022-10-19T03:47:30.626Z,100488.25
2022-10-19T03:52:33.325Z,100499.44
2022-10-19T03:57:36.262Z,100512.22
2022-10-19T04:02:39.189Z,100484.13
2022-10-19T04:07:41.882Z,100501.16
2022-10-19T04:12:44.643Z,100500.44
2022-10-19T04:17:48.707Z,100501.72
2022-10-19T04:22:53.572Z,100498.47
2022-10-19T04:27:56.229Z,100499.38
2022-10-19T04:32:58.993Z,100490.78
2022-10-19T04:38:01.719Z,100498.88
2022-10-19T04:43:05.311Z,100493.16
2022-10-19T04:48:08.047Z,100505.00
2022-10-19T04:53:10.814Z,100500.16
2022-10-19T04:58:13.555Z,100503.63
2022-10-19T05:03:16.634Z,100496.09
2022-10-19T05:08:19.347Z,100499.31
2022-10-19T05:13:22.183Z,100494.13
2022-10-19T05:18:25.138Z,100494.16
2022-10-19T05:23:27.975Z,100480.22
2022-10-19T05:28:31.242Z,100508.47
2022-10-19T05:33:34.471Z,100506.91
2022-10-19T05:38:37.127Z,100509.19
2022-10-19T05:43:41.513Z,100515.22
2022-10-19T05:48:44.928Z,100518.72
2022-10-19T05:53:47.902Z,100498.72
2022-10-19T05:58:50.973Z,100515.44
2022-10-19T06:03:55.423Z,100517.09
2022-10-19T06:08:59.401Z,100507.78
2022-10-19T06:14:03.464Z,100516.44
2022-10-19T06:19:07.947Z,100519.84
2022-10-19T06:24:11.543Z,100518.03
2022-10-19T06:29:14.264Z,100512.03
2022-10-19T06:34:17.171Z,100513.69
2022-10-19T06:39:19.893Z,100515.31
2022-10-19T06:44:22.932Z,100497.06
2022-10-19T06:55:54.653Z,100503.69
2022-10-19T07:00:58.623Z,100502.53
2022-10-19T07:06:03.292Z,100502.66
2022-10-19T07:11:08.677Z,100497.34
2022-10-19T07:16:16.002Z,100504.38
2022-10-19T07:21:23.651Z,100512.34
2022-10-19T07:26:28.552Z,100494.91
2022-10-19T07:31:31.705Z,100495.19
2022-10-19T07:36:37.300Z,100493.47
2022-10-19T07:41:40.364Z,100482.84
2022-10-19T07:46:43.417Z,100497.69
2022-10-19T07:51:47.180Z,100490.31
2022-10-19T07:56:49.943Z,100499.56
2022-10-19T08:01:54.606Z,100493.81
2022-10-19T08:06:57.396Z,100467.75
2022-10-19T08:12:00.121Z,100497.88
2022-10-19T08:17:03.448Z,100495.63
2022-10-19T08:22:06.102Z,100499.63
2022-10-19T08:27:08.804Z,100487.69
2022-10-19T08:32:11.523Z,100500.50
2022-10-19T08:37:25.859Z,100493.00
2022-10-19T08:42:49.965Z,100482.22
2022-10-19T08:48:24.597Z,100493.56
2022-10-19T08:53:42.000Z,100485.81
2022-10-19T08:59:03.325Z,100490.94
2022-10-19T09:04:24.661Z,100493.94
2022-10-19T09:09:30.247Z,100493.53
2022-10-19T09:15:04.641Z,100482.78
2022-10-19T09:20:16.402Z,100497.53
2022-10-19T09:25:23.060Z,100481.28
2022-10-19T09:30:25.722Z,100505.41
2022-10-19T09:35:32.786Z,100504.84
2022-10-19T09:40:35.779Z,100514.19
2022-10-19T09:45:53.331Z,100505.63
2022-10-19T09:50:59.385Z,100511.94
2022-10-19T09:56:09.576Z,100509.72
2022-10-19T10:01:42.999Z,100509.47
2022-10-19T10:06:48.665Z,100523.34
2022-10-19T10:11:52.145Z,100534.69
2022-10-19T10:17:17.653Z,100531.59
2022-10-19T10:22:34.968Z,100536.38
2022-10-19T10:27:39.324Z,100528.97
2022-10-19T10:32:53.279Z,100545.38
2022-10-19T10:38:24.480Z,100523.59
2022-10-19T10:43:35.888Z,100544.69
2022-10-19T10:48:53.403Z,100549.63
2022-10-19T10:54:15.284Z,100531.13
2022-10-19T10:59:28.254Z,100546.03
2022-10-19T11:04:36.286Z,100544.81
2022-10-19T11:09:43.886Z,100552.47
2022-10-19T11:14:50.325Z,100553.22
2022-10-19T11:19:53.991Z,100542.53
2022-10-19T11:25:05.722Z,100558.41
2022-10-19T11:30:10.517Z,100551.69
2022-10-19T11:35:53.295Z,100549.72
2022-10-19T11:41:39.625Z,100554.25
2022-10-19T11:47:10.896Z,100549.81
2022-10-19T11:53:01.401Z,100563.47
2022-10-19T11:58:42.251Z,100559.94
2022-10-19T12:04:04.478Z,100531.09
2022-10-19T12:09:19.389Z,100546.81
2022-10-19T12:14:27.245Z,100549.09
2022-10-19T12:19:33.394Z,100554.13
2022-10-19T12:24:36.292Z,100549.44
2022-10-19T12:29:41.891Z,100548.81
2022-10-19T12:34:55.957Z,100553.91
2022-10-19T12:40:24.306Z,100557.88
2022-10-19T12:45:41.808Z,100555.00
2022-10-19T12:50:50.534Z,100557.09
2022-10-19T12:56:03.646Z,100552.38
2022-10-19T13:01:08.088Z,100547.31
2022-10-19T13:06:18.334Z,100560.34
2022-10-19T13:11:21.784Z,100555.28
2022-10-19T13:16:30.543Z,100568.09
2022-10-19T13:21:54.321Z,100566.44
2022-10-19T13:27:03.230Z,100572.66
2022-10-19T13:32:46.345Z,100573.31
2022-10-19T13:38:17.047Z,100573.97
2022-10-19T13:43:28.036Z,100547.41
2022-10-19T13:48:57.301Z,100563.69
2022-10-19T13:54:02.634Z,100572.81
2022-10-19T13:59:05.225Z,100573.69
2022-10-19T14:04:32.735Z,100572.09
2022-10-19T14:10:03.441Z,100567.69
2022-10-19T14:15:19.709Z,100554.31
2022-10-19T14:20:31.814Z,100566.56
2022-10-19T14:25:34.566Z,100561.38
2022-10-19T14:30:37.790Z,100547.97
2022-10-19T14:35:42.204Z,100558.03
2022-10-19T14:40:44.852Z,100567.00
2022-10-19T14:46:04.697Z,100565.59
2022-10-19T14:51:35.880Z,100554.66
2022-10-19T14:56:54.147Z,100561.97
2022-10-19T15:01:59.762Z,100561.34
2022-10-19T15:07:04.273Z,100568.63
2022-10-19T15:12:15.291Z,100560.72
2022-10-19T15:17:27.838Z,100574.47
2022-10-19T15:22:33.697Z,100568.41
2022-10-19T15:27:46.483Z,100573.06
2022-10-19T15:33:00.812Z,100571.75
2022-10-19T15:38:19.063Z,100570.66
2022-10-19T15:43:31.040Z,100575.91
2022-10-19T15:48:55.491Z,100574.22
2022-10-19T15:54:00.414Z,100571.75
2022-10-19T15:59:10.586Z,100579.22
2022-10-19T16:04:13.442Z,100572.25
2022-10-19T16:09:23.163Z,100577.63
2022-10-19T16:14:27.045Z,100565.81
2022-10-19T16:19:30.118Z,100566.69
2022-10-19T16:24:33.066Z,100571.38
2022-10-19T16:29:35.982Z,100574.69
2022-10-19T16:34:38.716Z,100571.16
2022-10-19T16:39:41.674Z,100566.44
2022-10-19T16:44:44.751Z,100567.56
2022-10-19T16:49:47.486Z,100574.16
2022-10-19T16:54:50.313Z,100564.44
2022-10-19T17:05:01.455Z,100570.09
2022-10-19T17:10:05.828Z,100564.50
2022-10-19T17:15:40.842Z,100566.25
2022-10-19T17:20:35.372Z,100560.88
2022-10-19T17:25:38.128Z,100560.88
2022-10-19T17:30:43.645Z,100572.19
2022-10-19T17:35:46.264Z,100571.22
2022-10-19T17:40:48.896Z,100566.78
2022-10-19T17:45:58.489Z,100567.50
2022-10-19T17:51:03.225Z,100555.50
2022-10-19T17:56:07.466Z,100564.00
2022-10-19T18:01:11.134Z,100563.69
2022-10-19T18:06:15.927Z,100560.56
2022-10-19T18:11:21.432Z,100554.78
2022-10-19T18:16:30.451Z,100559.63
2022-10-19T18:21:40.626Z,100558.34
2022-10-19T18:26:43.445Z,100552.94
2022-10-19T18:31:51.756Z,100540.94
2022-10-19T18:36:55.389Z,100551.03
2022-10-19T18:41:58.084Z,100540.75
2022-10-19T18:47:00.770Z,100531.69
2022-10-19T18:52:03.449Z,100534.56
2022-10-19T18:57:06.133Z,100531.44
2022-10-19T19:02:17.173Z,100519.84
2022-10-19T19:07:25.739Z,100526.81
2022-10-19T19:12:28.460Z,100515.78
2022-10-19T19:17:31.166Z,100517.50
2022-10-19T19:22:34.490Z,100526.13
2022-10-19T19:32:44.772Z,100506.78
2022-10-19T19:37:47.475Z,100512.78
2022-10-19T19:42:50.137Z,100519.22
2022-10-19T19:47:53.040Z,100502.59
2022-10-19T19:52:55.755Z,100511.56
2022-10-19T19:57:58.421Z,100514.69
2022-10-19T20:03:01.244Z,100518.00
2022-10-19T20:08:03.977Z,100506.75
2022-10-19T20:13:06.826Z,100502.50
2022-10-19T20:18:10.029Z,100493.13
2022-10-19T20:23:12.743Z,100492.53
2022-10-19T20:28:15.428Z,100494.56
2022-10-19T20:33:18.059Z,100495.81
2022-10-19T20:38:20.699Z,100489.09
2022-10-19T20:43:23.365Z,100483.47
2022-10-19T20:48:26.062Z,100472.53
2022-10-19T20:53:28.766Z,100482.88
2022-10-19T20:58:31.935Z,100468.91
2022-10-19T21:03:34.664Z,100471.59
2022-10-19T21:08:38.034Z,100461.34
2022-10-19T21:13:41.496Z,100454.44
2022-10-19T21:18:45.455Z,100441.50
2022-10-19T21:23:50.169Z,100448.88
2022-10-19T21:28:53.617Z,100448.72
2022-10-19T21:33:56.264Z,100434.97
2022-10-19T21:38:58.975Z,100445.50
2022-10-19T21:44:01.604Z,100440.78
2022-10-19T21:49:04.397Z,100436.63
2022-10-19T21:54:14.275Z,100432.50
2022-10-19T21:59:17.697Z,100436.19
2022-10-19T22:04:21.503Z,100433.41
2022-10-19T22:09:24.242Z,100426.56
2022-10-19T22:14:27.662Z,100409.53
2022-10-19T22:19:30.245Z,100427.84
2022-10-19T22:24:35.394Z,100408.03
2022-10-19T22:29:38.109Z,100410.53
2022-10-19T22:34:40.790Z,100396.41
2022-10-19T22:39:43.485Z,100415.50
2022-10-19T22:44:46.190Z,100406.25
2022-10-19T22:49:48.858Z,100388.09
2022-10-19T22:54:51.622Z,100415.97
2022-10-19T22:59:54.287Z,100409.31
2022-10-19T23:04:56.945Z,100408.63
2022-10-19T23:09:59.764Z,100397.47
2022-10-19T23:15:02.418Z,100402.75
2022-10-19T23:20:06.521Z,100395.91
2022-10-19T23:25:09.898Z,100403.06
2022-10-19T23:30:12.594Z,100388.59
2022-10-19T23:35:15.386Z,100407.06
2022-10-19T23:40:18.056Z,100385.13
2022-10-19T23:45:20.874Z,100389.75
2022-10-19T23:50:23.434Z,100389.34
2022-10-19T23:55:26.136Z,100385.59
