createdAt,value
2022-11-13T00:00:55.585Z,17.42
2022-11-13T00:03:22.943Z,17.43
2022-11-13T00:05:49.403Z,17.42
2022-11-13T00:08:15.859Z,17.41
2022-11-13T00:10:42.348Z,17.40
2022-11-13T00:13:08.814Z,17.41
2022-11-13T00:15:35.289Z,17.40
2022-11-13T00:18:03.029Z,17.41
2022-11-13T00:20:29.653Z,17.40
2022-11-13T00:22:56.196Z,17.40
2022-11-13T00:25:22.663Z,17.39
2022-11-13T00:27:49.148Z,17.39
2022-11-13T00:30:19.230Z,17.38
2022-11-13T00:32:46.170Z,17.39
2022-11-13T00:35:12.602Z,17.38
2022-11-13T00:37:39.048Z,17.38
2022-11-13T00:40:05.858Z,17.39
2022-11-13T00:42:32.333Z,17.40
2022-11-13T00:44:58.766Z,17.40
2022-11-13T00:47:25.207Z,17.41
2022-11-13T00:49:51.606Z,17.40
2022-11-13T00:52:18.046Z,17.40
2022-11-13T00:54:44.478Z,17.39
2022-11-13T00:57:10.946Z,17.40
2022-11-13T00:59:37.413Z,17.38
2022-11-13T01:02:03.921Z,17.40
2022-11-13T01:04:30.485Z,17.41
2022-11-13T01:06:56.965Z,17.41
2022-11-13T01:09:23.445Z,17.40
2022-11-13T01:11:49.860Z,17.40
2022-11-13T01:14:16.307Z,17.39
2022-11-13T01:16:42.753Z,17.39
2022-11-13T01:19:09.330Z,17.39
2022-11-13T01:21:35.895Z,17.38
2022-11-13T01:24:02.436Z,17.38
2022-11-13T01:26:30.525Z,17.38
2022-11-13T01:28:59.958Z,17.37
2022-11-13T01:31:29.145Z,17.36
2022-11-13T01:33:56.640Z,17.36
2022-11-13T01:36:26.772Z,17.34
2022-11-13T01:38:54.069Z,17.33
2022-11-13T01:41:26.625Z,17.33
2022-11-13T01:43:54.735Z,17.33
2022-11-13T01:46:45.492Z,17.33
2022-11-13T01:49:11.916Z,17.34
2022-11-13T01:51:55.797Z,17.32
2022-11-13T01:54:29.348Z,17.33
2022-11-13T01:56:56.961Z,17.32
2022-11-13T01:59:30.646Z,17.32
2022-11-13T02:01:57.245Z,17.30
2022-11-13T02:04:24.761Z,17.31
2022-11-13T02:07:29.849Z,17.31
2022-11-13T02:09:58.107Z,17.32
2022-11-13T02:12:30.557Z,17.31
2022-11-13T02:14:58.163Z,17.31
2022-11-13T02:17:30.884Z,17.30
2022-11-13T02:20:00.721Z,17.32
2022-11-13T02:22:41.358Z,17.30
2022-11-13T02:25:09.117Z,17.30
2022-11-13T02:27:44.353Z,17.30
2022-11-13T02:30:22.070Z,17.29
2022-11-13T02:32:53.789Z,17.29
2022-11-13T02:35:24.853Z,17.29
2022-11-13T02:37:51.384Z,17.28
2022-11-13T02:40:18.909Z,17.27
2022-11-13T02:42:45.379Z,17.27
2022-11-13T02:45:12.024Z,17.26
2022-11-13T02:47:38.476Z,17.26
2022-11-13T02:50:05.979Z,17.26
2022-11-13T02:52:32.436Z,17.25
2022-11-13T02:54:58.950Z,17.25
2022-11-13T02:57:25.412Z,17.25
2022-11-13T02:59:51.922Z,17.26
2022-11-13T03:02:18.395Z,17.25
2022-11-13T03:05:10.745Z,17.24
2022-11-13T03:07:32.777Z,17.24
2022-11-13T03:09:59.300Z,17.24
2022-11-13T03:12:26.082Z,17.23
2022-11-13T03:14:52.607Z,17.22
2022-11-13T03:17:19.094Z,17.22
2022-11-13T03:19:45.547Z,17.22
2022-11-13T03:22:11.995Z,17.22
2022-11-13T03:24:38.417Z,17.23
2022-11-13T03:27:04.887Z,17.22
2022-11-13T03:29:31.372Z,17.24
2022-11-13T03:31:57.839Z,17.22
2022-11-13T03:34:24.284Z,17.22
2022-11-13T03:36:50.724Z,17.22
2022-11-13T03:39:17.205Z,17.23
2022-11-13T03:41:43.653Z,17.22
2022-11-13T03:44:10.094Z,17.22
2022-11-13T03:46:36.543Z,17.22
2022-11-13T03:49:03.062Z,17.21
2022-11-13T03:51:29.561Z,17.20
2022-11-13T03:53:56.050Z,17.20
2022-11-13T03:56:22.591Z,17.20
2022-11-13T03:58:49.754Z,17.20
2022-11-13T04:01:16.508Z,17.19
2022-11-13T04:03:43.018Z,17.20
2022-11-13T04:06:09.745Z,17.19
2022-11-13T04:08:36.220Z,17.18
2022-11-13T04:11:07.919Z,17.19
2022-11-13T04:13:34.369Z,17.18
2022-11-13T04:16:00.869Z,17.17
2022-11-13T04:18:27.563Z,17.18
2022-11-13T04:21:00.059Z,17.16
2022-11-13T04:23:26.775Z,17.17
2022-11-13T04:25:53.397Z,17.17
2022-11-13T04:28:20.062Z,17.16
2022-11-13T04:30:46.544Z,17.16
2022-11-13T04:33:13.107Z,17.16
2022-11-13T04:35:41.690Z,17.16
2022-11-13T04:38:08.314Z,17.16
2022-11-13T04:40:34.729Z,17.16
2022-11-13T04:43:01.202Z,17.15
2022-11-13T04:45:27.889Z,17.16
2022-11-13T04:47:54.342Z,17.15
2022-11-13T04:50:21.123Z,17.15
2022-11-13T04:52:47.604Z,17.14
2022-11-13T04:55:14.513Z,17.15
2022-11-13T04:57:41.537Z,17.15
2022-11-13T05:00:09.391Z,17.13
2022-11-13T05:02:36.013Z,17.14
2022-11-13T05:05:05.294Z,17.14
2022-11-13T05:07:32.336Z,17.13
2022-11-13T05:09:58.874Z,17.14
2022-11-13T05:12:25.359Z,17.11
2022-11-13T05:14:51.818Z,17.12
2022-11-13T05:17:18.473Z,17.13
2022-11-13T05:19:44.899Z,17.12
2022-11-13T05:22:11.323Z,17.13
2022-11-13T05:24:37.823Z,17.13
2022-11-13T05:27:04.298Z,17.12
2022-11-13T05:29:30.742Z,17.13
2022-11-13T05:31:57.218Z,17.12
2022-11-13T05:34:23.754Z,17.12
2022-11-13T05:36:50.294Z,17.12
2022-11-13T05:39:16.831Z,17.12
2022-11-13T05:41:43.388Z,17.11
2022-11-13T05:44:09.853Z,17.11
2022-11-13T05:46:36.311Z,17.10
2022-11-13T05:49:03.616Z,17.11
2022-11-13T05:51:33.349Z,17.12
2022-11-13T05:54:00.397Z,17.10
2022-11-13T05:56:29.446Z,17.10
2022-11-13T05:58:57.640Z,17.09
2022-11-13T06:01:25.707Z,17.08
2022-11-13T06:03:52.684Z,17.09
2022-11-13T06:06:21.179Z,17.08
2022-11-13T06:08:48.954Z,17.09
2022-11-13T06:11:18.398Z,17.10
2022-11-13T06:13:45.579Z,17.09
2022-11-13T06:16:14.371Z,17.07
2022-11-13T06:18:42.117Z,17.08
2022-11-13T06:21:11.893Z,17.10
2022-11-13T06:23:39.950Z,17.13
2022-11-13T06:26:18.892Z,17.14
2022-11-13T06:28:46.027Z,17.12
2022-11-13T06:31:18.457Z,17.12
2022-11-13T06:33:45.308Z,17.15
2022-11-13T06:36:14.622Z,17.16
2022-11-13T06:38:41.937Z,17.16
2022-11-13T06:41:10.888Z,17.14
2022-11-13T06:43:37.482Z,17.15
2022-11-13T06:46:06.274Z,17.13
2022-11-13T06:48:33.595Z,17.15
2022-11-13T06:51:05.652Z,17.12
2022-11-13T06:53:32.913Z,17.18
2022-11-13T06:55:59.848Z,17.19
2022-11-13T06:58:27.547Z,17.20
2022-11-13T07:00:54.468Z,17.17
2022-11-13T07:03:24.993Z,17.16
2022-11-13T07:05:52.205Z,17.16
2022-11-13T07:08:18.990Z,17.14
2022-11-13T07:10:54.803Z,17.17
2022-11-13T07:13:21.996Z,17.19
2022-11-13T07:15:48.456Z,17.23
2022-11-13T07:18:18.040Z,17.23
2022-11-13T07:20:46.640Z,17.25
2022-11-13T07:23:13.127Z,17.26
2022-11-13T07:25:39.579Z,17.27
2022-11-13T07:28:06.027Z,17.27
2022-11-13T07:30:32.495Z,17.26
2022-11-13T07:33:03.404Z,17.30
2022-11-13T07:35:29.879Z,17.29
2022-11-13T07:37:57.370Z,17.32
2022-11-13T07:40:23.972Z,17.31
2022-11-13T07:42:58.982Z,17.31
2022-11-13T07:45:25.908Z,17.33
2022-11-13T07:47:52.499Z,17.36
2022-11-13T07:50:18.946Z,17.35
2022-11-13T07:52:45.378Z,17.36
2022-11-13T07:55:11.812Z,17.39
2022-11-13T07:57:38.228Z,17.41
2022-11-13T08:00:05.324Z,17.41
2022-11-13T08:02:31.743Z,17.46
2022-11-13T08:04:58.824Z,17.44
2022-11-13T08:07:25.296Z,17.47
2022-11-13T08:09:51.772Z,17.51
2022-11-13T08:12:18.304Z,17.55
2022-11-13T08:14:44.731Z,17.53
2022-11-13T08:17:11.332Z,17.54
2022-11-13T08:19:37.755Z,17.54
2022-11-13T08:22:04.214Z,17.54
2022-11-13T08:24:30.667Z,17.57
2022-11-13T08:26:58.019Z,17.57
2022-11-13T08:29:24.502Z,17.61
2022-11-13T08:31:51.035Z,17.61
2022-11-13T08:34:17.539Z,17.64
2022-11-13T08:36:44.020Z,17.62
2022-11-13T08:39:10.525Z,17.64
2022-11-13T08:41:36.984Z,17.64
2022-11-13T08:44:03.503Z,17.67
2022-11-13T08:46:30.007Z,17.65
2022-11-13T08:48:56.574Z,17.65
2022-11-13T08:51:23.039Z,17.66
2022-11-13T08:53:49.487Z,17.66
2022-11-13T08:56:15.989Z,17.68
2022-11-13T08:58:42.444Z,17.68
2022-11-13T09:01:08.895Z,17.70
2022-11-13T09:03:36.960Z,17.70
2022-11-13T09:06:07.985Z,17.70
2022-11-13T09:08:34.619Z,17.72
2022-11-13T09:11:05.343Z,17.71
2022-11-13T09:13:38.680Z,17.71
2022-11-13T09:16:09.941Z,17.71
2022-11-13T09:18:36.424Z,17.74
2022-11-13T09:21:03.320Z,17.76
2022-11-13T09:23:30.138Z,17.74
2022-11-13T09:25:56.681Z,17.76
2022-11-13T09:28:23.397Z,17.76
2022-11-13T09:30:49.845Z,17.78
2022-11-13T09:33:16.345Z,17.78
2022-11-13T09:35:43.721Z,17.79
2022-11-13T09:38:12.597Z,17.79
2022-11-13T09:40:45.243Z,17.78
2022-11-13T09:43:25.432Z,17.79
2022-11-13T09:45:58.168Z,17.79
2022-11-13T09:48:33.562Z,17.80
2022-11-13T09:51:05.582Z,17.83
2022-11-13T09:53:39.049Z,17.81
2022-11-13T09:56:22.572Z,17.83
2022-11-13T09:58:57.063Z,17.84
2022-11-13T10:01:30.010Z,17.84
2022-11-13T10:04:04.148Z,17.85
2022-11-13T10:06:36.899Z,17.84
2022-11-13T10:09:13.764Z,17.84
2022-11-13T10:11:59.106Z,17.86
2022-11-13T10:14:31.659Z,17.86
2022-11-13T10:17:04.102Z,17.87
2022-11-13T10:19:52.694Z,17.87
2022-11-13T10:22:33.405Z,17.87
2022-11-13T10:25:10.333Z,17.88
2022-11-13T10:27:38.059Z,17.88
2022-11-13T10:30:13.020Z,17.88
2022-11-13T10:32:39.461Z,17.86
2022-11-13T10:35:05.881Z,17.85
2022-11-13T10:38:04.881Z,17.83
2022-11-13T10:40:39.528Z,17.86
2022-11-13T10:43:21.383Z,17.81
2022-11-13T10:46:05.637Z,17.81
2022-11-13T10:48:36.350Z,17.79
2022-11-13T10:51:06.051Z,17.79
2022-11-13T10:53:42.758Z,17.82
2022-11-13T10:56:32.586Z,17.80
2022-11-13T10:59:20.145Z,17.79
2022-11-13T11:01:47.528Z,17.79
2022-11-13T11:04:27.622Z,17.77
2022-11-13T11:09:44.112Z,17.76
2022-11-13T11:12:16.393Z,17.76
2022-11-13T11:14:58.805Z,17.76
2022-11-13T11:17:32.331Z,17.76
2022-11-13T11:20:20.174Z,17.75
2022-11-13T11:22:50.982Z,17.74
2022-11-13T11:25:47.156Z,17.75
2022-11-13T11:28:37.213Z,17.73
2022-11-13T11:31:21.883Z,17.72
2022-11-13T11:33:57.849Z,17.74
2022-11-13T11:36:33.662Z,17.77
2022-11-13T11:39:25.477Z,17.94
2022-11-13T11:42:13.761Z,17.92
2022-11-13T11:45:01.542Z,17.90
2022-11-13T11:47:28.159Z,17.87
2022-11-13T11:49:55.329Z,17.83
2022-11-13T11:53:00.824Z,17.81
2022-11-13T11:55:54.853Z,17.81
2022-11-13T11:58:42.404Z,17.79
2022-11-13T12:01:37.713Z,17.78
2022-11-13T12:04:14.597Z,17.77
2022-11-13T12:07:03.786Z,17.78
2022-11-13T12:09:35.430Z,17.78
2022-11-13T12:12:19.880Z,17.78
2022-11-13T12:14:54.068Z,17.78
2022-11-13T12:17:42.898Z,17.79
2022-11-13T12:20:33.108Z,17.78
2022-11-13T12:23:17.872Z,17.80
2022-11-13T12:26:09.531Z,17.83
2022-11-13T12:28:41.659Z,17.84
2022-11-13T12:31:40.116Z,17.83
2022-11-13T12:34:29.209Z,17.83
2022-11-13T12:36:56.671Z,17.84
2022-11-13T12:39:38.264Z,17.83
2022-11-13T12:42:25.774Z,17.80
2022-11-13T12:44:58.881Z,17.81
2022-11-13T12:47:25.503Z,17.83
2022-11-13T12:50:21.149Z,17.81
2022-11-13T12:53:06.817Z,17.81
2022-11-13T12:55:36.117Z,17.81
2022-11-13T12:58:28.411Z,17.81
2022-11-13T13:01:10.327Z,17.82
2022-11-13T13:03:52.051Z,17.84
2022-11-13T13:06:21.368Z,17.84
2022-11-13T13:08:47.765Z,17.84
2022-11-13T13:11:19.838Z,17.84
2022-11-13T13:13:55.215Z,17.84
2022-11-13T13:16:30.418Z,17.84
2022-11-13T13:19:22.586Z,17.84
2022-11-13T13:21:49.056Z,17.84
2022-11-13T13:24:34.106Z,17.85
2022-11-13T13:27:01.224Z,17.86
2022-11-13T13:29:29.705Z,17.86
2022-11-13T13:32:20.770Z,17.86
2022-11-13T13:35:13.753Z,17.86
2022-11-13T13:37:49.178Z,17.87
2022-11-13T13:40:27.962Z,17.88
2022-11-13T13:43:19.022Z,17.88
2022-11-13T13:46:01.681Z,17.88
2022-11-13T13:48:30.783Z,17.88
2022-11-13T13:50:59.410Z,17.89
2022-11-13T13:53:29.671Z,17.88
2022-11-13T13:55:57.883Z,17.89
2022-11-13T13:58:29.757Z,17.89
2022-11-13T14:01:17.804Z,17.91
2022-11-13T14:03:45.003Z,17.91
2022-11-13T14:06:23.470Z,17.91
2022-11-13T14:08:50.157Z,17.91
2022-11-13T14:11:19.181Z,17.91
2022-11-13T14:13:45.684Z,17.92
2022-11-13T14:16:12.229Z,17.93
2022-11-13T14:18:38.639Z,17.94
2022-11-13T14:21:12.615Z,17.94
2022-11-13T14:23:51.009Z,17.94
2022-11-13T14:26:19.073Z,17.96
2022-11-13T14:28:57.871Z,17.95
2022-11-13T14:31:33.999Z,17.95
2022-11-13T14:34:03.150Z,17.95
2022-11-13T14:36:32.788Z,17.96
2022-11-13T14:38:59.950Z,17.96
2022-11-13T14:41:39.979Z,17.96
2022-11-13T14:44:06.662Z,17.97
2022-11-13T14:46:38.802Z,17.98
2022-11-13T14:49:15.011Z,17.97
2022-11-13T14:51:41.599Z,17.97
2022-11-13T14:55:13.740Z,17.97
2022-11-13T14:57:33.722Z,17.98
2022-11-13T15:00:18.051Z,17.98
2022-11-13T15:02:44.778Z,17.97
2022-11-13T15:05:11.272Z,17.96
2022-11-13T15:07:41.868Z,17.95
2022-11-13T15:10:17.932Z,17.96
2022-11-13T15:12:44.456Z,17.95
2022-11-13T15:15:16.289Z,17.95
2022-11-13T15:17:45.717Z,17.94
2022-11-13T15:20:38.469Z,17.95
2022-11-13T15:23:05.002Z,17.95
2022-11-13T15:25:31.429Z,17.95
2022-11-13T15:27:57.852Z,17.95
2022-11-13T15:30:24.284Z,17.94
2022-11-13T15:32:53.995Z,17.94
2022-11-13T15:35:21.007Z,17.94
2022-11-13T15:37:47.693Z,17.94
2022-11-13T15:40:14.655Z,17.93
2022-11-13T15:42:41.526Z,17.93
2022-11-13T15:45:13.522Z,17.92
2022-11-13T15:47:40.000Z,17.92
2022-11-13T15:50:15.216Z,17.91
2022-11-13T15:52:47.490Z,17.90
2022-11-13T15:55:23.726Z,17.90
2022-11-13T15:57:50.499Z,17.91
2022-11-13T16:00:25.069Z,17.90
2022-11-13T16:02:55.175Z,17.88
2022-11-13T16:05:26.606Z,17.88
2022-11-13T16:07:53.751Z,17.88
2022-11-13T16:10:21.968Z,17.90
2022-11-13T16:12:48.576Z,18.00
2022-11-13T16:15:16.841Z,17.97
2022-11-13T16:17:47.197Z,17.97
2022-11-13T16:20:16.654Z,17.96
2022-11-13T16:22:43.811Z,17.95
2022-11-13T16:25:12.863Z,17.94
2022-11-13T16:27:39.758Z,17.95
2022-11-13T16:30:07.341Z,17.94
2022-11-13T16:32:33.935Z,17.94
2022-11-13T16:35:00.387Z,17.93
2022-11-13T16:37:26.928Z,17.94
2022-11-13T16:39:53.351Z,17.95
2022-11-13T16:42:19.862Z,17.94
2022-11-13T16:44:46.319Z,17.95
2022-11-13T16:47:23.122Z,17.92
2022-11-13T16:49:50.006Z,17.92
2022-11-13T16:52:16.845Z,17.93
2022-11-13T16:54:43.534Z,17.91
2022-11-13T16:57:14.184Z,17.91
2022-11-13T16:59:40.804Z,17.91
2022-11-13T17:02:16.672Z,17.91
2022-11-13T17:04:44.139Z,17.90
2022-11-13T17:07:15.104Z,17.89
2022-11-13T17:09:43.703Z,17.90
2022-11-13T17:12:11.511Z,17.89
2022-11-13T17:14:38.647Z,17.90
2022-11-13T17:17:06.513Z,17.90
2022-11-13T17:19:33.195Z,17.90
2022-11-13T17:21:59.656Z,17.92
2022-11-13T17:24:26.128Z,17.92
2022-11-13T17:26:52.559Z,17.93
2022-11-13T17:29:18.973Z,17.94
2022-11-13T17:31:45.414Z,17.94
2022-11-13T17:34:11.960Z,17.93
2022-11-13T17:36:38.428Z,17.93
2022-11-13T17:39:04.861Z,17.95
2022-11-13T17:41:31.386Z,17.94
2022-11-13T17:44:01.319Z,17.96
2022-11-13T17:46:28.150Z,17.95
2022-11-13T17:48:54.767Z,17.95
2022-11-13T17:51:21.556Z,17.93
2022-11-13T17:53:48.123Z,17.93
2022-11-13T17:56:14.668Z,17.92
2022-11-13T17:58:42.995Z,17.91
2022-11-13T18:01:19.329Z,17.91
2022-11-13T18:03:46.371Z,17.89
2022-11-13T18:06:18.615Z,17.92
2022-11-13T18:08:46.732Z,17.90
2022-11-13T18:11:24.489Z,17.89
2022-11-13T18:13:51.543Z,17.89
2022-11-13T18:16:29.537Z,17.89
2022-11-13T18:18:58.325Z,17.88
2022-11-13T18:21:28.270Z,17.87
2022-11-13T18:23:59.674Z,17.87
2022-11-13T18:26:27.876Z,17.87
2022-11-13T18:28:54.906Z,17.86
2022-11-13T18:31:21.574Z,17.86
2022-11-13T18:33:48.160Z,17.84
2022-11-13T18:36:15.641Z,17.84
2022-11-13T18:38:43.540Z,17.84
2022-11-13T18:41:12.302Z,17.83
2022-11-13T18:43:39.165Z,17.83
2022-11-13T18:46:07.583Z,17.83
2022-11-13T18:48:36.190Z,17.81
2022-11-13T18:51:05.682Z,17.83
2022-11-13T18:53:32.623Z,17.81
2022-11-13T18:56:07.051Z,17.80
2022-11-13T18:58:37.517Z,17.79
2022-11-13T19:01:21.579Z,17.79
2022-11-13T19:06:37.268Z,17.78
2022-11-13T19:09:06.845Z,17.78
2022-11-13T19:11:34.070Z,17.77
2022-11-13T19:14:00.790Z,17.78
2022-11-13T19:16:31.353Z,17.78
2022-11-13T19:18:59.931Z,17.77
2022-11-13T19:21:29.180Z,17.77
2022-11-13T19:23:55.873Z,17.76
2022-11-13T19:26:22.946Z,17.75
2022-11-13T19:28:51.886Z,17.75
2022-11-13T19:31:22.020Z,17.76
2022-11-13T19:33:54.294Z,17.75
2022-11-13T19:36:21.692Z,17.74
2022-11-13T19:38:48.132Z,17.75
2022-11-13T19:41:14.567Z,17.74
2022-11-13T19:43:41.466Z,17.74
2022-11-13T19:46:10.053Z,17.72
2022-11-13T19:48:38.674Z,17.73
2022-11-13T19:51:09.650Z,17.73
2022-11-13T19:53:37.183Z,17.73
2022-11-13T19:56:04.786Z,17.73
2022-11-13T19:58:31.453Z,17.72
2022-11-13T20:00:58.805Z,17.71
2022-11-13T20:03:27.384Z,17.72
2022-11-13T20:05:56.109Z,17.72
2022-11-13T20:08:26.859Z,17.73
2022-11-13T20:11:00.208Z,17.73
2022-11-13T20:13:26.659Z,17.72
2022-11-13T20:15:56.931Z,17.71
2022-11-13T20:18:23.419Z,17.72
2022-11-13T20:20:54.389Z,17.71
2022-11-13T20:23:21.680Z,17.70
2022-11-13T20:26:16.459Z,17.70
2022-11-13T20:28:42.898Z,17.69
2022-11-13T20:31:22.282Z,17.69
2022-11-13T20:33:50.112Z,17.69
2022-11-13T20:36:17.461Z,17.69
2022-11-13T20:38:48.111Z,17.70
2022-11-13T20:41:15.363Z,17.70
2022-11-13T20:43:41.884Z,17.68
2022-11-13T20:46:13.836Z,17.69
2022-11-13T20:48:40.572Z,17.68
2022-11-13T20:51:08.738Z,17.67
2022-11-13T20:53:35.429Z,17.66
2022-11-13T20:56:02.180Z,17.66
2022-11-13T20:58:29.403Z,17.65
2022-11-13T21:01:07.308Z,17.65
2022-11-13T21:03:39.916Z,17.66
2022-11-13T21:06:09.062Z,17.68
2022-11-13T21:08:35.865Z,17.71
2022-11-13T21:11:03.765Z,17.71
2022-11-13T21:13:30.658Z,17.72
2022-11-13T21:15:57.134Z,17.74
2022-11-13T21:18:23.867Z,17.74
2022-11-13T21:20:50.383Z,17.75
2022-11-13T21:23:16.837Z,17.74
2022-11-13T21:25:43.273Z,17.75
2022-11-13T21:28:09.705Z,17.74
2022-11-13T21:30:36.198Z,17.74
2022-11-13T21:33:02.655Z,17.71
2022-11-13T21:35:29.992Z,17.69
2022-11-13T21:37:56.430Z,17.69
2022-11-13T21:40:22.915Z,17.67
2022-11-13T21:42:49.363Z,17.65
2022-11-13T21:45:15.812Z,17.64
2022-11-13T21:47:43.431Z,17.63
2022-11-13T21:50:10.380Z,17.63
2022-11-13T21:52:36.871Z,17.63
2022-11-13T21:55:03.734Z,17.62
2022-11-13T21:57:30.198Z,17.62
2022-11-13T21:59:56.646Z,17.62
2022-11-13T22:02:23.130Z,17.61
2022-11-13T22:04:50.903Z,17.59
2022-11-13T22:07:17.429Z,17.60
2022-11-13T22:09:44.164Z,17.59
2022-11-13T22:12:10.770Z,17.59
2022-11-13T22:14:37.305Z,17.59
2022-11-13T22:17:03.855Z,17.58
2022-11-13T22:19:35.720Z,17.57
2022-11-13T22:22:02.943Z,17.57
2022-11-13T22:24:29.722Z,17.56
2022-11-13T22:26:56.227Z,17.56
2022-11-13T22:29:22.822Z,17.57
2022-11-13T22:31:49.324Z,17.56
2022-11-13T22:34:15.900Z,17.55
2022-11-13T22:36:42.337Z,17.54
2022-11-13T22:39:08.857Z,17.53
2022-11-13T22:41:39.394Z,17.55
2022-11-13T22:44:10.484Z,17.54
2022-11-13T22:46:37.192Z,17.53
2022-11-13T22:49:05.481Z,17.53
2022-11-13T22:51:41.228Z,17.53
2022-11-13T22:54:10.192Z,17.53
2022-11-13T22:56:38.296Z,17.53
2022-11-13T22:59:06.919Z,17.53
2022-11-13T23:01:35.496Z,17.52
2022-11-13T23:04:05.766Z,17.53
2022-11-13T23:06:34.128Z,17.53
2022-11-13T23:09:01.682Z,17.53
2022-11-13T23:11:34.044Z,17.52
2022-11-13T23:14:02.526Z,17.51
2022-11-13T23:16:30.462Z,17.51
2022-11-13T23:18:58.575Z,17.51
2022-11-13T23:21:26.254Z,17.51
2022-11-13T23:23:53.964Z,17.51
2022-11-13T23:26:21.152Z,17.51
2022-11-13T23:28:47.581Z,17.50
2022-11-13T23:31:14.080Z,17.49
2022-11-13T23:33:41.100Z,17.48
2022-11-13T23:36:09.915Z,17.49
2022-11-13T23:38:36.486Z,17.48
2022-11-13T23:41:02.964Z,17.49
2022-11-13T23:43:54.321Z,17.48
2022-11-13T23:46:17.012Z,17.50
2022-11-13T23:48:43.502Z,17.49
2022-11-13T23:51:10.090Z,17.48
2022-11-13T23:53:36.521Z,17.47
2022-11-13T23:56:02.978Z,17.46
2022-11-13T23:58:31.730Z,17.47
