createdAt,value
2019-05-26T00:00:41.922Z,1011.68
2019-05-26T00:01:42.070Z,1011.63
2019-05-26T00:02:42.067Z,1011.63
2019-05-26T00:03:41.867Z,1011.64
2019-05-26T00:04:41.893Z,1011.67
2019-05-26T00:05:41.871Z,1011.65
2019-05-26T00:06:41.849Z,1011.63
2019-05-26T00:07:41.859Z,1011.65
2019-05-26T00:08:41.858Z,1011.64
2019-05-26T00:09:41.853Z,1011.62
2019-05-26T00:10:41.863Z,1011.65
2019-05-26T00:11:41.831Z,1011.60
2019-05-26T00:12:41.826Z,1011.62
2019-05-26T00:13:41.819Z,1011.60
2019-05-26T00:14:41.814Z,1011.61
2019-05-26T00:15:41.821Z,1011.58
2019-05-26T00:16:41.811Z,1011.55
2019-05-26T00:17:41.804Z,1011.56
2019-05-26T00:18:41.817Z,1011.58
2019-05-26T00:19:42.014Z,1011.60
2019-05-26T00:20:41.793Z,1011.53
2019-05-26T00:21:41.791Z,1011.54
2019-05-26T00:22:41.794Z,1011.54
2019-05-26T00:23:41.792Z,1011.52
2019-05-26T00:24:41.804Z,1011.51
2019-05-26T00:25:41.789Z,1011.53
2019-05-26T00:26:41.766Z,1011.51
2019-05-26T00:27:41.971Z,1011.51
2019-05-26T00:28:41.772Z,1011.50
2019-05-26T00:29:41.980Z,1011.49
2019-05-26T00:30:41.962Z,1011.49
2019-05-26T00:31:41.954Z,1011.50
2019-05-26T00:32:41.755Z,1011.47
2019-05-26T00:33:41.756Z,1011.46
2019-05-26T00:34:41.942Z,1011.42
2019-05-26T00:35:41.800Z,1011.39
2019-05-26T00:36:41.734Z,1011.40
2019-05-26T00:37:50.403Z,1011.37
2019-05-26T00:38:41.922Z,1011.43
2019-05-26T00:39:41.744Z,1011.41
2019-05-26T00:40:41.736Z,1011.35
2019-05-26T00:41:41.715Z,1011.38
2019-05-26T00:42:41.914Z,1011.43
2019-05-26T00:43:41.715Z,1011.43
2019-05-26T00:44:41.718Z,1011.44
2019-05-26T00:45:41.919Z,1011.41
2019-05-26T00:46:41.690Z,1011.45
2019-05-26T00:47:41.685Z,1011.47
2019-05-26T00:48:41.691Z,1011.41
2019-05-26T00:49:41.693Z,1011.41
2019-05-26T00:50:41.672Z,1011.42
2019-05-26T00:51:41.667Z,1011.40
2019-05-26T00:52:41.663Z,1011.44
2019-05-26T00:53:41.883Z,1011.39
2019-05-26T00:54:41.665Z,1011.38
2019-05-26T00:55:41.857Z,1011.37
2019-05-26T00:56:41.650Z,1011.39
2019-05-26T00:57:41.647Z,1011.43
2019-05-26T00:58:41.641Z,1011.44
2019-05-26T00:59:41.646Z,1011.41
2019-05-26T01:00:41.718Z,1011.41
2019-05-26T01:01:41.633Z,1011.39
2019-05-26T01:02:41.625Z,1011.43
2019-05-26T01:03:41.618Z,1011.43
2019-05-26T01:04:41.634Z,1011.41
2019-05-26T01:05:41.661Z,1011.44
2019-05-26T01:06:41.811Z,1011.41
2019-05-26T01:07:41.815Z,1011.41
2019-05-26T01:08:41.606Z,1011.41
2019-05-26T01:09:41.597Z,1011.41
2019-05-26T01:10:41.609Z,1011.41
2019-05-26T01:11:41.793Z,1011.39
2019-05-26T01:12:41.593Z,1011.37
2019-05-26T01:13:41.582Z,1011.36
2019-05-26T01:14:41.598Z,1011.36
2019-05-26T01:15:41.586Z,1011.37
2019-05-26T01:16:41.586Z,1011.36
2019-05-26T01:17:41.577Z,1011.38
2019-05-26T01:18:41.761Z,1011.36
2019-05-26T01:19:41.575Z,1011.33
2019-05-26T01:20:41.562Z,1011.35
2019-05-26T01:21:41.580Z,1011.37
2019-05-26T01:22:41.746Z,1011.34
2019-05-26T01:23:41.745Z,1011.36
2019-05-26T01:24:41.739Z,1011.37
2019-05-26T01:25:41.555Z,1011.38
2019-05-26T01:26:41.740Z,1011.30
2019-05-26T01:27:41.725Z,1011.33
2019-05-26T01:28:41.522Z,1011.36
2019-05-26T01:29:41.519Z,1011.36
2019-05-26T01:30:41.518Z,1011.38
2019-05-26T01:31:41.515Z,1011.40
2019-05-26T01:32:41.513Z,1011.38
2019-05-26T01:33:41.503Z,1011.37
2019-05-26T01:34:41.495Z,1011.34
2019-05-26T01:35:41.501Z,1011.38
2019-05-26T01:36:41.495Z,1011.38
2019-05-26T01:37:41.495Z,1011.37
2019-05-26T01:38:41.489Z,1011.36
2019-05-26T01:39:41.489Z,1011.35
2019-05-26T01:40:41.477Z,1011.38
2019-05-26T01:41:41.474Z,1011.37
2019-05-26T01:42:41.472Z,1011.34
2019-05-26T01:43:41.477Z,1011.35
2019-05-26T01:44:41.483Z,1011.33
2019-05-26T01:45:41.453Z,1011.34
2019-05-26T01:46:41.455Z,1011.37
2019-05-26T01:47:41.443Z,1011.34
2019-05-26T01:48:41.450Z,1011.33
2019-05-26T01:49:41.451Z,1011.33
2019-05-26T01:50:41.430Z,1011.34
2019-05-26T01:51:41.438Z,1011.36
2019-05-26T01:52:41.449Z,1011.38
2019-05-26T01:53:41.418Z,1011.38
2019-05-26T01:54:41.412Z,1011.38
2019-05-26T01:55:41.631Z,1011.37
2019-05-26T01:56:41.407Z,1011.36
2019-05-26T01:57:41.435Z,1011.36
2019-05-26T01:58:41.611Z,1011.37
2019-05-26T01:59:41.407Z,1011.37
2019-05-26T02:00:41.407Z,1011.29
2019-05-26T02:01:41.385Z,1011.28
2019-05-26T02:02:41.587Z,1011.33
2019-05-26T02:03:41.389Z,1011.36
2019-05-26T02:04:41.377Z,1011.29
2019-05-26T02:05:41.373Z,1011.33
2019-05-26T02:06:41.387Z,1011.34
2019-05-26T02:07:41.395Z,1011.34
2019-05-26T02:08:41.361Z,1011.36
2019-05-26T02:09:41.361Z,1011.32
2019-05-26T02:10:41.582Z,1011.32
2019-05-26T02:11:41.353Z,1011.29
2019-05-26T02:12:41.365Z,1011.30
2019-05-26T02:13:41.561Z,1011.25
2019-05-26T02:14:41.556Z,1011.27
2019-05-26T02:15:41.341Z,1011.21
2019-05-26T02:16:41.332Z,1011.19
2019-05-26T02:17:41.542Z,1011.18
2019-05-26T02:18:41.319Z,1011.21
2019-05-26T02:19:41.317Z,1011.26
2019-05-26T02:20:41.526Z,1011.26
2019-05-26T02:21:41.313Z,1011.33
2019-05-26T02:22:41.318Z,1011.35
2019-05-26T02:23:41.299Z,1011.31
2019-05-26T02:24:41.523Z,1011.26
2019-05-26T02:25:41.508Z,1011.29
2019-05-26T02:26:41.295Z,1011.32
2019-05-26T02:27:41.284Z,1011.34
2019-05-26T02:28:41.301Z,1011.27
2019-05-26T02:29:41.276Z,1011.33
2019-05-26T02:30:41.336Z,1011.26
2019-05-26T02:31:41.271Z,1011.31
2019-05-26T02:32:41.266Z,1011.29
2019-05-26T02:33:41.258Z,1011.29
2019-05-26T02:34:41.262Z,1011.29
2019-05-26T02:35:41.262Z,1011.33
2019-05-26T02:36:41.271Z,1011.32
2019-05-26T02:37:41.261Z,1011.28
2019-05-26T02:38:59.890Z,1011.29
2019-05-26T02:39:41.245Z,1011.28
2019-05-26T02:40:41.442Z,1011.30
2019-05-26T02:41:41.245Z,1011.31
2019-05-26T02:42:41.258Z,1011.31
2019-05-26T02:43:41.235Z,1011.30
2019-05-26T02:44:41.431Z,1011.28
2019-05-26T02:45:41.224Z,1011.30
2019-05-26T02:46:41.212Z,1011.27
2019-05-26T02:47:41.241Z,1011.28
2019-05-26T02:48:41.218Z,1011.29
2019-05-26T02:49:41.413Z,1011.29
2019-05-26T02:50:41.195Z,1011.26
2019-05-26T02:51:41.194Z,1011.26
2019-05-26T02:52:41.201Z,1011.23
2019-05-26T02:53:41.384Z,1011.20
2019-05-26T02:54:41.173Z,1011.19
2019-05-26T02:55:41.180Z,1011.17
2019-05-26T02:56:41.176Z,1011.18
2019-05-26T02:57:41.192Z,1011.13
2019-05-26T02:58:41.376Z,1011.17
2019-05-26T02:59:41.183Z,1011.14
2019-05-26T03:00:41.183Z,1011.18
2019-05-26T03:02:01.463Z,1011.14
2019-05-26T03:02:41.155Z,1011.09
2019-05-26T03:03:41.147Z,1011.08
2019-05-26T03:04:41.143Z,1011.12
2019-05-26T03:05:41.166Z,1011.13
2019-05-26T03:06:41.131Z,1011.13
2019-05-26T03:07:41.132Z,1011.15
2019-05-26T03:08:41.138Z,1011.11
2019-05-26T03:09:41.125Z,1011.07
2019-05-26T03:10:41.128Z,1011.11
2019-05-26T03:11:41.136Z,1011.13
2019-05-26T03:12:41.115Z,1011.13
2019-05-26T03:13:41.120Z,1011.13
2019-05-26T03:14:41.106Z,1011.09
2019-05-26T03:15:41.112Z,1011.12
2019-05-26T03:16:41.098Z,1011.11
2019-05-26T03:17:41.085Z,1011.08
2019-05-26T03:18:41.091Z,1011.10
2019-05-26T03:19:41.083Z,1011.09
2019-05-26T03:20:41.308Z,1011.10
2019-05-26T03:21:41.077Z,1011.12
2019-05-26T03:22:41.075Z,1011.09
2019-05-26T03:23:41.068Z,1011.07
2019-05-26T03:24:41.081Z,1011.07
2019-05-26T03:25:41.323Z,1011.08
2019-05-26T03:26:41.065Z,1011.11
2019-05-26T03:27:41.265Z,1011.12
2019-05-26T03:28:41.057Z,1011.11
2019-05-26T03:29:41.053Z,1011.15
2019-05-26T03:30:41.041Z,1011.15
2019-05-26T03:31:41.038Z,1011.13
2019-05-26T03:32:41.064Z,1011.13
2019-05-26T03:33:41.028Z,1011.12
2019-05-26T03:34:41.026Z,1011.14
2019-05-26T03:35:41.092Z,1011.11
2019-05-26T03:36:41.010Z,1011.10
2019-05-26T03:37:41.220Z,1011.12
2019-05-26T03:38:41.006Z,1011.15
2019-05-26T03:39:45.237Z,1011.12
2019-05-26T03:40:40.997Z,1011.14
2019-05-26T03:41:41.211Z,1011.12
2019-05-26T03:42:40.997Z,1011.11
2019-05-26T03:43:41.193Z,1011.07
2019-05-26T03:44:40.982Z,1011.06
2019-05-26T03:45:40.992Z,1011.04
2019-05-26T03:46:40.989Z,1011.06
2019-05-26T03:47:40.974Z,1011.08
2019-05-26T03:48:41.163Z,1011.05
2019-05-26T03:49:40.969Z,1011.06
2019-05-26T03:50:40.965Z,1011.06
2019-05-26T03:51:41.150Z,1011.07
2019-05-26T03:52:40.965Z,1011.05
2019-05-26T03:53:40.944Z,1011.05
2019-05-26T03:54:41.137Z,1011.05
2019-05-26T03:55:40.942Z,1011.09
2019-05-26T03:56:40.932Z,1011.07
2019-05-26T03:57:40.943Z,1011.09
2019-05-26T03:58:40.934Z,1011.08
2019-05-26T03:59:40.923Z,1011.05
2019-05-26T04:00:40.929Z,1011.05
2019-05-26T04:01:41.133Z,1011.02
2019-05-26T04:02:40.939Z,1011.05
2019-05-26T04:03:41.102Z,1011.05
2019-05-26T04:04:40.895Z,1011.07
2019-05-26T04:05:40.891Z,1011.07
2019-05-26T04:06:40.917Z,1011.10
2019-05-26T04:07:40.883Z,1011.14
2019-05-26T04:08:40.878Z,1011.16
2019-05-26T04:09:40.887Z,1011.15
2019-05-26T04:10:40.867Z,1011.17
2019-05-26T04:11:40.874Z,1011.17
2019-05-26T04:12:40.868Z,1011.16
2019-05-26T04:13:40.862Z,1011.17
2019-05-26T04:14:40.859Z,1011.15
2019-05-26T04:15:41.068Z,1011.12
2019-05-26T04:16:41.050Z,1011.10
2019-05-26T04:17:40.860Z,1011.09
2019-05-26T04:18:41.041Z,1011.09
2019-05-26T04:19:40.830Z,1011.02
2019-05-26T04:20:45.551Z,1011.06
2019-05-26T04:21:40.822Z,1011.02
2019-05-26T04:22:40.832Z,1011.03
2019-05-26T04:23:41.021Z,1011.04
2019-05-26T04:24:40.826Z,1011.00
2019-05-26T04:25:40.806Z,1011.01
2019-05-26T04:26:40.825Z,1011.03
2019-05-26T04:27:40.796Z,1011.05
2019-05-26T04:28:41.020Z,1011.02
2019-05-26T04:29:40.997Z,1011.06
2019-05-26T04:30:40.796Z,1011.05
2019-05-26T04:31:40.789Z,1011.00
2019-05-26T04:32:40.810Z,1011.02
2019-05-26T04:33:40.779Z,1011.05
2019-05-26T04:34:40.787Z,1011.01
2019-05-26T04:35:40.773Z,1011.04
2019-05-26T04:36:40.781Z,1010.96
2019-05-26T04:37:40.753Z,1010.99
2019-05-26T04:38:40.760Z,1010.96
2019-05-26T04:39:40.753Z,1010.96
2019-05-26T04:40:40.746Z,1010.93
2019-05-26T04:41:40.753Z,1010.96
2019-05-26T04:42:40.753Z,1010.94
2019-05-26T04:43:40.730Z,1010.93
2019-05-26T04:44:40.726Z,1010.97
2019-05-26T04:45:40.743Z,1010.92
2019-05-26T04:46:40.740Z,1010.93
2019-05-26T04:47:40.729Z,1010.95
2019-05-26T04:48:40.715Z,1010.97
2019-05-26T04:49:40.718Z,1010.93
2019-05-26T04:50:40.907Z,1010.97
2019-05-26T04:51:40.702Z,1011.01
2019-05-26T04:52:40.709Z,1010.97
2019-05-26T04:53:40.713Z,1011.00
2019-05-26T04:54:40.699Z,1011.03
2019-05-26T04:55:40.690Z,1010.99
2019-05-26T04:56:40.685Z,1011.02
2019-05-26T04:57:40.714Z,1010.99
2019-05-26T04:58:40.697Z,1011.01
2019-05-26T04:59:40.667Z,1011.00
2019-05-26T05:00:40.877Z,1011.02
2019-05-26T05:01:40.864Z,1011.00
2019-05-26T05:02:40.674Z,1010.98
2019-05-26T05:03:40.678Z,1010.98
2019-05-26T05:04:40.870Z,1011.00
2019-05-26T05:05:40.682Z,1010.95
2019-05-26T05:06:40.856Z,1010.92
2019-05-26T05:07:40.654Z,1010.92
2019-05-26T05:08:40.655Z,1010.90
2019-05-26T05:09:40.632Z,1010.90
2019-05-26T05:10:42.744Z,1010.88
2019-05-26T05:11:40.642Z,1010.89
2019-05-26T05:12:40.652Z,1010.92
2019-05-26T05:13:40.639Z,1010.93
2019-05-26T05:14:40.613Z,1010.89
2019-05-26T05:15:40.628Z,1010.89
2019-05-26T05:16:40.612Z,1010.86
2019-05-26T05:17:40.632Z,1010.78
2019-05-26T05:18:40.606Z,1010.80
2019-05-26T05:19:40.603Z,1010.80
2019-05-26T05:20:40.802Z,1010.79
2019-05-26T05:21:40.596Z,1010.80
2019-05-26T05:22:40.600Z,1010.77
2019-05-26T05:23:40.593Z,1010.77
2019-05-26T05:24:40.581Z,1010.75
2019-05-26T05:25:40.788Z,1010.77
2019-05-26T05:26:40.784Z,1010.78
2019-05-26T05:27:40.579Z,1010.74
2019-05-26T05:28:40.569Z,1010.75
2019-05-26T05:29:40.571Z,1010.73
2019-05-26T05:30:40.768Z,1010.78
2019-05-26T05:31:40.771Z,1010.80
2019-05-26T05:32:40.553Z,1010.76
2019-05-26T05:33:40.553Z,1010.76
2019-05-26T05:34:40.756Z,1010.74
2019-05-26T05:35:40.545Z,1010.79
2019-05-26T05:36:40.546Z,1010.79
2019-05-26T05:37:40.740Z,1010.80
2019-05-26T05:38:40.738Z,1010.84
2019-05-26T05:39:40.547Z,1010.81
2019-05-26T05:40:40.529Z,1010.81
2019-05-26T05:41:40.735Z,1010.82
2019-05-26T05:42:40.545Z,1010.85
2019-05-26T05:43:40.528Z,1010.82
2019-05-26T05:44:40.518Z,1010.82
2019-05-26T05:45:40.517Z,1010.82
2019-05-26T05:46:40.525Z,1010.81
2019-05-26T05:47:40.728Z,1010.80
2019-05-26T05:48:40.508Z,1010.77
2019-05-26T05:49:40.502Z,1010.77
2019-05-26T05:50:40.503Z,1010.74
2019-05-26T05:51:40.496Z,1010.75
2019-05-26T05:52:40.511Z,1010.72
2019-05-26T05:53:40.489Z,1010.72
2019-05-26T05:54:40.506Z,1010.71
2019-05-26T05:55:40.486Z,1010.70
2019-05-26T05:56:40.748Z,1010.70
2019-05-26T05:57:40.479Z,1010.73
2019-05-26T05:58:40.491Z,1010.71
2019-05-26T05:59:40.477Z,1010.74
2019-05-26T06:00:40.475Z,1010.75
2019-05-26T06:01:40.472Z,1010.72
2019-05-26T06:02:40.467Z,1010.71
2019-05-26T06:03:40.471Z,1010.72
2019-05-26T06:04:40.471Z,1010.70
2019-05-26T06:05:40.476Z,1010.71
2019-05-26T06:06:40.455Z,1010.68
2019-05-26T06:07:40.457Z,1010.67
2019-05-26T06:08:40.463Z,1010.68
2019-05-26T06:09:40.452Z,1010.68
2019-05-26T06:10:40.462Z,1010.66
2019-05-26T06:11:40.449Z,1010.70
2019-05-26T06:12:40.440Z,1010.67
2019-05-26T06:13:40.450Z,1010.68
2019-05-26T06:14:40.456Z,1010.69
2019-05-26T06:15:40.437Z,1010.71
2019-05-26T06:16:40.447Z,1010.68
2019-05-26T06:17:40.424Z,1010.67
2019-05-26T06:18:40.429Z,1010.66
2019-05-26T06:19:40.417Z,1010.66
2019-05-26T06:20:40.429Z,1010.66
2019-05-26T06:21:40.556Z,1010.70
2019-05-26T06:22:40.409Z,1010.65
2019-05-26T06:23:40.406Z,1010.67
2019-05-26T06:24:40.420Z,1010.68
2019-05-26T06:25:40.610Z,1010.60
2019-05-26T06:26:40.415Z,1010.67
2019-05-26T06:27:40.402Z,1010.66
2019-05-26T06:28:40.395Z,1010.71
2019-05-26T06:29:40.422Z,1010.70
2019-05-26T06:30:40.414Z,1010.73
2019-05-26T06:31:40.456Z,1010.75
2019-05-26T06:32:40.387Z,1010.68
2019-05-26T06:33:40.588Z,1010.68
2019-05-26T06:34:40.378Z,1010.72
2019-05-26T06:35:40.382Z,1010.69
2019-05-26T06:36:40.370Z,1010.68
2019-05-26T06:37:40.365Z,1010.66
2019-05-26T06:38:40.386Z,1010.66
2019-05-26T06:39:40.391Z,1010.67
2019-05-26T06:40:40.582Z,1010.64
2019-05-26T06:41:40.566Z,1010.65
2019-05-26T06:42:40.556Z,1010.63
2019-05-26T06:43:40.368Z,1010.68
2019-05-26T06:44:52.991Z,1010.63
2019-05-26T06:45:40.364Z,1010.60
2019-05-26T06:46:40.364Z,1010.61
2019-05-26T06:47:40.357Z,1010.61
2019-05-26T06:48:40.340Z,1010.59
2019-05-26T06:49:40.340Z,1010.63
2019-05-26T06:50:40.337Z,1010.58
2019-05-26T06:51:40.369Z,1010.56
2019-05-26T06:52:40.559Z,1010.59
2019-05-26T06:53:40.334Z,1010.58
2019-05-26T06:54:40.346Z,1010.61
2019-05-26T06:55:40.335Z,1010.58
2019-05-26T06:56:40.350Z,1010.53
2019-05-26T06:57:40.374Z,1010.56
2019-05-26T06:58:40.338Z,1010.54
2019-05-26T06:59:40.321Z,1010.54
2019-05-26T07:00:40.319Z,1010.56
2019-05-26T07:01:40.341Z,1010.64
2019-05-26T07:02:40.390Z,1010.72
2019-05-26T07:03:40.347Z,1010.74
2019-05-26T07:04:40.405Z,1010.67
2019-05-26T07:05:40.362Z,1010.70
2019-05-26T07:06:40.348Z,1010.70
2019-05-26T07:07:40.343Z,1010.68
2019-05-26T07:08:40.427Z,1010.66
2019-05-26T07:09:40.313Z,1010.65
2019-05-26T07:10:40.344Z,1010.70
2019-05-26T07:11:53.907Z,1010.68
2019-05-26T07:12:40.300Z,1010.67
2019-05-26T07:13:40.305Z,1010.65
2019-05-26T07:14:40.289Z,1010.65
2019-05-26T07:15:40.287Z,1010.70
2019-05-26T07:16:40.324Z,1010.75
2019-05-26T07:17:40.316Z,1010.66
2019-05-26T07:18:40.479Z,1010.73
2019-05-26T07:19:40.296Z,1010.74
2019-05-26T07:20:40.428Z,1010.70
2019-05-26T07:21:40.290Z,1010.72
2019-05-26T07:22:40.319Z,1010.73
2019-05-26T07:23:40.298Z,1010.74
2019-05-26T07:24:40.272Z,1010.72
2019-05-26T07:25:40.472Z,1010.73
2019-05-26T07:26:40.267Z,1010.73
2019-05-26T07:27:40.276Z,1010.73
2019-05-26T07:28:40.273Z,1010.73
2019-05-26T07:29:40.256Z,1010.74
2019-05-26T07:30:40.259Z,1010.71
2019-05-26T07:31:40.277Z,1010.69
2019-05-26T07:32:40.255Z,1010.67
2019-05-26T07:33:40.255Z,1010.69
2019-05-26T07:34:40.250Z,1010.67
2019-05-26T07:35:40.244Z,1010.67
2019-05-26T07:36:40.249Z,1010.62
2019-05-26T07:37:40.245Z,1010.62
2019-05-26T07:38:40.249Z,1010.63
2019-05-26T07:39:40.240Z,1010.59
2019-05-26T07:40:40.263Z,1010.65
2019-05-26T07:41:40.454Z,1010.60
2019-05-26T07:42:40.236Z,1010.65
2019-05-26T07:43:40.230Z,1010.60
2019-05-26T07:44:40.449Z,1010.60
2019-05-26T07:45:40.227Z,1010.60
2019-05-26T07:46:40.230Z,1010.59
2019-05-26T07:47:40.230Z,1010.55
2019-05-26T07:48:40.241Z,1010.53
2019-05-26T07:49:40.224Z,1010.58
2019-05-26T07:50:40.243Z,1010.59
2019-05-26T07:51:40.223Z,1010.60
2019-05-26T07:52:40.215Z,1010.58
2019-05-26T07:53:40.217Z,1010.62
2019-05-26T07:54:40.225Z,1010.64
2019-05-26T07:55:40.213Z,1010.59
2019-05-26T07:56:40.207Z,1010.61
2019-05-26T07:57:40.209Z,1010.59
2019-05-26T07:58:40.213Z,1010.65
2019-05-26T07:59:40.235Z,1010.61
2019-05-26T08:00:40.206Z,1010.57
2019-05-26T08:01:40.212Z,1010.57
2019-05-26T08:02:40.197Z,1010.58
2019-05-26T08:03:40.199Z,1010.55
2019-05-26T08:04:40.405Z,1010.59
2019-05-26T08:05:40.201Z,1010.61
2019-05-26T08:06:40.196Z,1010.58
2019-05-26T08:07:40.195Z,1010.58
2019-05-26T08:08:40.189Z,1010.63
2019-05-26T08:09:40.202Z,1010.60
2019-05-26T08:10:40.187Z,1010.67
2019-05-26T08:11:40.184Z,1010.68
2019-05-26T08:12:40.187Z,1010.68
2019-05-26T08:13:40.198Z,1010.69
2019-05-26T08:14:40.189Z,1010.65
2019-05-26T08:15:40.406Z,1010.58
2019-05-26T08:16:40.385Z,1010.58
2019-05-26T08:17:40.379Z,1010.58
2019-05-26T08:18:40.189Z,1010.54
2019-05-26T08:19:40.174Z,1010.55
2019-05-26T08:20:40.388Z,1010.53
2019-05-26T08:21:40.181Z,1010.49
2019-05-26T08:22:40.186Z,1010.50
2019-05-26T08:23:40.171Z,1010.48
2019-05-26T08:24:40.174Z,1010.45
2019-05-26T08:25:40.178Z,1010.51
2019-05-26T08:26:40.367Z,1010.49
2019-05-26T08:27:40.168Z,1010.48
2019-05-26T08:28:40.170Z,1010.43
2019-05-26T08:29:40.162Z,1010.43
2019-05-26T08:30:40.378Z,1010.38
2019-05-26T08:31:40.157Z,1010.39
2019-05-26T08:32:40.164Z,1010.35
2019-05-26T08:33:40.167Z,1010.34
2019-05-26T08:34:40.155Z,1010.35
2019-05-26T08:35:40.158Z,1010.32
2019-05-26T08:36:40.164Z,1010.30
2019-05-26T08:37:40.154Z,1010.30
2019-05-26T08:38:40.150Z,1010.32
2019-05-26T08:39:40.153Z,1010.35
2019-05-26T08:40:40.161Z,1010.32
2019-05-26T08:41:40.148Z,1010.32
2019-05-26T08:42:44.497Z,1010.29
2019-05-26T08:43:40.160Z,1010.25
2019-05-26T08:44:40.202Z,1010.24
2019-05-26T08:45:40.155Z,1010.27
2019-05-26T08:46:40.172Z,1010.21
2019-05-26T08:47:40.139Z,1010.18
2019-05-26T08:48:40.144Z,1010.22
2019-05-26T08:49:40.172Z,1010.21
2019-05-26T08:50:40.344Z,1010.22
2019-05-26T08:51:40.344Z,1010.22
2019-05-26T08:52:40.353Z,1010.16
2019-05-26T08:53:40.149Z,1010.16
2019-05-26T08:54:40.134Z,1010.16
2019-05-26T08:55:40.130Z,1010.14
2019-05-26T08:56:40.336Z,1010.14
2019-05-26T08:57:40.147Z,1010.11
2019-05-26T08:58:40.336Z,1010.09
2019-05-26T08:59:40.125Z,1010.11
2019-05-26T09:00:40.134Z,1010.08
2019-05-26T09:01:40.128Z,1010.11
2019-05-26T09:02:40.125Z,1010.10
2019-05-26T09:03:40.136Z,1010.13
2019-05-26T09:04:40.133Z,1010.12
2019-05-26T09:05:40.126Z,1010.10
2019-05-26T09:06:40.337Z,1010.09
2019-05-26T09:07:40.180Z,1010.04
2019-05-26T09:08:40.116Z,1010.03
2019-05-26T09:09:40.119Z,1010.05
2019-05-26T09:10:40.131Z,1010.02
2019-05-26T09:11:40.131Z,1009.99
2019-05-26T09:12:40.118Z,1010.02
2019-05-26T09:13:40.115Z,1010.00
2019-05-26T09:14:40.114Z,1010.00
2019-05-26T09:15:40.111Z,1009.96
2019-05-26T09:16:40.113Z,1009.96
2019-05-26T09:17:40.131Z,1009.97
2019-05-26T09:18:40.137Z,1009.97
2019-05-26T09:19:40.187Z,1009.93
2019-05-26T09:20:40.328Z,1009.92
2019-05-26T09:21:40.310Z,1009.89
2019-05-26T09:22:40.310Z,1009.91
2019-05-26T09:23:40.132Z,1009.90
2019-05-26T09:24:40.115Z,1009.87
2019-05-26T09:25:40.109Z,1009.86
2019-05-26T09:26:40.306Z,1009.88
2019-05-26T09:27:40.104Z,1009.85
2019-05-26T09:28:40.104Z,1009.88
2019-05-26T09:29:40.104Z,1009.94
2019-05-26T09:30:40.308Z,1009.89
2019-05-26T09:31:40.209Z,1009.86
2019-05-26T09:32:40.098Z,1009.85
2019-05-26T09:33:40.101Z,1009.86
2019-05-26T09:34:40.099Z,1009.90
2019-05-26T09:35:40.112Z,1009.89
2019-05-26T09:36:40.107Z,1009.84
2019-05-26T09:37:40.098Z,1009.81
2019-05-26T09:38:40.097Z,1009.83
2019-05-26T09:39:40.106Z,1009.80
2019-05-26T09:40:40.097Z,1009.81
2019-05-26T09:41:40.111Z,1009.82
2019-05-26T09:42:40.123Z,1009.82
2019-05-26T09:43:40.094Z,1009.79
2019-05-26T09:44:40.091Z,1009.83
2019-05-26T09:45:40.122Z,1009.78
2019-05-26T09:46:40.092Z,1009.80
2019-05-26T09:47:40.089Z,1009.76
2019-05-26T09:48:40.300Z,1009.73
2019-05-26T09:49:40.087Z,1009.75
2019-05-26T09:50:40.087Z,1009.76
2019-05-26T09:51:40.079Z,1009.79
2019-05-26T09:52:40.089Z,1009.82
2019-05-26T09:53:40.082Z,1009.76
2019-05-26T09:54:40.077Z,1009.76
2019-05-26T09:55:40.286Z,1009.77
2019-05-26T09:56:40.284Z,1009.81
2019-05-26T09:57:40.092Z,1009.80
2019-05-26T09:58:40.078Z,1009.76
2019-05-26T09:59:40.282Z,1009.72
2019-05-26T10:00:40.073Z,1009.71
2019-05-26T10:01:40.079Z,1009.66
2019-05-26T10:02:40.082Z,1009.70
2019-05-26T10:03:40.076Z,1009.67
2019-05-26T10:04:40.066Z,1009.67
2019-05-26T10:05:40.073Z,1009.73
2019-05-26T10:06:40.078Z,1009.69
2019-05-26T10:07:40.071Z,1009.66
2019-05-26T10:08:40.063Z,1009.67
2019-05-26T10:09:40.071Z,1009.70
2019-05-26T10:10:40.069Z,1009.69
2019-05-26T10:11:40.064Z,1009.65
2019-05-26T10:12:40.069Z,1009.67
2019-05-26T10:13:40.065Z,1009.68
2019-05-26T10:14:40.065Z,1009.65
2019-05-26T10:15:40.066Z,1009.69
2019-05-26T10:16:40.280Z,1009.68
2019-05-26T10:17:40.057Z,1009.66
2019-05-26T10:18:40.057Z,1009.63
2019-05-26T10:19:40.059Z,1009.67
2019-05-26T10:20:40.067Z,1009.66
2019-05-26T10:21:40.264Z,1009.66
2019-05-26T10:22:40.262Z,1009.67
2019-05-26T10:23:40.261Z,1009.66
2019-05-26T10:24:40.265Z,1009.68
2019-05-26T10:25:40.076Z,1009.65
2019-05-26T10:26:40.256Z,1009.62
2019-05-26T10:27:40.048Z,1009.67
2019-05-26T10:28:40.056Z,1009.63
2019-05-26T10:29:40.058Z,1009.62
2019-05-26T10:30:40.250Z,1009.61
2019-05-26T10:31:40.048Z,1009.57
2019-05-26T10:32:40.255Z,1009.62
2019-05-26T10:33:40.050Z,1009.60
2019-05-26T10:34:40.047Z,1009.62
2019-05-26T10:35:40.059Z,1009.63
2019-05-26T10:36:40.078Z,1009.62
2019-05-26T10:37:40.308Z,1009.62
2019-05-26T10:38:40.046Z,1009.64
2019-05-26T10:39:40.041Z,1009.68
2019-05-26T10:40:40.036Z,1009.65
2019-05-26T10:41:40.035Z,1009.64
2019-05-26T10:42:40.054Z,1009.69
2019-05-26T10:43:47.199Z,1009.65
2019-05-26T10:44:40.035Z,1009.64
2019-05-26T10:45:40.038Z,1009.63
2019-05-26T10:46:40.035Z,1009.64
2019-05-26T10:47:40.034Z,1009.61
2019-05-26T10:48:40.029Z,1009.61
2019-05-26T10:49:40.030Z,1009.59
2019-05-26T10:50:40.032Z,1009.60
2019-05-26T10:51:40.033Z,1009.56
2019-05-26T10:52:40.044Z,1009.59
2019-05-26T10:53:40.042Z,1009.59
2019-05-26T10:54:40.043Z,1009.59
2019-05-26T10:55:40.027Z,1009.57
2019-05-26T10:56:40.026Z,1009.56
2019-05-26T10:57:40.125Z,1009.55
2019-05-26T10:58:40.028Z,1009.53
2019-05-26T10:59:40.053Z,1009.54
2019-05-26T11:00:40.024Z,1009.53
2019-05-26T11:01:40.036Z,1009.54
2019-05-26T11:02:40.030Z,1009.54
2019-05-26T11:03:40.025Z,1009.49
2019-05-26T11:04:40.023Z,1009.51
2019-05-26T11:05:40.021Z,1009.49
2019-05-26T11:06:40.037Z,1009.49
2019-05-26T11:07:40.313Z,1009.46
2019-05-26T11:08:40.024Z,1009.51
2019-05-26T11:09:40.013Z,1009.51
2019-05-26T11:10:40.027Z,1009.49
2019-05-26T11:11:40.017Z,1009.52
2019-05-26T11:12:40.019Z,1009.50
2019-05-26T11:13:40.843Z,1009.49
2019-05-26T11:14:40.012Z,1009.48
2019-05-26T11:15:40.019Z,1009.46
2019-05-26T11:16:40.026Z,1009.43
2019-05-26T11:17:40.016Z,1009.43
2019-05-26T11:18:40.008Z,1009.45
2019-05-26T11:19:40.018Z,1009.41
2019-05-26T11:20:40.011Z,1009.37
2019-05-26T11:21:40.017Z,1009.37
2019-05-26T11:22:40.005Z,1009.37
2019-05-26T11:23:40.008Z,1009.38
2019-05-26T11:24:40.008Z,1009.35
2019-05-26T11:25:40.004Z,1009.37
2019-05-26T11:26:40.001Z,1009.33
2019-05-26T11:27:40.003Z,1009.32
2019-05-26T11:28:40.008Z,1009.32
2019-05-26T11:29:40.012Z,1009.31
2019-05-26T11:30:40.009Z,1009.26
2019-05-26T11:31:39.999Z,1009.28
2019-05-26T11:32:40.000Z,1009.26
2019-05-26T11:33:40.011Z,1009.23
2019-05-26T11:34:40.017Z,1009.25
2019-05-26T11:35:39.998Z,1009.24
2019-05-26T11:36:40.002Z,1009.21
2019-05-26T11:37:40.202Z,1009.22
2019-05-26T11:38:39.997Z,1009.21
2019-05-26T11:39:40.011Z,1009.21
2019-05-26T11:40:40.214Z,1009.18
2019-05-26T11:41:40.199Z,1009.15
2019-05-26T11:42:40.206Z,1009.17
2019-05-26T11:43:39.993Z,1009.16
2019-05-26T11:44:39.992Z,1009.19
2019-05-26T11:45:39.994Z,1009.15
2019-05-26T11:46:39.992Z,1009.20
2019-05-26T11:47:39.993Z,1009.14
2019-05-26T11:48:39.995Z,1009.16
2019-05-26T11:49:39.989Z,1009.21
2019-05-26T11:50:39.995Z,1009.20
2019-05-26T11:51:40.194Z,1009.16
2019-05-26T11:52:39.989Z,1009.18
2019-05-26T11:53:39.987Z,1009.15
2019-05-26T11:54:39.984Z,1009.15
2019-05-26T11:55:40.189Z,1009.13
2019-05-26T11:56:40.185Z,1009.12
2019-05-26T11:57:39.983Z,1009.13
2019-05-26T11:58:39.987Z,1009.11
2019-05-26T11:59:39.996Z,1009.12
2019-05-26T12:00:40.002Z,1009.10
2019-05-26T12:01:40.010Z,1009.14
2019-05-26T12:02:40.197Z,1009.15
2019-05-26T12:03:40.190Z,1009.09
2019-05-26T12:04:40.188Z,1009.13
2019-05-26T12:05:40.203Z,1009.12