createdAt,value
2019-02-25T00:00:56.309Z,56.43
2019-02-25T00:03:28.459Z,48.03
2019-02-25T00:05:58.871Z,109.70
2019-02-25T00:08:29.750Z,190.17
2019-02-25T00:11:00.027Z,62.63
2019-02-25T00:13:30.422Z,47.87
2019-02-25T00:16:02.088Z,56.53
2019-02-25T00:18:34.006Z,57.77
2019-02-25T00:21:04.774Z,52.40
2019-02-25T00:23:35.357Z,55.97
2019-02-25T00:26:05.807Z,72.50
2019-02-25T00:28:36.655Z,61.73
2019-02-25T00:31:06.952Z,63.20
2019-02-25T00:33:37.263Z,60.10
2019-02-25T00:36:08.046Z,55.67
2019-02-25T00:38:38.318Z,57.27
2019-02-25T00:41:08.818Z,54.37
2019-02-25T00:43:39.414Z,49.33
2019-02-25T00:46:10.194Z,57.10
2019-02-25T00:48:40.588Z,53.33
2019-02-25T00:51:11.328Z,41.37
2019-02-25T00:53:42.807Z,51.70
2019-02-25T00:56:13.234Z,46.57
2019-02-25T00:58:43.546Z,50.60
2019-02-25T01:01:13.887Z,48.80
2019-02-25T01:03:44.886Z,42.30
2019-02-25T01:06:15.374Z,55.33
2019-02-25T01:08:45.712Z,54.27
2019-02-25T01:11:16.488Z,55.90
2019-02-25T01:13:47.080Z,53.10
2019-02-25T01:16:17.428Z,49.57
2019-02-25T01:18:48.122Z,43.10
2019-02-25T01:21:18.545Z,66.33
2019-02-25T01:23:49.057Z,62.73
2019-02-25T01:26:19.773Z,55.33
2019-02-25T01:28:50.460Z,60.37
2019-02-25T01:31:20.787Z,54.57
2019-02-25T01:33:51.198Z,62.33
2019-02-25T01:36:21.893Z,62.87
2019-02-25T01:38:52.194Z,55.60
2019-02-25T01:41:22.572Z,52.07
2019-02-25T01:43:53.436Z,57.53
2019-02-25T01:46:23.965Z,57.13
2019-02-25T01:48:54.300Z,59.10
2019-02-25T01:51:25.055Z,63.70
2019-02-25T01:53:55.474Z,60.13
2019-02-25T01:56:25.871Z,59.27
2019-02-25T01:58:56.203Z,64.30
2019-02-25T02:01:26.614Z,68.97
2019-02-25T02:03:57.159Z,74.93
2019-02-25T02:06:27.669Z,73.07
2019-02-25T02:08:58.197Z,68.30
2019-02-25T02:11:28.943Z,71.03
2019-02-25T02:13:59.670Z,72.47
2019-02-25T02:16:30.001Z,62.87
2019-02-25T02:19:00.647Z,55.20
2019-02-25T02:21:31.178Z,65.57
2019-02-25T02:24:02.466Z,71.53
2019-02-25T02:26:32.946Z,55.93
2019-02-25T02:29:03.252Z,71.77
2019-02-25T02:31:33.814Z,75.50
2019-02-25T02:34:04.556Z,57.53
2019-02-25T02:36:34.847Z,72.40
2019-02-25T02:39:07.382Z,63.93
2019-02-25T02:42:15.462Z,61.00
2019-02-25T02:44:47.675Z,46.77
2019-02-25T02:47:37.624Z,57.67
2019-02-25T02:50:11.067Z,56.83
2019-02-25T02:52:41.338Z,45.50
2019-02-25T02:55:11.726Z,50.83
2019-02-25T02:57:42.591Z,51.77
2019-02-25T03:00:15.981Z,59.07
2019-02-25T03:02:46.858Z,63.23
2019-02-25T03:05:19.034Z,58.73
2019-02-25T03:07:49.798Z,63.13
2019-02-25T03:10:20.664Z,60.77
2019-02-25T03:12:50.941Z,64.10
2019-02-25T03:15:22.291Z,63.80
2019-02-25T03:17:52.991Z,68.83
2019-02-25T03:20:23.257Z,62.33
2019-02-25T03:22:53.585Z,66.87
2019-02-25T03:25:24.369Z,66.17
2019-02-25T03:27:54.886Z,64.60
2019-02-25T03:30:26.272Z,66.00
2019-02-25T03:32:56.989Z,64.50
2019-02-25T03:35:27.281Z,64.47
2019-02-25T03:37:57.931Z,70.13
2019-02-25T03:40:28.203Z,61.73
2019-02-25T03:42:58.573Z,71.17
2019-02-25T03:45:29.317Z,58.50
2019-02-25T03:47:59.823Z,57.27
2019-02-25T03:50:30.413Z,50.23
2019-02-25T03:53:00.820Z,40.03
2019-02-25T03:55:31.528Z,49.40
2019-02-25T03:58:01.861Z,36.33
2019-02-25T04:00:32.494Z,38.43
2019-02-25T04:03:03.234Z,30.87
2019-02-25T04:05:33.748Z,28.60
2019-02-25T04:08:04.341Z,29.80
2019-02-25T04:10:34.756Z,49.33
2019-02-25T04:13:05.519Z,52.23
2019-02-25T04:15:39.244Z,55.60
2019-02-25T04:18:09.567Z,48.90
2019-02-25T04:20:39.934Z,60.70
2019-02-25T04:23:10.602Z,55.13
2019-02-25T04:25:40.910Z,59.47
2019-02-25T04:28:11.355Z,62.80
2019-02-25T04:30:42.037Z,74.57
2019-02-25T04:33:12.323Z,59.90
2019-02-25T04:35:42.643Z,61.10
2019-02-25T04:38:13.380Z,61.33
2019-02-25T04:40:44.051Z,66.53
2019-02-25T04:43:14.566Z,58.67
2019-02-25T04:45:45.193Z,75.63
2019-02-25T04:48:15.643Z,72.60
2019-02-25T04:50:46.263Z,64.70
2019-02-25T04:53:16.580Z,98.27
2019-02-25T04:55:46.867Z,73.53
2019-02-25T04:58:17.540Z,71.90
2019-02-25T05:00:48.053Z,65.27
2019-02-25T05:03:18.326Z,75.50
2019-02-25T05:05:48.828Z,76.27
2019-02-25T05:08:19.362Z,79.00
2019-02-25T05:10:50.123Z,71.57
2019-02-25T05:13:20.416Z,59.07
2019-02-25T05:15:52.005Z,66.03
2019-02-25T05:18:23.639Z,63.83
2019-02-25T05:20:54.030Z,72.30
2019-02-25T05:23:25.585Z,63.07
2019-02-25T05:25:55.950Z,74.43
2019-02-25T05:28:26.613Z,70.10
2019-02-25T05:30:56.924Z,71.60
2019-02-25T05:33:27.715Z,82.30
2019-02-25T05:35:58.364Z,79.80
2019-02-25T05:38:28.706Z,78.40
2019-02-25T05:40:59.214Z,87.03
2019-02-25T05:43:29.908Z,99.87
2019-02-25T05:46:00.323Z,77.10
2019-02-25T05:48:30.751Z,101.17
2019-02-25T05:51:01.144Z,107.13
2019-02-25T05:53:31.741Z,97.80
2019-02-25T05:56:02.181Z,127.57
2019-02-25T05:58:33.035Z,96.50
2019-02-25T06:01:03.492Z,74.60
2019-02-25T06:03:33.901Z,71.73
2019-02-25T06:06:04.635Z,75.93
2019-02-25T06:08:35.340Z,60.77
2019-02-25T06:11:05.678Z,65.73
2019-02-25T06:13:36.365Z,61.57
2019-02-25T06:16:06.843Z,63.57
2019-02-25T06:18:37.778Z,70.50
2019-02-25T06:21:08.062Z,73.73
2019-02-25T06:23:38.702Z,51.83
2019-02-25T06:26:09.407Z,56.57
2019-02-25T06:28:40.930Z,62.47
2019-02-25T06:31:11.224Z,75.33
2019-02-25T06:33:41.889Z,75.37
2019-02-25T06:36:12.575Z,65.20
2019-02-25T06:38:42.916Z,65.33
2019-02-25T06:41:13.410Z,85.37
2019-02-25T06:43:45.032Z,71.43
2019-02-25T06:46:15.639Z,74.53
2019-02-25T06:48:46.097Z,78.23
2019-02-25T06:51:16.374Z,66.70
2019-02-25T06:53:47.244Z,67.93
2019-02-25T06:56:17.862Z,65.10
2019-02-25T06:58:48.205Z,62.40
2019-02-25T07:01:18.788Z,73.90
2019-02-25T07:04:08.353Z,69.60
2019-02-25T07:06:55.873Z,61.97
2019-02-25T07:09:47.416Z,61.47
2019-02-25T07:12:35.351Z,53.27
2019-02-25T07:15:31.156Z,57.10
2019-02-25T07:18:29.488Z,52.13
2019-02-25T07:21:11.435Z,58.27
2019-02-25T07:23:59.732Z,51.23
2019-02-25T07:26:42.463Z,54.47
2019-02-25T07:29:20.499Z,28.80
2019-02-25T07:32:08.652Z,38.30
2019-02-25T07:34:57.001Z,36.73
2019-02-25T07:37:42.120Z,28.53
2019-02-25T07:40:30.412Z,22.83
2019-02-25T07:43:26.080Z,20.57
2019-02-25T07:46:06.665Z,21.97
2019-02-25T07:49:14.376Z,29.53
2019-02-25T07:51:54.951Z,28.37
2019-02-25T07:54:42.884Z,29.53
2019-02-25T07:57:38.683Z,24.00
2019-02-25T08:00:23.285Z,36.37
2019-02-25T08:03:18.807Z,32.63
2019-02-25T08:06:07.657Z,36.00
2019-02-25T08:09:02.936Z,26.93
2019-02-25T08:11:53.825Z,36.37
2019-02-25T08:14:49.413Z,27.93
2019-02-25T08:17:54.075Z,25.60
2019-02-25T08:20:46.652Z,22.17
2019-02-25T08:23:40.779Z,14.60
2019-02-25T08:26:38.235Z,14.37
2019-02-25T08:29:27.472Z,19.73
2019-02-25T08:32:24.031Z,18.23
2019-02-25T08:35:19.055Z,15.03
2019-02-25T08:38:21.268Z,14.60
2019-02-25T08:41:16.066Z,16.50
2019-02-25T08:44:05.353Z,13.80
2019-02-25T08:46:54.950Z,18.13
2019-02-25T08:49:35.431Z,21.87
2019-02-25T08:52:05.718Z,14.27
2019-02-25T08:54:36.100Z,21.23
2019-02-25T08:57:06.903Z,9.10
2019-02-25T08:59:37.873Z,7.93
2019-02-25T09:02:08.434Z,10.93
2019-02-25T09:04:39.332Z,21.33
2019-02-25T09:07:09.657Z,11.47
2019-02-25T09:09:40.172Z,17.93
2019-02-25T09:12:10.438Z,10.70
2019-02-25T09:14:41.310Z,21.33
2019-02-25T09:17:12.340Z,10.63
2019-02-25T09:19:42.665Z,10.53
2019-02-25T09:22:13.507Z,17.60
2019-02-25T09:24:43.934Z,8.97
2019-02-25T09:27:14.387Z,8.20
2019-02-25T09:29:45.080Z,10.50
2019-02-25T09:32:18.968Z,8.03
2019-02-25T09:34:49.080Z,7.10
2019-02-25T09:37:19.676Z,19.07
2019-02-25T09:39:51.964Z,10.27
2019-02-25T09:42:24.225Z,11.33
2019-02-25T09:44:54.983Z,12.40
2019-02-25T09:47:25.670Z,12.37
2019-02-25T09:49:55.994Z,12.77
2019-02-25T09:52:26.419Z,15.30
2019-02-25T09:54:56.675Z,10.60
2019-02-25T09:57:26.975Z,15.53
2019-02-25T09:59:57.671Z,13.70
2019-02-25T10:02:27.966Z,6.70
2019-02-25T10:04:58.301Z,14.77
2019-02-25T10:07:28.948Z,12.00
2019-02-25T10:09:59.548Z,10.30
2019-02-25T10:12:29.906Z,11.47
2019-02-25T10:15:00.551Z,11.77
2019-02-25T10:17:31.233Z,8.10
2019-02-25T10:20:01.754Z,8.93
2019-02-25T10:22:33.226Z,9.23
2019-02-25T10:25:03.798Z,10.00
2019-02-25T10:27:34.080Z,8.07
2019-02-25T10:30:05.462Z,10.47
2019-02-25T10:32:36.167Z,14.03
2019-02-25T10:35:09.314Z,7.37
2019-02-25T10:37:41.420Z,8.77
2019-02-25T10:40:13.661Z,10.30
2019-02-25T10:42:45.154Z,7.77
2019-02-25T10:45:17.342Z,19.53
2019-02-25T10:47:49.454Z,11.93
2019-02-25T10:50:20.191Z,23.80
2019-02-25T10:52:50.606Z,11.27
2019-02-25T10:55:27.683Z,8.30
2019-02-25T10:57:59.768Z,12.77
2019-02-25T11:00:30.765Z,18.00
2019-02-25T11:03:01.126Z,15.03
2019-02-25T11:05:31.425Z,17.13
2019-02-25T11:08:06.942Z,11.07
2019-02-25T11:10:59.506Z,19.40
2019-02-25T11:13:31.810Z,11.33
2019-02-25T11:16:02.310Z,14.53
2019-02-25T11:18:32.679Z,11.77
2019-02-25T11:21:04.168Z,16.37
2019-02-25T11:23:35.411Z,7.97
2019-02-25T11:26:05.699Z,9.80
2019-02-25T11:28:38.562Z,11.20
2019-02-25T11:31:08.480Z,6.80
2019-02-25T11:33:38.928Z,13.70
2019-02-25T11:36:10.556Z,6.70
2019-02-25T11:38:41.878Z,8.07
2019-02-25T11:41:12.167Z,20.07
2019-02-25T11:43:44.094Z,26.33
2019-02-25T11:46:15.482Z,11.97
2019-02-25T11:48:45.815Z,7.87
2019-02-25T11:51:16.552Z,17.67
2019-02-25T11:53:47.600Z,10.13
2019-02-25T11:56:17.983Z,14.70
2019-02-25T11:58:48.387Z,6.80
2019-02-25T12:01:18.761Z,17.87
2019-02-25T12:03:49.339Z,7.20
2019-02-25T12:06:20.046Z,17.07
2019-02-25T12:08:50.361Z,7.73
2019-02-25T12:11:20.894Z,13.37
2019-02-25T12:13:51.733Z,9.03
2019-02-25T12:16:22.060Z,21.93
2019-02-25T12:18:52.501Z,12.57
2019-02-25T12:21:22.986Z,11.07
2019-02-25T12:23:53.841Z,23.33
2019-02-25T12:26:24.493Z,10.17
2019-02-25T12:28:55.084Z,7.70
2019-02-25T12:31:25.394Z,13.57
2019-02-25T12:33:56.168Z,10.33
2019-02-25T12:36:26.459Z,11.07
2019-02-25T12:38:56.771Z,13.27
2019-02-25T12:41:27.564Z,19.67
2019-02-25T12:43:57.952Z,11.70
2019-02-25T12:46:28.257Z,19.13
2019-02-25T12:48:58.879Z,19.23
2019-02-25T12:51:29.308Z,9.93
2019-02-25T12:53:59.997Z,11.80
2019-02-25T12:56:30.257Z,9.50
2019-02-25T12:59:00.608Z,14.77
2019-02-25T13:01:30.949Z,10.30
2019-02-25T13:04:01.267Z,12.07
2019-02-25T13:06:31.749Z,15.93
2019-02-25T13:09:02.486Z,11.90
2019-02-25T13:11:34.631Z,15.70
2019-02-25T13:14:04.901Z,11.03
2019-02-25T13:16:36.666Z,13.77
2019-02-25T13:19:07.256Z,10.97
2019-02-25T13:21:37.811Z,15.87
2019-02-25T13:24:09.891Z,16.10
2019-02-25T13:26:40.343Z,20.70
2019-02-25T13:29:10.707Z,14.20
2019-02-25T13:31:41.038Z,8.23
2019-02-25T13:34:11.574Z,16.60
2019-02-25T13:36:42.300Z,11.97
2019-02-25T13:39:13.224Z,7.87
2019-02-25T13:41:43.958Z,11.10
2019-02-25T13:44:14.507Z,9.27
2019-02-25T13:46:45.136Z,10.03
2019-02-25T13:49:15.467Z,13.37
2019-02-25T13:51:45.835Z,10.87
2019-02-25T13:54:16.502Z,14.23
2019-02-25T13:56:46.837Z,10.83
2019-02-25T13:59:17.254Z,17.67
2019-02-25T14:01:47.565Z,18.23
2019-02-25T14:04:18.579Z,9.63
2019-02-25T14:06:49.573Z,12.57
2019-02-25T14:09:19.848Z,9.97
2019-02-25T14:11:50.510Z,21.03
2019-02-25T14:14:21.266Z,20.10
2019-02-25T14:16:51.647Z,6.43
2019-02-25T14:19:21.947Z,9.00
2019-02-25T14:21:52.644Z,14.23
2019-02-25T14:24:23.882Z,16.17
2019-02-25T14:26:54.636Z,13.90
2019-02-25T14:29:26.446Z,8.57
2019-02-25T14:31:57.285Z,16.00
2019-02-25T14:34:27.613Z,8.63
2019-02-25T14:36:59.741Z,11.90
2019-02-25T14:39:32.730Z,9.27
2019-02-25T14:42:04.391Z,11.20
2019-02-25T14:44:35.815Z,20.07
2019-02-25T14:47:19.322Z,13.53
2019-02-25T14:49:40.341Z,15.83
2019-02-25T14:52:11.973Z,11.73
2019-02-25T14:54:42.829Z,12.13
2019-02-25T14:57:13.211Z,10.43
2019-02-25T14:59:43.506Z,21.33
2019-02-25T15:02:13.973Z,18.50
2019-02-25T15:04:44.872Z,17.47
2019-02-25T15:07:16.235Z,13.60
2019-02-25T15:09:46.533Z,10.33
2019-02-25T15:12:17.186Z,8.00
2019-02-25T15:14:47.902Z,12.63
2019-02-25T15:17:19.161Z,12.63
2019-02-25T15:19:49.569Z,12.40
2019-02-25T15:22:20.194Z,15.93
2019-02-25T15:24:52.426Z,14.70
2019-02-25T15:27:22.801Z,10.13
2019-02-25T15:29:53.233Z,12.23
2019-02-25T15:32:23.691Z,10.33
2019-02-25T15:34:55.516Z,13.07
2019-02-25T15:37:26.532Z,13.67
2019-02-25T15:39:56.852Z,12.43
2019-02-25T15:42:29.769Z,15.97
2019-02-25T15:45:01.042Z,10.27
2019-02-25T15:47:31.486Z,12.37
2019-02-25T15:50:04.393Z,15.63
2019-02-25T15:52:40.013Z,15.73
2019-02-25T15:55:13.070Z,18.80
2019-02-25T15:57:42.163Z,11.00
2019-02-25T16:00:14.497Z,9.70
2019-02-25T16:02:44.838Z,11.53
2019-02-25T16:05:15.862Z,11.10
2019-02-25T16:07:49.786Z,23.10
2019-02-25T16:10:19.941Z,10.43
2019-02-25T16:12:51.202Z,19.87
2019-02-25T16:15:22.639Z,17.27
2019-02-25T16:17:53.666Z,15.70
2019-02-25T16:20:25.226Z,20.67
2019-02-25T16:22:56.571Z,24.03
2019-02-25T16:25:29.898Z,26.37
2019-02-25T16:28:00.293Z,28.17
2019-02-25T16:30:30.904Z,35.77
2019-02-25T16:33:02.887Z,22.77
2019-02-25T16:35:34.860Z,25.17
2019-02-25T16:38:07.367Z,34.07
2019-02-25T16:40:40.066Z,54.90
2019-02-25T16:43:12.703Z,70.90
2019-02-25T16:45:45.261Z,91.23
2019-02-25T16:48:17.254Z,84.80
2019-02-25T16:50:47.723Z,40.70
2019-02-25T16:53:20.010Z,68.80
2019-02-25T16:55:51.563Z,26.73
2019-02-25T16:58:21.987Z,20.53
2019-02-25T17:00:56.209Z,20.13
2019-02-25T17:03:24.645Z,23.20
2019-02-25T17:05:55.280Z,46.80
2019-02-25T17:08:26.069Z,44.77
2019-02-25T17:10:59.896Z,83.27
2019-02-25T17:13:32.468Z,82.87
2019-02-25T17:16:03.296Z,51.07
2019-02-25T17:18:33.784Z,30.43
2019-02-25T17:21:05.176Z,43.57
2019-02-25T17:23:38.273Z,31.27
2019-02-25T17:26:10.538Z,32.47
2019-02-25T17:28:40.691Z,29.43
2019-02-25T17:31:11.989Z,37.47
2019-02-25T17:33:43.428Z,29.90
2019-02-25T17:36:14.681Z,140.07
2019-02-25T17:38:47.579Z,144.00
2019-02-25T17:41:18.988Z,90.27
2019-02-25T17:43:49.580Z,72.23
2019-02-25T17:46:19.878Z,63.23
2019-02-25T17:48:50.307Z,49.67
2019-02-25T17:51:22.690Z,87.57
2019-02-25T17:53:54.717Z,106.97
2019-02-25T17:56:26.967Z,85.13
2019-02-25T17:58:59.434Z,73.10
2019-02-25T18:01:30.759Z,102.10
2019-02-25T18:04:02.536Z,84.10
2019-02-25T18:06:33.992Z,86.53
2019-02-25T18:09:06.875Z,79.47
2019-02-25T18:11:39.083Z,85.43
2019-02-25T18:14:11.142Z,73.03
2019-02-25T18:16:45.958Z,84.67
2019-02-25T18:19:15.908Z,69.10
2019-02-25T18:21:47.078Z,71.60
2019-02-25T18:24:17.391Z,80.20
2019-02-25T18:26:47.975Z,68.13
2019-02-25T18:29:20.374Z,68.60
2019-02-25T18:31:50.801Z,61.53
2019-02-25T18:34:21.475Z,67.00
2019-02-25T18:36:53.728Z,64.80
2019-02-25T18:39:25.261Z,61.33
2019-02-25T18:41:57.233Z,57.23
2019-02-25T18:44:29.637Z,79.17
2019-02-25T18:47:00.086Z,62.37
2019-02-25T18:49:32.522Z,55.33
2019-02-25T18:52:02.796Z,55.27
2019-02-25T18:54:33.121Z,54.90
2019-02-25T18:57:05.393Z,76.07
2019-02-25T18:59:36.026Z,66.87
2019-02-25T19:02:08.020Z,82.40
2019-02-25T19:04:39.678Z,78.17
2019-02-25T19:07:11.353Z,68.93
2019-02-25T19:09:43.060Z,42.70
2019-02-25T19:12:16.482Z,53.07
2019-02-25T19:14:46.957Z,74.70
2019-02-25T19:17:17.978Z,50.67
2019-02-25T19:19:51.510Z,54.77
2019-02-25T19:22:22.254Z,54.23
2019-02-25T19:24:52.525Z,52.73
2019-02-25T19:27:25.013Z,52.57
2019-02-25T19:29:58.622Z,68.03
2019-02-25T19:32:27.887Z,55.07
2019-02-25T19:35:04.040Z,52.07
2019-02-25T19:37:38.194Z,70.30
2019-02-25T19:40:14.003Z,73.53
2019-02-25T19:42:47.308Z,98.07
2019-02-25T19:45:20.575Z,106.03
2019-02-25T19:47:55.504Z,80.47
2019-02-25T19:50:29.899Z,80.27
2019-02-25T19:53:04.631Z,88.73
2019-02-25T19:55:36.173Z,84.90
2019-02-25T19:58:06.765Z,86.03
2019-02-25T20:00:37.033Z,89.87
2019-02-25T20:03:07.385Z,95.60
2019-02-25T20:05:41.132Z,85.17
2019-02-25T20:08:10.224Z,90.83
2019-02-25T20:10:40.500Z,60.97
2019-02-25T20:13:11.364Z,43.13
2019-02-25T20:15:42.472Z,41.33
2019-02-25T20:18:15.628Z,30.70
2019-02-25T20:20:45.843Z,38.30
2019-02-25T20:23:16.259Z,21.43
2019-02-25T20:25:48.840Z,28.90
2019-02-25T20:28:20.718Z,29.60
2019-02-25T20:30:51.602Z,25.27
2019-02-25T20:33:29.376Z,25.00
2019-02-25T20:35:58.383Z,13.17
2019-02-25T20:38:29.608Z,10.53
2019-02-25T20:41:02.504Z,9.77
2019-02-25T20:43:33.494Z,10.57
2019-02-25T20:46:05.970Z,9.80
2019-02-25T20:48:36.393Z,15.37
2019-02-25T20:51:07.754Z,14.13
2019-02-25T20:53:38.766Z,8.70
2019-02-25T20:56:09.485Z,13.53
2019-02-25T20:58:40.185Z,13.40
2019-02-25T21:01:13.616Z,14.03
2019-02-25T21:03:46.039Z,10.73
2019-02-25T21:06:19.486Z,10.90
2019-02-25T21:08:50.838Z,16.73
2019-02-25T21:11:21.582Z,11.27
2019-02-25T21:13:51.900Z,15.60
2019-02-25T21:16:24.047Z,13.77
2019-02-25T21:18:55.055Z,11.00
2019-02-25T21:21:28.214Z,15.00
2019-02-25T21:24:01.340Z,11.13
2019-02-25T21:26:31.543Z,15.97
2019-02-25T21:29:04.644Z,14.73
2019-02-25T21:31:35.126Z,10.47
2019-02-25T21:34:06.478Z,11.20
2019-02-25T21:36:38.165Z,9.07
2019-02-25T21:39:12.220Z,11.63
2019-02-25T21:41:44.034Z,11.17
2019-02-25T21:44:18.914Z,10.37
2019-02-25T21:46:51.837Z,8.17
2019-02-25T21:49:20.267Z,11.87
2019-02-25T21:51:51.875Z,10.00
2019-02-25T21:54:22.682Z,12.33
2019-02-25T21:56:53.125Z,17.13
2019-02-25T21:59:23.524Z,10.67
2019-02-25T22:01:55.727Z,14.03
2019-02-25T22:04:26.415Z,12.70
2019-02-25T22:06:58.101Z,16.47
2019-02-25T22:09:36.518Z,11.63
2019-02-25T22:12:01.512Z,11.43
2019-02-25T22:14:32.276Z,9.57
2019-02-25T22:17:02.662Z,12.83
2019-02-25T22:19:35.026Z,9.77
2019-02-25T22:22:07.092Z,13.03
2019-02-25T22:24:40.534Z,12.97
2019-02-25T22:27:11.917Z,15.67
2019-02-25T22:29:45.168Z,13.37
2019-02-25T22:32:16.201Z,14.23
2019-02-25T22:34:46.556Z,13.53
2019-02-25T22:37:19.372Z,12.30
2019-02-25T22:39:50.898Z,12.73
2019-02-25T22:42:21.407Z,12.53
2019-02-25T22:44:53.886Z,17.43
2019-02-25T22:47:24.112Z,15.27
2019-02-25T22:49:54.932Z,12.20
2019-02-25T22:52:27.194Z,12.37
2019-02-25T22:54:57.466Z,11.50
2019-02-25T22:57:29.575Z,11.97
2019-02-25T23:00:00.530Z,11.70
2019-02-25T23:02:32.291Z,10.03
2019-02-25T23:05:02.871Z,10.43
2019-02-25T23:07:33.562Z,11.23
2019-02-25T23:10:03.888Z,12.67
2019-02-25T23:12:34.241Z,10.97
2019-02-25T23:15:06.099Z,11.73
2019-02-25T23:17:37.533Z,12.60
2019-02-25T23:20:09.392Z,16.87
2019-02-25T23:22:39.823Z,11.70
2019-02-25T23:25:10.803Z,8.97
2019-02-25T23:27:41.146Z,8.93
2019-02-25T23:30:11.812Z,14.73
2019-02-25T23:32:42.657Z,14.77
2019-02-25T23:35:15.608Z,16.60
2019-02-25T23:37:49.049Z,7.70
2019-02-25T23:40:17.477Z,10.43
2019-02-25T23:42:49.105Z,16.10
2019-02-25T23:45:21.250Z,12.27
2019-02-25T23:47:55.327Z,9.93
2019-02-25T23:50:25.725Z,10.50
2019-02-25T23:52:56.108Z,11.90
2019-02-25T23:55:27.767Z,8.67
2019-02-25T23:57:58.705Z,12.10
