createdAt,value
2023-01-12T00:01:53.961Z,5.90
2023-01-12T00:09:29.519Z,5.85
2023-01-12T00:17:03.485Z,5.22
2023-01-12T00:24:40.485Z,5.07
2023-01-12T00:32:16.207Z,5.20
2023-01-12T00:40:01.722Z,4.30
2023-01-12T00:47:36.763Z,5.38
2023-01-12T00:55:13.034Z,4.38
2023-01-12T01:02:47.020Z,4.20
2023-01-12T01:10:22.386Z,3.07
2023-01-12T01:17:56.236Z,3.72
2023-01-12T01:25:31.402Z,3.67
2023-01-12T01:33:05.344Z,2.90
2023-01-12T01:40:43.719Z,2.67
2023-01-12T01:48:19.105Z,2.50
2023-01-12T01:55:59.128Z,2.22
2023-01-12T02:03:36.581Z,2.13
2023-01-12T02:11:32.737Z,2.22
2023-01-12T02:19:28.943Z,1.80
2023-01-12T02:27:29.729Z,1.52
2023-01-12T02:35:13.355Z,2.05
2023-01-12T02:42:56.692Z,1.67
2023-01-12T02:50:41.977Z,1.48
2023-01-12T02:58:19.640Z,1.70
2023-01-12T03:05:57.812Z,1.67
2023-01-12T03:13:34.557Z,1.25
2023-01-12T03:21:13.877Z,1.60
2023-01-12T03:28:52.622Z,1.15
2023-01-12T03:36:40.047Z,1.48
2023-01-12T03:44:22.396Z,1.65
2023-01-12T03:51:59.126Z,1.30
2023-01-12T03:59:33.854Z,1.60
2023-01-12T04:14:47.661Z,1.40
2023-01-12T04:22:40.730Z,1.50
2023-01-12T04:30:15.356Z,2.08
2023-01-12T04:37:50.554Z,1.63
2023-01-12T04:45:25.035Z,1.15
2023-01-12T04:53:02.961Z,1.08
2023-01-12T05:00:37.450Z,1.83
2023-01-12T05:08:30.046Z,1.17
2023-01-12T05:16:11.606Z,1.15
2023-01-12T05:23:47.023Z,0.98
2023-01-12T05:31:21.238Z,1.38
2023-01-12T05:38:56.472Z,1.70
2023-01-12T05:46:33.772Z,1.13
2023-01-12T05:54:09.513Z,1.00
2023-01-12T06:01:44.070Z,1.23
2023-01-12T06:09:19.248Z,1.27
2023-01-12T06:16:53.042Z,1.00
2023-01-12T06:24:29.279Z,1.27
2023-01-12T06:32:03.639Z,1.33
2023-01-12T06:39:38.881Z,1.08
2023-01-12T06:47:13.407Z,1.42
2023-01-12T06:54:48.639Z,1.30
2023-01-12T07:02:22.543Z,1.38
2023-01-12T07:09:58.178Z,1.20
2023-01-12T07:17:32.270Z,1.40
2023-01-12T07:25:08.121Z,1.47
2023-01-12T07:32:41.921Z,1.40
2023-01-12T07:40:18.146Z,1.05
2023-01-12T07:47:55.403Z,1.42
2023-01-12T07:55:31.364Z,2.00
2023-01-12T08:03:07.248Z,1.05
2023-01-12T08:10:43.764Z,1.63
2023-01-12T08:18:22.503Z,1.48
2023-01-12T08:26:04.302Z,1.17
2023-01-12T08:33:38.516Z,1.50
2023-01-12T08:41:31.087Z,1.73
2023-01-12T08:49:09.695Z,1.60
2023-01-12T08:56:45.243Z,1.13
2023-01-12T09:04:19.439Z,1.67
2023-01-12T09:11:54.740Z,0.83
2023-01-12T09:19:28.569Z,1.10
2023-01-12T09:27:04.037Z,3.53
2023-01-12T09:34:37.922Z,1.35
2023-01-12T09:42:37.476Z,1.60
2023-01-12T09:50:14.893Z,1.00
2023-01-12T09:58:15.140Z,1.50
2023-01-12T10:05:52.286Z,1.58
2023-01-12T10:13:46.188Z,1.20
2023-01-12T10:21:20.342Z,1.35
2023-01-12T10:28:56.341Z,0.80
2023-01-12T10:36:30.796Z,1.20
2023-01-12T10:44:16.114Z,1.17
2023-01-12T10:59:29.385Z,0.90
2023-01-12T11:07:10.204Z,1.77
2023-01-12T11:14:59.328Z,2.00
2023-01-12T11:22:37.959Z,1.17
2023-01-12T11:30:22.006Z,1.00
2023-01-12T11:37:59.783Z,1.13
2023-01-12T11:45:44.487Z,1.67
2023-01-12T11:53:24.276Z,1.40
2023-01-12T12:01:08.230Z,1.08
2023-01-12T12:08:55.959Z,0.63
2023-01-12T12:16:42.474Z,0.65
2023-01-12T12:24:43.547Z,0.95
2023-01-12T12:32:29.204Z,0.95
2023-01-12T12:40:11.170Z,0.60
2023-01-12T12:47:57.314Z,0.50
2023-01-12T12:55:32.586Z,0.45
2023-01-12T13:03:08.002Z,0.45
2023-01-12T13:10:49.808Z,0.50
2023-01-12T13:19:04.576Z,0.50
2023-01-12T13:26:42.073Z,0.30
2023-01-12T13:34:46.052Z,0.20
2023-01-12T13:42:39.957Z,0.47
2023-01-12T13:50:19.949Z,0.30
2023-01-12T13:57:58.984Z,0.50
2023-01-12T14:05:49.874Z,0.28
2023-01-12T14:13:49.225Z,0.20
2023-01-12T14:21:27.016Z,0.85
2023-01-12T14:29:00.951Z,0.40
2023-01-12T14:36:42.607Z,0.50
2023-01-12T14:44:36.860Z,0.40
2023-01-12T14:52:27.418Z,0.77
2023-01-12T15:00:03.750Z,0.30
2023-01-12T15:07:41.329Z,0.60
2023-01-12T15:15:20.899Z,0.20
2023-01-12T15:23:13.526Z,0.35
2023-01-12T15:30:47.736Z,0.50
2023-01-12T15:38:24.965Z,0.30
2023-01-12T15:45:59.087Z,0.57
2023-01-12T15:53:34.523Z,0.30
2023-01-12T16:01:11.238Z,0.38
2023-01-12T16:08:47.375Z,0.30
2023-01-12T16:16:22.327Z,0.50
2023-01-12T16:31:32.038Z,0.40
2023-01-12T16:39:07.410Z,0.40
2023-01-12T16:46:41.623Z,0.20
2023-01-12T16:54:17.036Z,0.30
2023-01-12T17:01:51.978Z,0.38
2023-01-12T17:09:27.785Z,0.40
2023-01-12T17:17:04.147Z,0.50
2023-01-12T17:24:41.258Z,0.50
2023-01-12T17:32:15.534Z,0.50
2023-01-12T17:39:50.730Z,0.50
2023-01-12T17:47:25.217Z,0.43
2023-01-12T17:55:00.411Z,0.50
2023-01-12T18:02:35.281Z,0.35
2023-01-12T18:17:45.520Z,0.30
2023-01-12T18:25:20.930Z,0.20
2023-01-12T18:32:54.868Z,0.50
2023-01-12T18:40:30.253Z,0.50
2023-01-12T18:48:23.744Z,0.70
2023-01-12T18:56:00.130Z,0.30
2023-01-12T19:03:36.019Z,0.50
2023-01-12T19:11:12.951Z,0.60
2023-01-12T19:18:47.572Z,0.35
2023-01-12T19:26:40.217Z,0.38
2023-01-12T19:34:14.351Z,0.90
2023-01-12T19:42:06.805Z,0.63
2023-01-12T19:49:40.626Z,0.30
2023-01-12T19:57:15.917Z,0.40
2023-01-12T20:04:49.761Z,0.28
2023-01-12T20:12:25.039Z,0.40
2023-01-12T20:19:58.791Z,0.40
2023-01-12T20:27:35.498Z,0.50
2023-01-12T20:35:11.419Z,0.25
2023-01-12T20:42:46.925Z,0.55
2023-01-12T20:50:23.196Z,0.40
2023-01-12T20:57:58.696Z,0.50
2023-01-12T21:05:33.251Z,0.52
2023-01-12T21:13:08.908Z,0.90
2023-01-12T21:20:43.345Z,0.60
2023-01-12T21:28:19.188Z,0.63
2023-01-12T21:35:56.769Z,0.63
2023-01-12T21:43:32.181Z,0.70
2023-01-12T21:51:07.906Z,0.52
2023-01-12T21:58:43.089Z,0.70
2023-01-12T22:06:17.549Z,0.52
2023-01-12T22:13:52.744Z,0.70
2023-01-12T22:21:26.814Z,0.80
2023-01-12T22:29:02.111Z,0.80
2023-01-12T22:36:42.793Z,0.50
2023-01-12T22:44:18.979Z,1.02
2023-01-12T22:51:52.805Z,0.47
2023-01-12T22:59:27.991Z,0.95
2023-01-12T23:07:02.196Z,0.75
2023-01-12T23:14:37.427Z,0.70
2023-01-12T23:22:11.283Z,0.80
2023-01-12T23:29:48.018Z,0.77
2023-01-12T23:37:21.996Z,0.70
2023-01-12T23:44:57.425Z,0.50
2023-01-12T23:52:31.408Z,0.30
