createdAt,value
2023-02-16T00:01:47.227Z,-2.60
2023-02-16T00:04:20.343Z,-2.60
2023-02-16T00:06:48.825Z,-2.60
2023-02-16T00:09:18.660Z,-2.60
2023-02-16T00:12:05.603Z,-2.60
2023-02-16T00:14:35.429Z,-2.60
2023-02-16T00:17:04.017Z,-2.70
2023-02-16T00:19:35.600Z,-2.70
2023-02-16T00:22:04.139Z,-2.70
2023-02-16T00:24:33.937Z,-2.70
2023-02-16T00:27:02.389Z,-2.70
2023-02-16T00:29:32.960Z,-2.70
2023-02-16T00:32:04.902Z,-2.80
2023-02-16T00:34:35.382Z,-2.80
2023-02-16T00:37:06.070Z,-2.80
2023-02-16T00:39:36.220Z,-2.80
2023-02-16T00:42:06.966Z,-2.80
2023-02-16T00:44:37.327Z,-2.80
2023-02-16T00:47:14.091Z,-2.80
2023-02-16T00:49:43.018Z,-2.90
2023-02-16T00:52:28.485Z,-2.90
2023-02-16T00:54:58.377Z,-2.90
2023-02-16T00:57:27.387Z,-2.90
2023-02-16T01:00:01.588Z,-3.00
2023-02-16T01:02:30.138Z,-3.00
2023-02-16T01:04:58.169Z,-3.10
2023-02-16T01:07:44.216Z,-3.10
2023-02-16T01:10:30.946Z,-3.10
2023-02-16T01:12:59.317Z,-3.10
2023-02-16T01:15:27.684Z,-3.20
2023-02-16T01:17:55.779Z,-3.20
2023-02-16T01:20:26.254Z,-3.20
2023-02-16T01:22:54.340Z,-3.20
2023-02-16T01:25:24.277Z,-3.30
2023-02-16T01:27:52.350Z,-3.30
2023-02-16T01:30:21.356Z,-3.40
2023-02-16T01:32:51.620Z,-3.30
2023-02-16T01:35:20.414Z,-3.40
2023-02-16T01:37:48.586Z,-3.50
2023-02-16T01:40:27.929Z,-3.50
2023-02-16T01:42:59.746Z,-3.50
2023-02-16T01:45:33.974Z,-3.60
2023-02-16T01:48:05.658Z,-3.60
2023-02-16T01:50:43.852Z,-3.70
2023-02-16T01:53:21.002Z,-3.70
2023-02-16T01:55:56.756Z,-3.70
2023-02-16T01:58:34.801Z,-3.80
2023-02-16T02:01:36.448Z,-3.80
2023-02-16T02:04:27.412Z,-3.90
2023-02-16T02:06:55.861Z,-3.90
2023-02-16T02:09:30.139Z,-4.00
2023-02-16T02:12:08.878Z,-4.00
2023-02-16T02:14:39.985Z,-4.00
2023-02-16T02:17:11.977Z,-4.10
2023-02-16T02:20:02.262Z,-4.10
2023-02-16T02:23:23.498Z,-4.10
2023-02-16T02:26:48.017Z,-4.10
2023-02-16T02:29:56.238Z,-4.20
2023-02-16T02:32:32.958Z,-4.20
2023-02-16T02:35:09.346Z,-4.20
2023-02-16T02:37:45.659Z,-4.20
2023-02-16T02:40:20.336Z,-4.30
2023-02-16T02:42:57.133Z,-4.30
2023-02-16T02:45:31.025Z,-4.30
2023-02-16T02:47:59.634Z,-4.30
2023-02-16T02:51:02.716Z,-4.30
2023-02-16T02:53:31.153Z,-4.40
2023-02-16T02:56:18.140Z,-4.40
2023-02-16T02:59:08.388Z,-4.30
2023-02-16T03:01:42.186Z,-4.30
2023-02-16T03:04:13.687Z,-4.40
2023-02-16T03:06:45.082Z,-4.40
2023-02-16T03:09:15.231Z,-4.40
2023-02-16T03:12:02.389Z,-4.40
2023-02-16T03:14:34.476Z,-4.40
2023-02-16T03:17:26.130Z,-4.40
2023-02-16T03:20:12.019Z,-4.40
2023-02-16T03:22:58.366Z,-4.50
2023-02-16T03:25:49.336Z,-4.50
2023-02-16T03:28:36.837Z,-4.40
2023-02-16T03:31:07.379Z,-4.40
2023-02-16T03:33:37.839Z,-4.50
2023-02-16T03:36:07.136Z,-4.50
2023-02-16T03:38:35.170Z,-4.50
2023-02-16T03:41:03.812Z,-4.40
2023-02-16T03:43:32.054Z,-4.50
2023-02-16T03:46:00.208Z,-4.60
2023-02-16T03:48:28.343Z,-4.60
2023-02-16T03:50:57.784Z,-4.60
2023-02-16T03:53:25.680Z,-4.60
2023-02-16T03:55:53.895Z,-4.70
2023-02-16T03:58:23.954Z,-4.70
2023-02-16T04:00:52.976Z,-4.70
2023-02-16T04:03:21.160Z,-4.70
2023-02-16T04:05:49.177Z,-4.70
2023-02-16T04:08:18.606Z,-4.70
2023-02-16T04:10:46.485Z,-4.70
2023-02-16T04:13:13.741Z,-4.70
2023-02-16T04:15:42.298Z,-4.70
2023-02-16T04:18:10.540Z,-4.60
2023-02-16T04:20:38.653Z,-4.60
2023-02-16T04:23:06.893Z,-4.60
2023-02-16T04:25:36.405Z,-4.70
2023-02-16T04:28:04.594Z,-4.60
2023-02-16T04:30:33.041Z,-4.60
2023-02-16T04:33:01.191Z,-4.70
2023-02-16T04:35:29.268Z,-4.60
2023-02-16T04:37:57.337Z,-4.60
2023-02-16T04:40:26.137Z,-4.70
2023-02-16T04:42:55.564Z,-4.60
2023-02-16T04:45:23.532Z,-4.60
2023-02-16T04:47:51.600Z,-4.70
2023-02-16T04:50:19.791Z,-4.70
2023-02-16T04:52:47.860Z,-4.70
2023-02-16T04:55:15.904Z,-4.60
2023-02-16T04:57:43.993Z,-4.60
2023-02-16T05:00:14.528Z,-4.60
2023-02-16T05:02:42.580Z,-4.60
2023-02-16T05:05:10.870Z,-4.50
2023-02-16T05:07:38.925Z,-4.60
2023-02-16T05:10:08.744Z,-4.60
2023-02-16T05:12:54.461Z,-4.60
2023-02-16T05:15:23.960Z,-4.60
2023-02-16T05:17:51.997Z,-4.60
2023-02-16T05:20:20.131Z,-4.60
2023-02-16T05:22:48.212Z,-4.60
2023-02-16T05:25:16.253Z,-4.60
2023-02-16T05:27:44.346Z,-4.60
2023-02-16T05:30:14.211Z,-4.70
2023-02-16T05:32:43.652Z,-4.70
2023-02-16T05:35:11.506Z,-4.70
2023-02-16T05:37:42.340Z,-4.70
2023-02-16T05:40:11.717Z,-4.70
2023-02-16T05:45:32.082Z,-4.70
2023-02-16T05:48:01.516Z,-4.70
2023-02-16T05:50:29.375Z,-4.60
2023-02-16T05:52:57.474Z,-4.60
2023-02-16T05:55:25.525Z,-4.70
2023-02-16T05:57:53.605Z,-4.70
2023-02-16T06:00:21.893Z,-4.70
2023-02-16T06:02:50.024Z,-4.70
2023-02-16T06:05:19.629Z,-4.70
2023-02-16T06:07:47.680Z,-4.70
2023-02-16T06:10:16.356Z,-4.70
2023-02-16T06:12:44.986Z,-4.80
2023-02-16T06:15:13.313Z,-4.80
2023-02-16T06:17:41.468Z,-4.80
2023-02-16T06:20:10.612Z,-4.80
2023-02-16T06:22:40.046Z,-4.80
2023-02-16T06:25:08.626Z,-4.80
2023-02-16T06:27:36.732Z,-4.80
2023-02-16T06:30:06.172Z,-4.80
2023-02-16T06:32:34.293Z,-4.70
2023-02-16T06:35:02.399Z,-4.70
2023-02-16T06:37:30.462Z,-4.70
2023-02-16T06:39:59.907Z,-4.70
2023-02-16T06:42:27.771Z,-4.70
2023-02-16T06:44:55.832Z,-4.60
2023-02-16T06:47:23.892Z,-4.60
2023-02-16T06:49:51.920Z,-4.50
2023-02-16T06:52:20.251Z,-4.50
2023-02-16T06:54:48.317Z,-4.40
2023-02-16T06:57:17.751Z,-4.40
2023-02-16T06:59:45.657Z,-4.40
2023-02-16T07:02:13.696Z,-4.30
2023-02-16T07:04:41.776Z,-4.20
2023-02-16T07:07:09.859Z,-4.10
2023-02-16T07:09:38.291Z,-4.10
2023-02-16T07:12:07.182Z,-4.00
2023-02-16T07:14:36.621Z,-3.90
2023-02-16T07:17:04.730Z,-3.80
2023-02-16T07:19:33.771Z,-3.80
2023-02-16T07:22:02.880Z,-3.70
2023-02-16T07:24:30.937Z,-3.60
2023-02-16T07:26:59.036Z,-3.50
2023-02-16T07:29:27.135Z,-3.40
2023-02-16T07:31:57.740Z,-3.30
2023-02-16T07:34:25.970Z,-3.20
2023-02-16T07:36:54.032Z,-3.10
2023-02-16T07:39:22.169Z,-3.00
2023-02-16T07:41:50.249Z,-2.90
2023-02-16T07:44:18.375Z,-2.80
2023-02-16T07:46:46.439Z,-2.70
2023-02-16T07:49:15.894Z,-2.60
2023-02-16T07:51:44.894Z,-2.50
2023-02-16T07:54:13.153Z,-2.40
2023-02-16T07:56:41.228Z,-2.30
2023-02-16T07:59:09.295Z,-2.20
2023-02-16T08:01:39.978Z,-2.10
2023-02-16T08:04:08.203Z,-2.10
2023-02-16T08:06:37.659Z,-2.00
2023-02-16T08:09:05.558Z,-1.90
2023-02-16T08:11:33.910Z,-1.80
2023-02-16T08:14:01.973Z,-1.70
2023-02-16T08:16:30.715Z,-1.70
2023-02-16T08:18:59.980Z,-1.60
2023-02-16T08:21:31.034Z,-1.50
2023-02-16T08:24:02.592Z,-1.40
2023-02-16T08:26:34.665Z,-1.20
2023-02-16T08:29:02.858Z,-1.10
2023-02-16T08:31:34.847Z,-0.90
2023-02-16T08:34:04.422Z,-0.80
2023-02-16T08:36:34.501Z,-0.60
2023-02-16T08:39:07.278Z,-0.40
2023-02-16T08:41:37.477Z,-0.30
2023-02-16T08:44:07.220Z,-0.10
2023-02-16T08:46:37.218Z,0.10
2023-02-16T08:49:05.487Z,0.20
2023-02-16T08:51:35.686Z,0.50
2023-02-16T08:54:07.062Z,0.60
2023-02-16T08:56:35.365Z,0.90
2023-02-16T08:59:03.509Z,1.20
2023-02-16T09:01:32.387Z,1.40
2023-02-16T09:04:00.508Z,1.70
2023-02-16T09:06:28.817Z,1.90
2023-02-16T09:08:58.208Z,2.20
2023-02-16T09:11:28.354Z,2.40
2023-02-16T09:13:56.391Z,2.70
2023-02-16T09:16:27.949Z,2.90
2023-02-16T09:18:57.579Z,3.10
2023-02-16T09:21:26.904Z,3.30
2023-02-16T09:23:57.744Z,3.50
2023-02-16T09:26:29.202Z,3.70
2023-02-16T09:28:58.856Z,3.90
2023-02-16T09:31:29.765Z,4.20
2023-02-16T09:34:01.231Z,4.50
2023-02-16T09:36:29.867Z,4.80
2023-02-16T09:38:58.353Z,5.10
2023-02-16T09:41:38.140Z,5.50
2023-02-16T09:44:18.754Z,5.90
2023-02-16T09:46:48.076Z,6.20
2023-02-16T09:49:25.614Z,6.60
2023-02-16T09:52:02.857Z,6.90
2023-02-16T09:54:40.730Z,7.20
2023-02-16T09:57:17.736Z,7.50
2023-02-16T09:59:53.257Z,7.80
2023-02-16T10:02:35.531Z,8.00
2023-02-16T10:05:18.286Z,8.10
2023-02-16T10:07:57.256Z,8.40
2023-02-16T10:10:28.984Z,8.60
2023-02-16T10:13:05.221Z,8.70
2023-02-16T10:15:34.757Z,8.70
2023-02-16T10:18:08.432Z,8.80
2023-02-16T10:20:39.614Z,8.90
2023-02-16T10:23:20.327Z,9.10
2023-02-16T10:25:54.828Z,9.40
2023-02-16T10:28:33.973Z,9.60
2023-02-16T10:31:05.879Z,9.70
2023-02-16T10:33:43.161Z,9.90
2023-02-16T10:36:39.566Z,9.90
2023-02-16T10:39:17.576Z,10.10
2023-02-16T10:41:49.434Z,10.30
2023-02-16T10:44:26.058Z,10.60
2023-02-16T10:47:00.700Z,11.00
2023-02-16T10:49:31.161Z,11.40
2023-02-16T10:52:02.534Z,11.50
2023-02-16T10:54:33.188Z,11.70
2023-02-16T10:57:04.057Z,11.80
2023-02-16T10:59:38.931Z,12.00
2023-02-16T11:02:19.952Z,12.20
2023-02-16T11:04:49.995Z,12.60
2023-02-16T11:07:20.083Z,12.90
2023-02-16T11:09:51.407Z,13.10
2023-02-16T11:12:29.012Z,13.30
2023-02-16T11:15:03.189Z,13.60
2023-02-16T11:17:34.011Z,14.00
2023-02-16T11:20:05.711Z,14.40
2023-02-16T11:22:36.983Z,14.80
2023-02-16T11:25:27.430Z,15.10
2023-02-16T11:27:58.108Z,15.20
2023-02-16T11:30:33.767Z,15.40
2023-02-16T11:33:04.492Z,15.70
2023-02-16T11:35:41.966Z,15.80
2023-02-16T11:38:27.154Z,15.90
2023-02-16T11:40:56.263Z,16.00
2023-02-16T11:43:28.410Z,16.20
2023-02-16T11:46:04.390Z,16.20
2023-02-16T11:48:34.052Z,16.30
2023-02-16T11:51:03.398Z,16.40
2023-02-16T11:53:34.140Z,16.50
2023-02-16T11:56:23.072Z,16.60
2023-02-16T11:59:07.100Z,16.60
2023-02-16T12:02:10.345Z,16.50
2023-02-16T12:04:55.248Z,16.50
2023-02-16T12:07:31.382Z,16.20
2023-02-16T12:10:08.347Z,16.00
2023-02-16T12:12:45.852Z,16.20
2023-02-16T12:15:22.280Z,16.30
2023-02-16T12:18:06.489Z,16.40
2023-02-16T12:20:48.708Z,16.50
2023-02-16T12:23:32.533Z,16.70
2023-02-16T12:26:15.098Z,17.00
2023-02-16T12:28:50.899Z,17.60
2023-02-16T12:31:25.277Z,18.40
2023-02-16T12:34:05.201Z,18.80
2023-02-16T12:36:54.338Z,19.30
2023-02-16T12:39:31.885Z,19.80
2023-02-16T12:42:32.858Z,20.30
2023-02-16T12:45:05.455Z,20.80
2023-02-16T12:47:38.303Z,21.20
2023-02-16T12:50:18.116Z,21.90
2023-02-16T12:52:53.965Z,22.60
2023-02-16T12:55:25.918Z,23.50
2023-02-16T12:58:01.519Z,24.20
2023-02-16T13:00:40.573Z,24.80
2023-02-16T13:03:22.903Z,25.10
2023-02-16T13:05:58.381Z,25.50
2023-02-16T13:08:38.880Z,25.60
2023-02-16T13:11:15.545Z,25.40
2023-02-16T13:13:47.619Z,25.20
2023-02-16T13:16:29.538Z,24.80
2023-02-16T13:18:59.129Z,24.20
2023-02-16T13:21:51.482Z,23.90
2023-02-16T13:24:33.220Z,23.90
2023-02-16T13:27:16.174Z,23.70
2023-02-16T13:30:04.340Z,23.70
2023-02-16T13:32:55.295Z,23.40
2023-02-16T13:35:48.792Z,23.40
2023-02-16T13:38:37.581Z,23.30
2023-02-16T13:41:20.269Z,23.30
2023-02-16T13:43:53.891Z,23.00
2023-02-16T13:46:27.943Z,22.80
2023-02-16T13:48:56.667Z,22.20
2023-02-16T13:51:27.508Z,22.20
2023-02-16T13:53:59.912Z,22.30
2023-02-16T13:56:36.255Z,22.60
2023-02-16T13:59:40.895Z,23.00
2023-02-16T14:02:13.064Z,23.40
2023-02-16T14:05:04.553Z,24.00
2023-02-16T14:07:35.986Z,23.80
2023-02-16T14:10:06.309Z,23.90
2023-02-16T14:12:39.775Z,23.60
2023-02-16T14:15:19.407Z,23.90
2023-02-16T14:17:47.915Z,23.50
2023-02-16T14:20:31.021Z,22.50
2023-02-16T14:23:00.976Z,21.50
2023-02-16T14:25:37.156Z,20.10
2023-02-16T14:28:07.297Z,19.40
2023-02-16T14:30:38.228Z,18.40
2023-02-16T14:33:19.671Z,17.70
2023-02-16T14:36:04.892Z,16.80
2023-02-16T14:38:35.331Z,16.30
2023-02-16T14:41:08.723Z,15.80
2023-02-16T14:43:42.768Z,15.40
2023-02-16T14:46:33.132Z,15.00
2023-02-16T14:49:33.631Z,14.70
2023-02-16T14:52:41.585Z,14.30
2023-02-16T14:55:51.509Z,14.10
2023-02-16T14:58:28.932Z,14.10
2023-02-16T15:01:04.026Z,14.40
2023-02-16T15:03:42.468Z,14.80
2023-02-16T15:06:22.009Z,15.00
2023-02-16T15:08:57.372Z,15.20
2023-02-16T15:11:31.250Z,15.10
2023-02-16T15:14:11.045Z,14.70
2023-02-16T15:16:42.822Z,14.40
2023-02-16T15:19:16.511Z,14.20
2023-02-16T15:21:44.649Z,14.00
2023-02-16T15:24:23.575Z,13.60
2023-02-16T15:26:57.948Z,13.20
2023-02-16T15:29:29.352Z,12.80
2023-02-16T15:32:00.418Z,12.40
2023-02-16T15:34:33.268Z,12.30
2023-02-16T15:37:02.492Z,12.20
2023-02-16T15:39:45.258Z,12.00
2023-02-16T15:42:21.739Z,11.70
2023-02-16T15:44:52.174Z,11.40
2023-02-16T15:47:24.146Z,11.20
2023-02-16T15:49:52.617Z,10.90
2023-02-16T15:52:25.948Z,10.70
2023-02-16T15:54:54.208Z,10.50
2023-02-16T15:57:30.762Z,10.30
2023-02-16T16:00:02.835Z,10.10
2023-02-16T16:02:36.785Z,9.90
2023-02-16T16:05:07.103Z,9.80
2023-02-16T16:07:37.741Z,9.70
2023-02-16T16:10:16.117Z,9.50
2023-02-16T16:12:45.143Z,9.40
2023-02-16T16:15:22.746Z,9.30
2023-02-16T16:17:51.869Z,9.10
2023-02-16T16:20:27.369Z,9.00
2023-02-16T16:23:00.325Z,8.80
2023-02-16T16:25:44.814Z,8.70
2023-02-16T16:28:15.960Z,8.50
2023-02-16T16:30:46.612Z,8.40
2023-02-16T16:33:16.383Z,8.30
2023-02-16T16:35:47.094Z,8.10
2023-02-16T16:38:26.361Z,8.00
2023-02-16T16:40:56.350Z,7.90
2023-02-16T16:43:27.917Z,7.70
2023-02-16T16:46:12.665Z,7.60
2023-02-16T16:48:46.670Z,7.40
2023-02-16T16:51:16.449Z,7.30
2023-02-16T16:53:52.797Z,7.20
2023-02-16T16:56:22.368Z,7.00
2023-02-16T16:58:51.921Z,6.90
2023-02-16T17:01:22.341Z,6.80
2023-02-16T17:03:50.838Z,6.70
2023-02-16T17:06:19.600Z,6.50
2023-02-16T17:08:48.003Z,6.40
2023-02-16T17:11:27.138Z,6.30
2023-02-16T17:13:56.725Z,6.20
2023-02-16T17:16:27.982Z,6.10
2023-02-16T17:18:56.056Z,6.00
2023-02-16T17:21:24.223Z,5.90
2023-02-16T17:23:53.516Z,5.90
2023-02-16T17:26:22.255Z,5.80
2023-02-16T17:28:50.526Z,5.70
2023-02-16T17:31:18.832Z,5.70
2023-02-16T17:33:48.314Z,5.60
2023-02-16T17:36:17.601Z,5.60
2023-02-16T17:38:46.157Z,5.50
2023-02-16T17:41:20.198Z,5.40
2023-02-16T17:43:48.480Z,5.40
2023-02-16T17:46:17.463Z,5.30
2023-02-16T17:48:45.556Z,5.30
2023-02-16T17:51:16.902Z,5.20
2023-02-16T17:53:45.015Z,5.10
2023-02-16T17:56:14.702Z,5.10
2023-02-16T17:58:43.318Z,4.90
2023-02-16T18:01:13.856Z,4.80
2023-02-16T18:03:42.272Z,4.70
2023-02-16T18:06:15.872Z,4.60
2023-02-16T18:08:44.126Z,4.40
2023-02-16T18:11:12.412Z,4.30
2023-02-16T18:13:40.869Z,4.10
2023-02-16T18:16:11.633Z,4.10
2023-02-16T18:18:40.089Z,4.10
2023-02-16T18:21:08.641Z,4.00
2023-02-16T18:23:40.518Z,3.90
2023-02-16T18:26:08.620Z,3.80
2023-02-16T18:28:36.912Z,3.70
2023-02-16T18:31:09.291Z,3.50
2023-02-16T18:33:37.400Z,3.40
2023-02-16T18:36:06.217Z,3.30
2023-02-16T18:38:34.517Z,3.10
2023-02-16T18:41:04.038Z,3.00
2023-02-16T18:43:32.208Z,2.90
2023-02-16T18:46:00.316Z,2.80
2023-02-16T18:48:28.432Z,2.70
2023-02-16T18:50:56.712Z,2.60
2023-02-16T18:53:24.836Z,2.50
2023-02-16T18:55:52.950Z,2.50
2023-02-16T18:58:22.357Z,2.40
2023-02-16T19:00:50.708Z,2.30
2023-02-16T19:03:18.749Z,2.30
2023-02-16T19:05:47.111Z,2.20
2023-02-16T19:08:15.503Z,2.10
2023-02-16T19:10:43.625Z,2.10
2023-02-16T19:13:11.662Z,2.20
2023-02-16T19:15:41.109Z,2.20
2023-02-16T19:18:09.177Z,2.10
2023-02-16T19:20:37.612Z,2.00
2023-02-16T19:23:05.907Z,1.90
2023-02-16T19:25:33.971Z,1.80
2023-02-16T19:28:02.053Z,1.70
2023-02-16T19:30:32.554Z,1.60
2023-02-16T19:33:02.077Z,1.60
2023-02-16T19:35:30.149Z,1.60
2023-02-16T19:37:58.225Z,1.50
2023-02-16T19:40:26.928Z,1.40
2023-02-16T19:42:57.457Z,1.30
2023-02-16T19:45:25.820Z,1.30
2023-02-16T19:47:53.878Z,1.20
2023-02-16T19:50:23.314Z,1.20
2023-02-16T19:52:51.363Z,1.10
2023-02-16T19:55:19.611Z,1.00
2023-02-16T19:57:47.675Z,1.00
2023-02-16T20:00:16.211Z,1.00
2023-02-16T20:02:44.370Z,0.90
2023-02-16T20:05:13.500Z,0.90
2023-02-16T20:07:42.930Z,0.90
2023-02-16T20:10:11.140Z,0.80
2023-02-16T20:12:39.213Z,0.70
2023-02-16T20:15:07.860Z,0.70
2023-02-16T20:17:35.920Z,0.70
2023-02-16T20:20:05.248Z,0.70
2023-02-16T20:22:33.374Z,0.70
2023-02-16T20:25:02.876Z,0.60
2023-02-16T20:27:30.917Z,0.60
2023-02-16T20:29:59.536Z,0.50
2023-02-16T20:32:28.747Z,0.50
2023-02-16T20:34:56.869Z,0.40
2023-02-16T20:37:25.083Z,0.50
2023-02-16T20:39:53.207Z,0.50
2023-02-16T20:42:22.628Z,0.40
2023-02-16T20:44:50.745Z,0.40
2023-02-16T20:47:19.108Z,0.40
2023-02-16T20:49:47.748Z,0.40
2023-02-16T20:52:15.876Z,0.40
2023-02-16T20:54:44.273Z,0.40
2023-02-16T20:57:25.764Z,0.40
2023-02-16T20:59:55.865Z,0.40
2023-02-16T21:02:23.952Z,0.40
2023-02-16T21:04:52.005Z,0.40
2023-02-16T21:07:20.075Z,0.40
2023-02-16T21:09:48.124Z,0.40
2023-02-16T21:12:16.232Z,0.50
2023-02-16T21:14:44.259Z,0.40
2023-02-16T21:17:13.697Z,0.50
2023-02-16T21:19:42.172Z,0.50
2023-02-16T21:22:10.658Z,0.50
2023-02-16T21:24:40.686Z,0.50
2023-02-16T21:27:09.356Z,0.50
2023-02-16T21:29:37.555Z,0.60
2023-02-16T21:32:06.227Z,0.60
2023-02-16T21:34:36.081Z,0.60
2023-02-16T21:37:04.679Z,0.60
2023-02-16T21:39:50.232Z,0.60
2023-02-16T21:42:18.307Z,0.60
2023-02-16T21:44:49.880Z,0.60
2023-02-16T21:47:36.105Z,0.60
2023-02-16T21:50:05.873Z,0.60
2023-02-16T21:52:33.908Z,0.60
2023-02-16T21:55:19.633Z,0.70
2023-02-16T21:57:47.680Z,0.70
2023-02-16T22:00:16.804Z,0.70
2023-02-16T22:02:44.916Z,0.70
2023-02-16T22:05:15.049Z,0.70
2023-02-16T22:07:43.156Z,0.60
2023-02-16T22:10:11.555Z,0.60
2023-02-16T22:12:39.622Z,0.60
2023-02-16T22:15:08.244Z,0.70
2023-02-16T22:17:36.382Z,0.60
2023-02-16T22:20:04.741Z,0.50
2023-02-16T22:22:34.227Z,0.50
2023-02-16T22:25:02.105Z,0.40
2023-02-16T22:27:30.149Z,0.40
2023-02-16T22:29:58.180Z,0.30
2023-02-16T22:32:26.275Z,0.20
2023-02-16T22:34:55.449Z,0.20
2023-02-16T22:37:23.688Z,0.10
2023-02-16T22:39:55.079Z,0.10
2023-02-16T22:42:23.565Z,0.00
2023-02-16T22:44:51.631Z,0.00
2023-02-16T22:47:19.676Z,0.00
2023-02-16T22:49:47.956Z,-0.10
2023-02-16T22:52:16.111Z,-0.10
2023-02-16T22:54:44.256Z,-0.10
2023-02-16T22:57:13.650Z,-0.10
2023-02-16T22:59:41.708Z,0.00
2023-02-16T23:02:09.769Z,0.00
2023-02-16T23:04:37.840Z,0.00
2023-02-16T23:07:06.097Z,0.10
2023-02-16T23:09:34.177Z,0.10
2023-02-16T23:12:02.422Z,0.20
2023-02-16T23:14:31.882Z,0.20
2023-02-16T23:16:59.964Z,0.30
2023-02-16T23:19:28.328Z,0.30
2023-02-16T23:21:56.723Z,0.30
2023-02-16T23:24:25.404Z,0.30
2023-02-16T23:26:54.272Z,0.40
2023-02-16T23:29:22.510Z,0.40
2023-02-16T23:31:53.113Z,0.50
2023-02-16T23:34:21.961Z,0.60
2023-02-16T23:36:50.178Z,0.60
2023-02-16T23:39:19.566Z,0.70
2023-02-16T23:41:47.827Z,0.70
2023-02-16T23:44:16.284Z,0.70
2023-02-16T23:46:44.502Z,0.80
2023-02-16T23:49:14.084Z,0.80
2023-02-16T23:51:42.046Z,0.80
2023-02-16T23:54:11.454Z,0.90
2023-02-16T23:56:41.266Z,0.90
2023-02-16T23:59:09.364Z,1.00
