createdAt,value
2022-12-31T00:01:32.007Z,21.42
2022-12-31T00:04:01.144Z,22.38
2022-12-31T00:06:32.190Z,21.15
2022-12-31T00:09:02.990Z,21.48
2022-12-31T00:11:31.921Z,22.10
2022-12-31T00:14:00.496Z,23.90
2022-12-31T00:16:32.034Z,21.08
2022-12-31T00:19:01.285Z,20.65
2022-12-31T00:21:31.992Z,22.83
2022-12-31T00:24:00.419Z,23.35
2022-12-31T00:26:30.764Z,22.73
2022-12-31T00:29:02.781Z,22.02
2022-12-31T00:31:35.412Z,21.30
2022-12-31T00:34:03.770Z,21.67
2022-12-31T00:36:34.806Z,19.65
2022-12-31T00:39:04.504Z,21.33
2022-12-31T00:41:32.601Z,22.38
2022-12-31T00:44:01.103Z,22.08
2022-12-31T00:46:29.100Z,22.25
2022-12-31T00:48:56.897Z,20.75
2022-12-31T00:51:27.770Z,21.30
2022-12-31T00:53:57.101Z,20.27
2022-12-31T00:56:28.027Z,23.13
2022-12-31T00:58:56.284Z,22.23
2022-12-31T01:01:30.684Z,22.77
2022-12-31T01:04:07.474Z,20.63
2022-12-31T01:06:35.822Z,20.92
2022-12-31T01:09:04.546Z,23.33
2022-12-31T01:11:32.657Z,22.83
2022-12-31T01:14:03.246Z,22.95
2022-12-31T01:16:33.807Z,22.52
2022-12-31T01:19:04.963Z,22.90
2022-12-31T01:21:34.337Z,22.58
2022-12-31T01:24:02.168Z,22.67
2022-12-31T01:26:30.759Z,21.90
2022-12-31T01:28:58.787Z,20.92
2022-12-31T01:31:27.317Z,21.42
2022-12-31T01:33:55.708Z,21.88
2022-12-31T01:36:28.444Z,19.75
2022-12-31T01:38:58.201Z,18.05
2022-12-31T01:41:30.375Z,17.70
2022-12-31T01:44:22.757Z,16.55
2022-12-31T01:47:00.758Z,18.05
2022-12-31T01:49:34.864Z,18.15
2022-12-31T01:55:02.933Z,21.98
2022-12-31T01:57:32.010Z,21.05
2022-12-31T02:00:02.135Z,21.80
2022-12-31T02:02:33.328Z,22.45
2022-12-31T02:05:05.811Z,24.08
2022-12-31T02:07:33.678Z,23.95
2022-12-31T02:10:02.115Z,22.63
2022-12-31T02:12:29.925Z,22.70
2022-12-31T02:14:57.856Z,20.52
2022-12-31T02:17:39.312Z,20.65
2022-12-31T02:20:09.726Z,23.77
2022-12-31T02:22:37.604Z,22.70
2022-12-31T02:25:31.198Z,21.58
2022-12-31T02:28:33.995Z,21.65
2022-12-31T02:31:11.719Z,20.95
2022-12-31T02:33:43.108Z,20.98
2022-12-31T02:36:18.627Z,22.10
2022-12-31T02:38:48.930Z,20.77
2022-12-31T02:41:37.713Z,21.83
2022-12-31T02:44:34.198Z,18.80
2022-12-31T02:47:25.800Z,21.45
2022-12-31T02:50:12.103Z,22.23
2022-12-31T02:53:07.013Z,21.17
2022-12-31T02:55:50.203Z,19.25
2022-12-31T02:58:58.360Z,21.55
2022-12-31T03:01:50.044Z,20.02
2022-12-31T03:04:33.854Z,17.73
2022-12-31T03:07:13.828Z,18.23
2022-12-31T03:09:41.695Z,21.58
2022-12-31T03:12:30.527Z,18.77
2022-12-31T03:14:59.027Z,20.02
2022-12-31T03:17:26.874Z,18.98
2022-12-31T03:20:13.377Z,19.20
2022-12-31T03:22:43.357Z,20.55
2022-12-31T03:25:55.216Z,20.95
2022-12-31T03:28:26.017Z,21.67
2022-12-31T03:30:56.899Z,20.13
2022-12-31T03:33:25.549Z,20.85
2022-12-31T03:35:54.069Z,21.67
2022-12-31T03:38:22.090Z,21.05
2022-12-31T03:40:52.655Z,19.15
2022-12-31T03:43:20.972Z,20.60
2022-12-31T03:45:53.437Z,21.52
2022-12-31T03:48:23.617Z,21.48
2022-12-31T03:50:52.175Z,20.75
2022-12-31T03:53:20.292Z,19.45
2022-12-31T03:55:52.903Z,19.75
2022-12-31T03:58:21.828Z,22.10
2022-12-31T04:00:50.141Z,20.08
2022-12-31T04:03:18.313Z,19.20
2022-12-31T04:05:53.053Z,20.27
2022-12-31T04:08:20.918Z,20.23
2022-12-31T04:10:48.722Z,21.08
2022-12-31T04:13:16.511Z,20.30
2022-12-31T04:15:44.687Z,20.73
2022-12-31T04:18:13.427Z,19.75
2022-12-31T04:20:41.350Z,20.85
2022-12-31T04:23:09.147Z,21.92
2022-12-31T04:25:36.971Z,20.55
2022-12-31T04:28:04.922Z,21.73
2022-12-31T04:30:32.764Z,20.23
2022-12-31T04:33:00.537Z,20.45
2022-12-31T04:35:28.516Z,20.25
2022-12-31T04:37:56.290Z,18.70
2022-12-31T04:40:24.087Z,19.80
2022-12-31T04:42:51.887Z,20.15
2022-12-31T04:45:19.749Z,18.00
2022-12-31T04:47:47.617Z,21.15
2022-12-31T04:50:15.557Z,21.55
2022-12-31T04:52:43.344Z,17.90
2022-12-31T04:55:12.000Z,18.52
2022-12-31T04:57:41.345Z,19.60
2022-12-31T05:00:09.663Z,19.88
2022-12-31T05:02:37.661Z,20.23
2022-12-31T05:05:06.085Z,20.30
2022-12-31T05:07:33.855Z,20.10
2022-12-31T05:10:01.751Z,19.88
2022-12-31T05:12:29.638Z,20.48
2022-12-31T05:14:57.467Z,18.15
2022-12-31T05:17:25.400Z,20.27
2022-12-31T05:19:53.215Z,19.00
2022-12-31T05:22:30.204Z,18.08
2022-12-31T05:24:59.017Z,18.77
2022-12-31T05:27:31.371Z,20.15
2022-12-31T05:29:59.951Z,19.10
2022-12-31T05:32:28.745Z,19.20
2022-12-31T05:34:57.879Z,18.60
2022-12-31T05:37:29.520Z,18.38
2022-12-31T05:39:58.276Z,16.27
2022-12-31T05:42:26.768Z,16.50
2022-12-31T05:44:54.693Z,16.75
2022-12-31T05:47:22.593Z,17.45
2022-12-31T05:49:50.557Z,15.68
2022-12-31T05:52:18.791Z,16.95
2022-12-31T05:54:46.663Z,17.80
2022-12-31T05:57:14.702Z,17.38
2022-12-31T05:59:42.508Z,16.90
2022-12-31T06:02:10.576Z,18.50
2022-12-31T06:04:38.770Z,16.92
2022-12-31T06:07:06.827Z,17.63
2022-12-31T06:09:34.624Z,15.57
2022-12-31T06:12:02.549Z,17.85
2022-12-31T06:14:30.390Z,19.83
2022-12-31T06:16:58.541Z,17.67
2022-12-31T06:19:26.382Z,18.95
2022-12-31T06:21:54.202Z,17.50
2022-12-31T06:24:22.064Z,16.55
2022-12-31T06:26:50.041Z,15.77
2022-12-31T06:29:18.204Z,17.70
2022-12-31T06:31:47.999Z,17.63
2022-12-31T06:34:15.824Z,16.83
2022-12-31T06:36:43.679Z,17.10
2022-12-31T06:39:11.560Z,17.60
2022-12-31T06:41:39.492Z,18.02
2022-12-31T06:44:07.395Z,17.98
2022-12-31T06:46:35.298Z,17.08
2022-12-31T06:49:03.440Z,17.27
2022-12-31T06:51:31.269Z,16.95
2022-12-31T06:53:59.138Z,17.30
2022-12-31T06:56:34.433Z,17.20
2022-12-31T06:59:03.972Z,16.60
2022-12-31T07:01:49.411Z,17.48
2022-12-31T07:05:10.510Z,17.85
2022-12-31T07:07:53.091Z,17.63
2022-12-31T07:10:29.649Z,18.73
2022-12-31T07:13:32.057Z,19.00
2022-12-31T07:16:09.236Z,16.70
2022-12-31T07:18:47.269Z,17.42
2022-12-31T07:21:18.797Z,16.50
2022-12-31T07:23:46.910Z,16.50
2022-12-31T07:26:36.243Z,18.80
2022-12-31T07:29:28.093Z,16.80
2022-12-31T07:32:10.300Z,16.15
2022-12-31T07:34:53.055Z,16.98
2022-12-31T07:37:44.519Z,17.23
2022-12-31T07:40:52.670Z,16.75
2022-12-31T07:43:59.139Z,15.93
2022-12-31T07:46:54.536Z,17.88
2022-12-31T07:49:24.257Z,16.45
2022-12-31T07:51:55.953Z,16.73
2022-12-31T07:54:23.947Z,16.35
2022-12-31T07:56:52.306Z,16.77
2022-12-31T07:59:39.699Z,17.80
2022-12-31T08:02:15.933Z,16.00
2022-12-31T08:04:49.593Z,16.92
2022-12-31T08:07:55.434Z,17.27
2022-12-31T08:10:48.603Z,17.00
2022-12-31T08:13:18.062Z,16.08
2022-12-31T08:15:46.277Z,18.25
2022-12-31T08:18:14.326Z,16.30
2022-12-31T08:20:59.200Z,16.80
2022-12-31T08:23:54.956Z,19.00
2022-12-31T08:26:45.808Z,16.95
2022-12-31T08:29:23.848Z,17.98
2022-12-31T08:32:00.928Z,17.75
2022-12-31T08:35:06.348Z,18.35
2022-12-31T08:37:43.052Z,17.55
2022-12-31T08:40:27.437Z,17.05
2022-12-31T08:45:41.992Z,16.67
2022-12-31T08:48:40.488Z,17.38
2022-12-31T08:51:17.967Z,18.77
2022-12-31T08:53:46.376Z,16.75
2022-12-31T08:56:23.243Z,18.90
2022-12-31T08:59:25.356Z,19.05
2022-12-31T09:02:19.209Z,19.20
2022-12-31T09:04:55.918Z,17.50
2022-12-31T09:07:37.332Z,17.98
2022-12-31T09:10:16.813Z,18.27
2022-12-31T09:13:25.980Z,17.27
2022-12-31T09:16:18.513Z,17.65
2022-12-31T09:18:46.535Z,19.63
2022-12-31T09:21:16.531Z,17.50
2022-12-31T09:23:44.608Z,18.80
2022-12-31T09:26:30.445Z,17.05
2022-12-31T09:29:24.300Z,18.15
2022-12-31T09:32:23.132Z,18.80
2022-12-31T09:35:07.613Z,19.35
2022-12-31T09:40:53.019Z,17.08
2022-12-31T09:46:25.666Z,18.90
2022-12-31T09:49:25.227Z,18.85
2022-12-31T09:52:23.873Z,18.02
2022-12-31T09:54:59.638Z,18.33
2022-12-31T09:57:40.120Z,19.40
2022-12-31T10:00:24.270Z,19.27
2022-12-31T10:03:26.789Z,17.77
2022-12-31T10:06:21.335Z,17.95
2022-12-31T10:09:33.863Z,18.35
2022-12-31T10:12:20.828Z,19.08
2022-12-31T10:14:57.522Z,17.40
2022-12-31T10:17:51.217Z,18.05
2022-12-31T10:20:47.784Z,19.40
2022-12-31T10:23:31.462Z,19.58
2022-12-31T10:26:14.899Z,20.67
2022-12-31T10:29:14.093Z,21.43
2022-12-31T10:31:41.910Z,22.73
2022-12-31T10:34:22.176Z,20.63
2022-12-31T10:36:58.332Z,22.20
2022-12-31T10:39:55.546Z,21.10
2022-12-31T10:42:36.744Z,19.80
2022-12-31T10:45:11.299Z,19.63
2022-12-31T10:48:14.065Z,20.00
2022-12-31T10:51:30.199Z,19.65
2022-12-31T10:54:33.811Z,18.92
2022-12-31T10:57:28.261Z,18.80
2022-12-31T11:00:23.102Z,18.35
2022-12-31T11:03:07.133Z,19.08
2022-12-31T11:06:08.701Z,18.02
2022-12-31T11:09:02.906Z,17.73
2022-12-31T11:12:01.265Z,15.30
2022-12-31T11:14:53.272Z,15.35
2022-12-31T11:17:26.740Z,13.93
2022-12-31T11:20:25.305Z,15.30
2022-12-31T11:23:18.506Z,15.60
2022-12-31T11:26:13.537Z,15.38
2022-12-31T11:28:48.903Z,15.35
2022-12-31T11:31:38.477Z,14.65
2022-12-31T11:34:38.261Z,15.23
2022-12-31T11:37:30.392Z,16.02
2022-12-31T11:40:35.529Z,15.38
2022-12-31T11:46:23.478Z,16.73
2022-12-31T11:49:28.689Z,16.58
2022-12-31T11:52:21.045Z,15.70
2022-12-31T11:55:28.294Z,16.15
2022-12-31T11:58:02.883Z,14.10
2022-12-31T12:00:33.117Z,16.13
2022-12-31T12:03:07.109Z,15.73
2022-12-31T12:05:37.864Z,14.82
2022-12-31T12:08:07.298Z,14.63
2022-12-31T12:10:53.098Z,15.38
2022-12-31T12:13:24.321Z,16.13
2022-12-31T12:15:57.467Z,15.57
2022-12-31T12:18:36.357Z,15.25
2022-12-31T12:21:09.889Z,13.98
2022-12-31T12:23:38.847Z,15.40
2022-12-31T12:26:08.014Z,14.40
2022-12-31T12:28:45.004Z,15.20
2022-12-31T12:31:22.222Z,13.65
2022-12-31T12:33:52.288Z,14.73
2022-12-31T12:36:22.729Z,14.18
2022-12-31T12:39:01.900Z,15.02
2022-12-31T12:41:29.930Z,14.43
2022-12-31T12:44:13.540Z,13.77
2022-12-31T12:46:48.465Z,13.27
2022-12-31T12:49:27.674Z,12.55
2022-12-31T12:52:20.998Z,13.32
2022-12-31T12:55:31.084Z,14.15
2022-12-31T12:58:03.381Z,13.40
2022-12-31T13:01:04.460Z,13.50
2022-12-31T13:04:35.697Z,12.88
2022-12-31T13:07:15.987Z,13.23
2022-12-31T13:10:33.520Z,14.10
2022-12-31T13:13:24.178Z,14.00
2022-12-31T13:16:23.462Z,14.05
2022-12-31T13:19:16.156Z,13.98
2022-12-31T13:22:03.411Z,15.20
2022-12-31T13:25:05.255Z,14.00
2022-12-31T13:27:38.743Z,13.00
2022-12-31T13:30:17.582Z,13.20
2022-12-31T13:32:50.383Z,12.70
2022-12-31T13:35:42.344Z,14.65
2022-12-31T13:38:19.072Z,14.20
2022-12-31T13:40:57.363Z,14.25
2022-12-31T13:43:39.848Z,14.50
2022-12-31T13:46:14.874Z,13.00
2022-12-31T13:48:57.008Z,15.43
2022-12-31T13:51:28.450Z,15.93
2022-12-31T13:54:05.673Z,14.70
2022-12-31T13:56:39.358Z,16.30
2022-12-31T13:59:20.331Z,13.65
2022-12-31T14:02:18.015Z,15.50
2022-12-31T14:04:52.348Z,15.00
2022-12-31T14:09:50.848Z,14.23
2022-12-31T14:12:21.777Z,15.57
2022-12-31T14:15:28.628Z,13.13
2022-12-31T14:18:18.379Z,11.90
2022-12-31T14:20:54.830Z,13.88
2022-12-31T14:23:59.699Z,12.95
2022-12-31T14:26:33.705Z,13.55
2022-12-31T14:29:09.959Z,13.75
2022-12-31T14:31:49.808Z,14.95
2022-12-31T14:34:29.257Z,13.55
2022-12-31T14:37:06.189Z,13.82
2022-12-31T14:39:49.767Z,12.98
2022-12-31T14:42:48.297Z,13.27
2022-12-31T14:45:22.491Z,13.60
2022-12-31T14:50:29.973Z,13.70
2022-12-31T14:53:00.663Z,14.63
2022-12-31T14:55:29.921Z,15.23
2022-12-31T14:58:27.270Z,14.02
2022-12-31T15:00:59.688Z,15.23
2022-12-31T15:03:45.549Z,14.50
2022-12-31T15:06:23.258Z,15.50
2022-12-31T15:09:16.102Z,15.63
2022-12-31T15:11:46.306Z,15.30
2022-12-31T15:14:24.138Z,16.30
2022-12-31T15:16:59.352Z,15.13
2022-12-31T15:19:33.060Z,16.08
2022-12-31T15:22:22.077Z,16.80
2022-12-31T15:24:50.535Z,17.27
2022-12-31T15:27:33.709Z,15.95
2022-12-31T15:30:02.505Z,17.23
2022-12-31T15:32:40.242Z,15.63
2022-12-31T15:35:23.374Z,18.45
2022-12-31T15:37:59.254Z,16.58
2022-12-31T15:40:29.743Z,17.92
2022-12-31T15:43:10.070Z,15.88
2022-12-31T15:45:42.895Z,16.10
2022-12-31T15:48:18.363Z,17.65
2022-12-31T15:50:47.829Z,19.42
2022-12-31T15:53:33.680Z,17.58
2022-12-31T15:56:02.901Z,19.13
2022-12-31T15:58:37.185Z,20.73
2022-12-31T16:01:25.002Z,19.80
2022-12-31T16:03:59.909Z,22.05
2022-12-31T16:06:34.660Z,19.52
2022-12-31T16:09:03.703Z,20.98
2022-12-31T16:11:35.789Z,20.15
2022-12-31T16:14:04.468Z,21.15
2022-12-31T16:16:33.791Z,22.30
2022-12-31T16:19:02.054Z,21.70
2022-12-31T16:21:37.289Z,23.30
2022-12-31T16:24:28.596Z,22.60
2022-12-31T16:27:10.705Z,22.52
2022-12-31T16:29:55.821Z,21.23
2022-12-31T16:32:24.987Z,23.10
2022-12-31T16:34:56.247Z,22.60
2022-12-31T16:37:28.079Z,21.98
2022-12-31T16:39:56.915Z,21.70
2022-12-31T16:42:29.718Z,23.02
2022-12-31T16:44:58.469Z,23.83
2022-12-31T16:47:41.809Z,21.05
2022-12-31T16:50:23.346Z,21.15
2022-12-31T16:52:59.714Z,20.70
2022-12-31T16:55:29.761Z,22.33
2022-12-31T16:58:24.337Z,22.38
2022-12-31T17:00:54.488Z,22.60
2022-12-31T17:03:25.440Z,23.17
2022-12-31T17:06:01.634Z,22.83
2022-12-31T17:08:43.319Z,21.48
2022-12-31T17:11:42.399Z,22.02
2022-12-31T17:14:17.238Z,22.80
2022-12-31T17:17:08.408Z,22.40
2022-12-31T17:19:53.352Z,22.77
2022-12-31T17:22:36.701Z,40.03
2022-12-31T17:25:23.460Z,40.53
2022-12-31T17:28:05.844Z,38.45
2022-12-31T17:30:34.897Z,32.38
2022-12-31T17:33:10.231Z,33.83
2022-12-31T17:35:47.046Z,31.20
2022-12-31T17:38:18.520Z,27.40
2022-12-31T17:40:51.885Z,26.33
2022-12-31T17:43:25.107Z,34.22
2022-12-31T17:45:55.130Z,27.75
2022-12-31T17:48:25.138Z,25.63
2022-12-31T17:50:55.627Z,26.27
2022-12-31T17:53:25.168Z,26.08
2022-12-31T17:56:00.658Z,26.85
2022-12-31T17:58:44.371Z,24.75
2022-12-31T18:01:16.080Z,26.13
2022-12-31T18:03:44.538Z,25.73
2022-12-31T18:06:16.646Z,24.00
2022-12-31T18:08:45.097Z,23.52
2022-12-31T18:11:19.810Z,24.05
2022-12-31T18:13:48.345Z,24.10
2022-12-31T18:16:16.884Z,23.63
2022-12-31T18:18:45.612Z,22.17
2022-12-31T18:21:34.780Z,23.25
2022-12-31T18:26:34.922Z,21.88
2022-12-31T18:29:13.962Z,23.02
2022-12-31T18:31:44.448Z,25.08
2022-12-31T18:34:16.074Z,25.58
2022-12-31T18:36:44.308Z,23.77
2022-12-31T18:39:12.482Z,24.40
2022-12-31T18:41:49.653Z,24.00
2022-12-31T18:44:18.333Z,22.80
2022-12-31T18:46:46.360Z,23.98
2022-12-31T18:49:14.301Z,22.52
2022-12-31T18:51:42.212Z,22.70
2022-12-31T18:54:12.440Z,23.08
2022-12-31T18:56:46.348Z,22.10
2022-12-31T18:59:15.917Z,22.48
2022-12-31T19:01:43.992Z,21.83
2022-12-31T19:04:12.480Z,24.27
2022-12-31T19:06:40.431Z,22.98
2022-12-31T19:09:23.922Z,22.85
2022-12-31T19:11:56.559Z,23.25
2022-12-31T19:14:29.031Z,23.02
2022-12-31T19:19:27.849Z,22.05
2022-12-31T19:21:55.899Z,24.92
2022-12-31T19:24:26.942Z,22.70
2022-12-31T19:26:55.164Z,22.58
2022-12-31T19:29:25.574Z,23.50
2022-12-31T19:31:53.856Z,23.13
2022-12-31T19:34:22.553Z,21.77
2022-12-31T19:36:50.625Z,23.48
2022-12-31T19:39:21.124Z,23.58
2022-12-31T19:41:54.697Z,23.52
2022-12-31T19:44:26.698Z,22.80
2022-12-31T19:46:54.638Z,24.85
2022-12-31T19:49:24.258Z,26.17
2022-12-31T19:51:52.183Z,27.80
2022-12-31T19:54:20.121Z,28.83
2022-12-31T19:56:48.191Z,27.55
2022-12-31T19:59:16.145Z,27.25
2022-12-31T20:01:44.591Z,27.15
2022-12-31T20:04:16.082Z,27.17
2022-12-31T20:06:44.256Z,27.13
2022-12-31T20:09:12.337Z,27.67
2022-12-31T20:11:40.478Z,28.75
2022-12-31T20:14:08.411Z,27.58
2022-12-31T20:16:36.601Z,27.23
2022-12-31T20:19:06.191Z,32.35
2022-12-31T20:21:34.163Z,58.03
2022-12-31T20:24:02.224Z,38.22
2022-12-31T20:26:30.172Z,40.33
2022-12-31T20:28:58.068Z,37.83
2022-12-31T20:31:26.786Z,34.60
2022-12-31T20:33:55.552Z,33.80
2022-12-31T20:36:24.315Z,35.83
2022-12-31T20:38:52.397Z,40.30
2022-12-31T20:41:22.667Z,33.10
2022-12-31T20:43:50.913Z,31.75
2022-12-31T20:46:22.147Z,29.95
2022-12-31T20:48:51.846Z,29.42
2022-12-31T20:51:20.774Z,32.13
2022-12-31T20:53:51.279Z,29.70
2022-12-31T20:56:19.325Z,30.08
2022-12-31T20:58:47.223Z,28.45
2022-12-31T21:01:16.087Z,27.33
2022-12-31T21:06:35.356Z,27.25
2022-12-31T21:09:06.381Z,25.90
2022-12-31T21:11:53.798Z,26.95
2022-12-31T21:14:21.971Z,27.92
2022-12-31T21:16:50.207Z,26.73
2022-12-31T21:19:18.170Z,26.05
2022-12-31T21:21:46.041Z,29.75
2022-12-31T21:24:23.307Z,27.58
2022-12-31T21:26:54.688Z,26.85
2022-12-31T21:29:22.789Z,28.95
2022-12-31T21:31:50.759Z,26.48
2022-12-31T21:34:18.641Z,25.80
2022-12-31T21:36:46.624Z,25.50
2022-12-31T21:39:14.664Z,25.15
2022-12-31T21:41:51.666Z,25.08
2022-12-31T21:44:24.559Z,27.05
2022-12-31T21:47:40.931Z,27.50
2022-12-31T21:50:09.221Z,27.15
2022-12-31T21:52:37.343Z,26.65
2022-12-31T21:55:24.404Z,25.70
2022-12-31T21:58:24.627Z,26.40
2022-12-31T22:00:59.394Z,28.23
2022-12-31T22:03:28.331Z,27.05
2022-12-31T22:06:14.393Z,26.83
2022-12-31T22:08:44.879Z,26.30
2022-12-31T22:11:14.208Z,27.17
2022-12-31T22:13:42.622Z,27.10
2022-12-31T22:16:12.806Z,29.27
2022-12-31T22:18:43.107Z,32.45
2022-12-31T22:21:24.975Z,31.00
2022-12-31T22:23:55.336Z,31.38
2022-12-31T22:26:26.392Z,32.28
2022-12-31T22:28:59.570Z,30.48
2022-12-31T22:31:32.755Z,32.67
2022-12-31T22:34:02.119Z,32.78
2022-12-31T22:36:30.107Z,34.08
2022-12-31T22:38:58.685Z,33.45
2022-12-31T22:41:27.855Z,32.20
2022-12-31T22:44:04.102Z,31.15
2022-12-31T22:46:34.117Z,31.00
2022-12-31T22:49:03.961Z,32.22
2022-12-31T22:51:56.305Z,27.90
2022-12-31T22:54:20.530Z,26.67
2022-12-31T22:56:48.451Z,25.83
2022-12-31T22:59:16.284Z,24.55
2022-12-31T23:01:44.332Z,25.90
2022-12-31T23:04:12.528Z,25.42
2022-12-31T23:06:46.349Z,29.40
2022-12-31T23:09:35.409Z,42.50
2022-12-31T23:12:05.416Z,34.47
2022-12-31T23:14:52.602Z,54.40
2022-12-31T23:17:47.298Z,60.75
2022-12-31T23:20:36.705Z,47.70
2022-12-31T23:23:11.936Z,41.38
2022-12-31T23:25:48.633Z,46.67
2022-12-31T23:28:22.649Z,41.63
2022-12-31T23:30:53.954Z,39.40
2022-12-31T23:33:24.938Z,36.60
2022-12-31T23:36:04.485Z,36.67
2022-12-31T23:38:35.001Z,30.63
2022-12-31T23:41:12.703Z,28.75
2022-12-31T23:43:40.865Z,28.13
2022-12-31T23:46:08.836Z,29.70
2022-12-31T23:48:39.616Z,24.75
2022-12-31T23:51:07.586Z,22.10
2022-12-31T23:53:38.357Z,23.05
2022-12-31T23:56:17.662Z,24.55
