createdAt,value
2019-02-21T00:00:24.374Z,99.90
2019-02-21T00:03:00.424Z,99.90
2019-02-21T00:05:41.311Z,99.90
2019-02-21T00:08:21.819Z,99.90
2019-02-21T00:11:02.344Z,99.90
2019-02-21T00:13:42.995Z,99.90
2019-02-21T00:16:24.193Z,99.90
2019-02-21T00:19:04.819Z,99.90
2019-02-21T00:21:45.482Z,99.90
2019-02-21T00:24:26.198Z,99.90
2019-02-21T00:27:07.016Z,99.90
2019-02-21T00:29:47.595Z,99.90
2019-02-21T00:32:28.260Z,99.90
2019-02-21T00:35:09.056Z,99.90
2019-02-21T00:37:49.708Z,99.90
2019-02-21T00:40:30.579Z,99.90
2019-02-21T00:43:11.804Z,99.90
2019-02-21T00:45:56.003Z,99.90
2019-02-21T00:48:36.200Z,99.90
2019-02-21T00:51:16.719Z,99.90
2019-02-21T00:53:57.525Z,99.90
2019-02-21T00:56:37.959Z,99.90
2019-02-21T00:59:18.484Z,99.90
2019-02-21T01:01:58.988Z,99.90
2019-02-21T01:04:39.745Z,99.90
2019-02-21T01:07:20.454Z,99.90
2019-02-21T01:10:01.512Z,99.90
2019-02-21T01:12:42.223Z,99.90
2019-02-21T01:15:22.722Z,99.90
2019-02-21T01:18:03.648Z,99.90
2019-02-21T01:20:44.195Z,99.90
2019-02-21T01:23:24.955Z,99.90
2019-02-21T01:26:05.882Z,99.90
2019-02-21T01:28:46.480Z,99.90
2019-02-21T01:31:26.829Z,99.90
2019-02-21T01:34:07.603Z,99.90
2019-02-21T01:36:48.731Z,99.90
2019-02-21T01:39:29.311Z,99.90
2019-02-21T01:42:10.003Z,99.90
2019-02-21T01:44:50.586Z,99.90
2019-02-21T01:47:31.435Z,99.90
2019-02-21T01:50:11.875Z,99.90
2019-02-21T01:52:56.057Z,99.90
2019-02-21T01:55:36.724Z,99.90
2019-02-21T01:58:17.257Z,99.90
2019-02-21T02:01:07.983Z,99.90
2019-02-21T02:03:40.964Z,99.90
2019-02-21T02:06:21.733Z,99.90
2019-02-21T02:09:02.642Z,99.90
2019-02-21T02:11:43.348Z,99.90
2019-02-21T02:14:24.352Z,99.90
2019-02-21T02:17:05.115Z,99.90
2019-02-21T02:19:45.983Z,99.90
2019-02-21T02:22:26.187Z,99.90
2019-02-21T02:25:06.764Z,99.90
2019-02-21T02:27:47.355Z,99.90
2019-02-21T02:30:28.010Z,99.90
2019-02-21T02:33:09.228Z,99.90
2019-02-21T02:35:49.891Z,99.90
2019-02-21T02:38:30.556Z,99.90
2019-02-21T02:41:10.984Z,99.90
2019-02-21T02:43:51.347Z,99.90
2019-02-21T02:46:31.852Z,99.90
2019-02-21T02:49:12.460Z,99.90
2019-02-21T02:51:53.072Z,99.90
2019-02-21T02:54:34.026Z,99.90
2019-02-21T02:57:14.571Z,99.90
2019-02-21T02:59:55.204Z,99.90
2019-02-21T03:02:36.103Z,99.90
2019-02-21T03:05:17.160Z,99.90
2019-02-21T03:07:57.643Z,99.90
2019-02-21T03:10:38.239Z,99.90
2019-02-21T03:13:18.892Z,99.90
2019-02-21T03:15:59.320Z,99.90
2019-02-21T03:18:39.967Z,99.90
2019-02-21T03:21:20.329Z,99.90
2019-02-21T03:24:00.768Z,99.90
2019-02-21T03:26:41.630Z,99.90
2019-02-21T03:29:22.585Z,99.90
2019-02-21T03:32:02.943Z,99.90
2019-02-21T03:34:43.422Z,99.90
2019-02-21T03:37:23.781Z,99.90
2019-02-21T03:40:04.426Z,99.90
2019-02-21T03:42:44.862Z,99.90
2019-02-21T03:45:25.521Z,99.90
2019-02-21T03:48:06.365Z,99.90
2019-02-21T03:50:47.510Z,99.90
2019-02-21T03:53:27.992Z,99.90
2019-02-21T03:56:08.348Z,99.90
2019-02-21T03:58:49.087Z,99.90
2019-02-21T04:01:29.896Z,99.90
2019-02-21T04:04:10.537Z,99.90
2019-02-21T04:06:51.136Z,99.90
2019-02-21T04:09:32.387Z,99.90
2019-02-21T04:12:13.447Z,99.90
2019-02-21T04:14:54.596Z,99.90
2019-02-21T04:17:35.300Z,99.90
2019-02-21T04:20:16.071Z,99.90
2019-02-21T04:22:56.631Z,99.90
2019-02-21T04:25:37.752Z,99.90
2019-02-21T04:28:18.873Z,99.90
2019-02-21T04:30:59.717Z,99.90
2019-02-21T04:33:40.139Z,99.90
2019-02-21T04:36:23.089Z,99.90
2019-02-21T04:39:03.514Z,99.90
2019-02-21T04:41:44.180Z,99.90
2019-02-21T04:44:24.597Z,99.90
2019-02-21T04:47:05.384Z,99.90
2019-02-21T04:49:45.891Z,99.90
2019-02-21T04:52:26.200Z,99.90
2019-02-21T04:55:06.745Z,99.90
2019-02-21T04:57:47.457Z,99.90
2019-02-21T05:00:27.856Z,99.90
2019-02-21T05:03:09.022Z,99.90
2019-02-21T05:05:49.554Z,99.90
2019-02-21T05:08:30.088Z,99.90
2019-02-21T05:11:10.432Z,99.90
2019-02-21T05:13:50.843Z,99.90
2019-02-21T05:16:31.668Z,99.90
2019-02-21T05:19:12.120Z,99.90
2019-02-21T05:21:52.658Z,99.90
2019-02-21T05:24:33.111Z,99.90
2019-02-21T05:27:15.484Z,99.90
2019-02-21T05:29:56.142Z,99.90
2019-02-21T05:32:41.422Z,99.90
2019-02-21T05:38:18.315Z,99.90
2019-02-21T05:43:54.364Z,99.90
2019-02-21T05:46:37.256Z,99.90
2019-02-21T05:49:38.476Z,99.90
2019-02-21T05:58:21.913Z,99.90
2019-02-21T06:01:22.826Z,99.90
2019-02-21T06:04:05.327Z,99.90
2019-02-21T06:06:47.713Z,99.90
2019-02-21T06:09:49.032Z,99.90
2019-02-21T06:12:48.772Z,99.90
2019-02-21T06:15:31.602Z,99.90
2019-02-21T06:21:40.092Z,99.90
2019-02-21T06:24:25.570Z,99.90
2019-02-21T06:27:08.566Z,99.90
2019-02-21T06:29:54.055Z,99.90
2019-02-21T06:32:35.029Z,99.90
2019-02-21T06:35:15.676Z,99.90
2019-02-21T06:37:56.759Z,99.90
2019-02-21T06:40:37.096Z,99.90
2019-02-21T06:43:17.846Z,99.90
2019-02-21T06:45:58.660Z,99.90
2019-02-21T06:48:39.167Z,99.90
2019-02-21T06:51:20.043Z,99.90
2019-02-21T06:54:00.519Z,99.90
2019-02-21T06:56:41.199Z,99.90
2019-02-21T06:59:23.631Z,99.90
2019-02-21T07:02:04.704Z,99.90
2019-02-21T07:04:45.520Z,99.90
2019-02-21T07:07:25.972Z,99.90
2019-02-21T07:12:51.761Z,99.90
2019-02-21T07:15:32.240Z,99.90
2019-02-21T07:18:13.071Z,99.90
2019-02-21T07:20:53.733Z,99.90
2019-02-21T07:23:43.114Z,99.90
2019-02-21T07:26:16.680Z,99.90
2019-02-21T07:28:58.405Z,99.90
2019-02-21T07:31:39.191Z,99.90
2019-02-21T07:34:19.852Z,99.90
2019-02-21T07:37:00.745Z,99.90
2019-02-21T07:39:41.527Z,99.90
2019-02-21T07:42:22.247Z,99.90
2019-02-21T07:45:02.731Z,99.90
2019-02-21T07:47:43.582Z,99.90
2019-02-21T07:50:24.420Z,99.90
2019-02-21T07:53:05.420Z,99.90
2019-02-21T07:55:46.297Z,99.90
2019-02-21T07:58:27.287Z,99.90
2019-02-21T08:01:07.984Z,99.90
2019-02-21T08:03:48.827Z,99.90
2019-02-21T08:06:30.000Z,99.90
2019-02-21T08:09:10.384Z,99.90
2019-02-21T08:11:51.305Z,99.90
2019-02-21T08:14:31.692Z,99.90
2019-02-21T08:17:12.436Z,99.90
2019-02-21T08:19:53.215Z,99.90
2019-02-21T08:22:33.673Z,99.90
2019-02-21T08:25:14.217Z,99.90
2019-02-21T08:27:55.442Z,99.90
2019-02-21T08:30:36.425Z,99.90
2019-02-21T08:36:24.467Z,99.90
2019-02-21T08:39:05.124Z,99.90
2019-02-21T08:41:45.831Z,99.90
2019-02-21T08:44:28.919Z,99.90
2019-02-21T08:47:09.467Z,99.90
2019-02-21T08:49:50.084Z,99.90
2019-02-21T08:52:30.659Z,99.90
2019-02-21T08:55:11.260Z,99.90
2019-02-21T08:57:52.000Z,99.90
2019-02-21T09:00:32.645Z,99.90
2019-02-21T09:03:13.015Z,99.90
2019-02-21T09:05:53.739Z,99.90
2019-02-21T09:08:37.068Z,99.90
2019-02-21T09:11:19.639Z,99.90
2019-02-21T09:14:00.250Z,99.90
2019-02-21T09:16:40.915Z,99.90
2019-02-21T09:19:21.444Z,99.90
2019-02-21T09:22:02.153Z,99.90
2019-02-21T09:24:43.095Z,99.90
2019-02-21T09:27:24.040Z,99.90
2019-02-21T09:30:05.221Z,99.90
2019-02-21T09:32:45.624Z,99.90
2019-02-21T09:35:26.316Z,99.90
2019-02-21T09:38:07.380Z,99.90
2019-02-21T09:40:47.832Z,99.90
2019-02-21T09:43:28.439Z,99.90
2019-02-21T09:46:09.268Z,99.90
2019-02-21T09:48:50.303Z,99.90
2019-02-21T09:51:30.735Z,99.90
2019-02-21T09:54:11.644Z,99.90
2019-02-21T09:56:53.246Z,99.90
2019-02-21T09:59:34.228Z,99.90
2019-02-21T10:02:15.061Z,99.90
2019-02-21T10:05:04.452Z,99.90
2019-02-21T10:07:38.651Z,99.90
2019-02-21T10:10:19.191Z,99.90
2019-02-21T10:13:00.130Z,99.90
2019-02-21T10:15:40.309Z,99.90
2019-02-21T10:18:21.082Z,99.90
2019-02-21T10:21:02.023Z,99.90
2019-02-21T10:23:42.424Z,99.90
2019-02-21T10:26:23.383Z,99.90
2019-02-21T10:29:04.144Z,99.90
2019-02-21T10:31:45.042Z,99.90
2019-02-21T10:34:25.659Z,99.90
2019-02-21T10:37:06.173Z,99.90
2019-02-21T10:39:47.928Z,99.90
2019-02-21T10:42:28.217Z,99.90
2019-02-21T10:45:08.704Z,99.90
2019-02-21T10:47:49.492Z,99.90
2019-02-21T10:50:30.186Z,99.90
2019-02-21T10:53:10.900Z,99.90
2019-02-21T10:55:51.455Z,99.90
2019-02-21T10:58:32.084Z,99.90
2019-02-21T11:01:13.253Z,99.90
2019-02-21T11:03:53.533Z,99.90
2019-02-21T11:06:34.668Z,99.90
2019-02-21T11:09:15.227Z,99.90
2019-02-21T11:11:56.243Z,99.90
2019-02-21T11:14:47.251Z,99.90
2019-02-21T11:17:20.206Z,99.90
2019-02-21T11:20:00.570Z,99.90
2019-02-21T11:22:41.292Z,99.90
2019-02-21T11:25:21.520Z,99.90
2019-02-21T11:28:02.008Z,99.90
2019-02-21T11:30:42.704Z,99.90
2019-02-21T11:33:23.617Z,99.90
2019-02-21T11:36:04.300Z,99.90
2019-02-21T11:38:45.072Z,99.90
2019-02-21T11:41:25.604Z,99.90
2019-02-21T11:44:06.105Z,99.90
2019-02-21T11:46:46.532Z,99.90
2019-02-21T11:49:27.824Z,99.90
2019-02-21T11:52:10.431Z,99.90
2019-02-21T11:54:50.661Z,99.90
2019-02-21T11:57:31.223Z,99.90
2019-02-21T12:00:11.992Z,99.90
2019-02-21T12:02:52.752Z,99.90
2019-02-21T12:05:33.188Z,99.90
2019-02-21T12:08:13.977Z,99.90
2019-02-21T12:10:54.767Z,99.90
2019-02-21T12:13:35.307Z,99.90
2019-02-21T12:16:16.368Z,99.90
2019-02-21T12:18:57.104Z,99.90
2019-02-21T12:21:37.988Z,99.90
2019-02-21T12:24:18.619Z,99.90
2019-02-21T12:26:59.180Z,99.90
2019-02-21T12:29:40.045Z,99.90
2019-02-21T12:32:20.876Z,99.90
2019-02-21T12:35:01.364Z,99.90
2019-02-21T12:37:41.876Z,99.90
2019-02-21T12:40:23.195Z,99.90
2019-02-21T12:43:03.948Z,99.90
2019-02-21T12:45:44.528Z,99.90
2019-02-21T12:48:25.187Z,99.90
2019-02-21T12:51:06.013Z,99.90
2019-02-21T12:53:46.665Z,99.90
2019-02-21T12:56:27.050Z,99.90
2019-02-21T12:59:07.592Z,99.90
2019-02-21T13:04:30.072Z,99.90
2019-02-21T13:07:10.864Z,99.90
2019-02-21T13:09:51.893Z,99.90
2019-02-21T13:12:32.440Z,99.90
2019-02-21T13:15:13.292Z,99.90
2019-02-21T13:17:54.318Z,99.90
2019-02-21T13:20:35.184Z,99.90
2019-02-21T13:23:15.878Z,99.90
2019-02-21T13:25:56.909Z,99.90
2019-02-21T13:28:37.835Z,99.90
2019-02-21T13:31:18.368Z,99.90
2019-02-21T13:33:58.825Z,99.90
2019-02-21T13:36:39.491Z,99.90
2019-02-21T13:39:20.223Z,99.90
2019-02-21T13:42:01.324Z,99.90
2019-02-21T13:44:41.660Z,99.90
2019-02-21T13:47:21.987Z,96.70
2019-02-21T13:50:02.748Z,94.10
2019-02-21T13:52:43.281Z,93.20
2019-02-21T13:55:23.661Z,92.20
2019-02-21T13:58:04.547Z,92.90
2019-02-21T14:00:43.447Z,92.90
2019-02-21T14:03:31.167Z,94.40
2019-02-21T14:06:19.526Z,96.20
2019-02-21T14:09:08.687Z,96.30
2019-02-21T14:11:56.451Z,97.30
2019-02-21T14:14:44.471Z,97.30
2019-02-21T14:17:32.201Z,95.40
2019-02-21T14:20:19.923Z,94.40
2019-02-21T14:23:07.643Z,93.40
2019-02-21T14:25:55.383Z,92.60
2019-02-21T14:28:43.414Z,91.80
2019-02-21T14:31:33.525Z,91.80
2019-02-21T14:34:20.595Z,92.40
2019-02-21T14:37:08.604Z,93.00
2019-02-21T14:39:56.655Z,93.50
2019-02-21T14:42:44.403Z,93.20
2019-02-21T14:45:32.144Z,92.60
2019-02-21T14:48:20.104Z,92.20
2019-02-21T14:51:01.308Z,92.40
2019-02-21T14:53:41.616Z,92.20
2019-02-21T14:56:22.497Z,92.50
2019-02-21T14:59:02.711Z,93.20
2019-02-21T15:01:43.652Z,94.20
2019-02-21T15:04:24.602Z,94.60
2019-02-21T15:07:06.584Z,95.00
2019-02-21T15:09:47.665Z,95.80
2019-02-21T15:12:28.458Z,96.00
2019-02-21T15:15:09.152Z,96.30
2019-02-21T15:17:49.719Z,96.40
2019-02-21T15:20:36.905Z,96.60
2019-02-21T15:23:12.595Z,98.20
2019-02-21T15:25:53.038Z,99.80
2019-02-21T15:28:33.901Z,99.90
2019-02-21T15:31:14.527Z,99.90
2019-02-21T15:33:55.308Z,99.90
2019-02-21T15:36:38.496Z,99.90
2019-02-21T15:39:18.732Z,99.90
2019-02-21T15:42:00.016Z,99.90
2019-02-21T15:44:40.575Z,99.90
2019-02-21T15:47:21.405Z,99.90
2019-02-21T15:50:02.086Z,99.90
2019-02-21T15:52:42.565Z,99.90
2019-02-21T15:55:23.723Z,99.90
2019-02-21T15:58:04.798Z,99.90
2019-02-21T16:00:46.059Z,99.90
2019-02-21T16:03:26.251Z,99.90
2019-02-21T16:06:06.578Z,99.90
2019-02-21T16:08:47.044Z,99.90
2019-02-21T16:11:27.532Z,99.90
2019-02-21T16:14:08.295Z,99.90
2019-02-21T16:16:49.515Z,99.90
2019-02-21T16:19:30.291Z,99.90
2019-02-21T16:22:10.555Z,99.90
2019-02-21T16:24:51.255Z,99.90
2019-02-21T16:27:31.972Z,99.90
2019-02-21T16:30:12.817Z,99.90
2019-02-21T16:32:53.415Z,99.90
2019-02-21T16:35:34.096Z,99.90
2019-02-21T16:38:14.537Z,99.90
2019-02-21T16:40:55.123Z,99.90
2019-02-21T16:43:35.743Z,99.90
2019-02-21T16:46:16.696Z,99.90
2019-02-21T16:48:57.693Z,99.90
2019-02-21T16:51:38.068Z,99.90
2019-02-21T16:54:18.995Z,99.90
2019-02-21T16:56:59.786Z,99.90
2019-02-21T16:59:40.148Z,99.90
2019-02-21T17:02:20.810Z,99.90
2019-02-21T17:05:01.445Z,99.90
2019-02-21T17:07:42.080Z,99.90
2019-02-21T17:10:22.740Z,99.90
2019-02-21T17:13:03.423Z,99.90
2019-02-21T17:15:43.987Z,99.90
2019-02-21T17:18:25.009Z,99.90
2019-02-21T17:21:05.816Z,99.90
2019-02-21T17:23:46.492Z,99.90
2019-02-21T17:26:27.344Z,99.90
2019-02-21T17:29:08.195Z,99.90
2019-02-21T17:31:49.075Z,99.90
2019-02-21T17:34:29.428Z,99.90
2019-02-21T17:37:09.726Z,99.90
2019-02-21T17:39:50.328Z,99.90
2019-02-21T17:42:30.791Z,99.90
2019-02-21T17:45:11.936Z,99.90
2019-02-21T17:47:52.644Z,99.90
2019-02-21T17:50:33.253Z,99.90
2019-02-21T17:53:13.980Z,99.90
2019-02-21T17:55:54.311Z,99.90
2019-02-21T17:58:35.009Z,99.90
2019-02-21T18:01:15.944Z,99.90
2019-02-21T18:03:57.148Z,99.90
2019-02-21T18:06:37.399Z,99.90
2019-02-21T18:09:18.180Z,99.90
2019-02-21T18:11:58.576Z,99.90
2019-02-21T18:14:39.229Z,99.90
2019-02-21T18:17:19.532Z,99.90
2019-02-21T18:20:00.320Z,99.90
2019-02-21T18:22:40.884Z,99.90
2019-02-21T18:25:21.728Z,99.90
2019-02-21T18:28:02.240Z,99.90
2019-02-21T18:30:42.944Z,99.90
2019-02-21T18:33:23.644Z,99.90
2019-02-21T18:36:04.362Z,99.90
2019-02-21T18:38:44.812Z,99.90
2019-02-21T18:41:25.508Z,99.90
2019-02-21T18:44:06.108Z,99.90
2019-02-21T18:46:46.484Z,99.90
2019-02-21T18:49:27.524Z,99.90
2019-02-21T18:52:08.048Z,99.90
2019-02-21T18:54:48.816Z,99.90
2019-02-21T18:57:29.852Z,99.90
2019-02-21T19:00:10.568Z,99.90
2019-02-21T19:02:51.404Z,99.90
2019-02-21T19:05:35.781Z,99.90
2019-02-21T19:08:14.707Z,99.90
2019-02-21T19:10:55.697Z,99.90
2019-02-21T19:13:36.377Z,99.90
2019-02-21T19:16:17.180Z,99.90
2019-02-21T19:18:57.984Z,99.90
2019-02-21T19:21:38.665Z,99.90
2019-02-21T19:24:19.333Z,99.90
2019-02-21T19:26:59.872Z,99.90
2019-02-21T19:29:40.408Z,99.90
2019-02-21T19:32:21.212Z,99.90
2019-02-21T19:35:01.734Z,99.90
2019-02-21T19:37:42.239Z,99.90
2019-02-21T19:40:23.012Z,99.90
2019-02-21T19:43:03.492Z,99.90
2019-02-21T19:45:44.212Z,99.90
2019-02-21T19:48:24.612Z,99.90
2019-02-21T19:51:05.496Z,99.90
2019-02-21T19:53:46.100Z,99.90
2019-02-21T19:56:26.723Z,99.90
2019-02-21T19:59:07.632Z,99.90
2019-02-21T20:01:48.288Z,99.90
2019-02-21T20:04:29.175Z,99.90
2019-02-21T20:07:09.477Z,99.90
2019-02-21T20:09:50.160Z,99.90
2019-02-21T20:12:30.864Z,99.90
2019-02-21T20:15:11.395Z,99.90
2019-02-21T20:17:52.539Z,99.90
2019-02-21T20:20:33.497Z,99.90
2019-02-21T20:23:14.119Z,99.90
2019-02-21T20:25:54.744Z,99.90
2019-02-21T20:28:35.125Z,99.90
2019-02-21T20:31:15.992Z,99.90
2019-02-21T20:33:56.787Z,99.90
2019-02-21T20:36:37.157Z,99.90
2019-02-21T20:39:17.767Z,99.90
2019-02-21T20:41:57.937Z,99.90
2019-02-21T20:44:38.323Z,99.90
2019-02-21T20:47:18.695Z,99.90
2019-02-21T20:49:59.243Z,99.90
2019-02-21T20:52:40.526Z,99.90
2019-02-21T20:55:20.761Z,99.90
2019-02-21T20:58:01.151Z,99.90
2019-02-21T21:00:41.655Z,99.90
2019-02-21T21:03:24.082Z,99.90
2019-02-21T21:06:04.770Z,99.90
2019-02-21T21:08:46.674Z,99.90
2019-02-21T21:11:27.818Z,99.90
2019-02-21T21:14:08.855Z,99.90
2019-02-21T21:16:49.467Z,99.90
2019-02-21T21:19:29.912Z,99.90
2019-02-21T21:22:10.726Z,99.90
2019-02-21T21:24:51.400Z,99.90
2019-02-21T21:27:32.211Z,99.90
2019-02-21T21:30:12.701Z,99.90
2019-02-21T21:32:53.698Z,99.90
2019-02-21T21:35:34.075Z,99.90
2019-02-21T21:38:23.685Z,99.90
2019-02-21T21:40:56.667Z,99.90
2019-02-21T21:43:37.500Z,99.90
2019-02-21T21:46:17.885Z,99.90
2019-02-21T21:48:58.032Z,99.90
2019-02-21T21:51:38.671Z,99.90
2019-02-21T21:54:19.323Z,99.90
2019-02-21T21:57:00.625Z,99.90
2019-02-21T21:59:49.848Z,99.90
2019-02-21T22:02:31.148Z,99.90
2019-02-21T22:05:11.691Z,99.90
2019-02-21T22:07:52.781Z,99.90
2019-02-21T22:10:33.476Z,99.90
2019-02-21T22:13:14.388Z,99.90
2019-02-21T22:15:54.769Z,99.90
2019-02-21T22:18:35.616Z,99.90
2019-02-21T22:21:16.436Z,99.90
2019-02-21T22:23:57.372Z,99.90
2019-02-21T22:26:38.329Z,99.90
2019-02-21T22:29:18.939Z,99.90
2019-02-21T22:31:59.515Z,99.90
2019-02-21T22:34:40.468Z,99.90
2019-02-21T22:37:21.395Z,99.90
2019-02-21T22:40:01.945Z,99.90
2019-02-21T22:42:42.767Z,99.90
2019-02-21T22:45:23.267Z,99.90
2019-02-21T22:48:03.839Z,99.90
2019-02-21T22:50:44.745Z,99.90
2019-02-21T22:53:25.405Z,99.90
2019-02-21T22:56:06.064Z,99.90
2019-02-21T22:58:46.784Z,99.90
2019-02-21T23:01:27.316Z,99.90
2019-02-21T23:04:08.141Z,99.90
2019-02-21T23:06:48.760Z,99.90
2019-02-21T23:09:29.755Z,99.90
2019-02-21T23:12:10.992Z,99.90
2019-02-21T23:14:51.686Z,99.90
2019-02-21T23:17:32.780Z,99.90
2019-02-21T23:20:13.720Z,99.90
2019-02-21T23:22:54.759Z,99.90
2019-02-21T23:25:35.649Z,99.90
2019-02-21T23:28:16.361Z,99.90
2019-02-21T23:30:56.657Z,99.90
2019-02-21T23:33:56.941Z,99.90
2019-02-21T23:36:37.586Z,99.90
2019-02-21T23:39:18.728Z,99.90
2019-02-21T23:41:59.759Z,99.90
2019-02-21T23:44:40.307Z,99.90
2019-02-21T23:47:20.844Z,99.90
2019-02-21T23:50:01.517Z,99.90
2019-02-21T23:52:42.104Z,99.90
2019-02-21T23:55:23.148Z,99.90
2019-02-21T23:58:03.985Z,99.90
