createdAt,value
2017-12-06T00:01:37.956Z,85.50
2017-12-06T00:04:06.244Z,85.10
2017-12-06T00:06:33.752Z,85.10
2017-12-06T00:09:01.270Z,85.20
2017-12-06T00:11:28.783Z,85.40
2017-12-06T00:14:02.768Z,85.20
2017-12-06T00:16:30.250Z,85.20
2017-12-06T00:18:57.874Z,85.10
2017-12-06T00:21:25.433Z,84.90
2017-12-06T00:23:52.913Z,84.80
2017-12-06T00:26:20.397Z,84.50
2017-12-06T00:28:47.903Z,84.70
2017-12-06T00:31:25.021Z,84.70
2017-12-06T00:33:53.330Z,84.50
2017-12-06T00:36:20.897Z,84.40
2017-12-06T00:38:49.222Z,84.40
2017-12-06T00:41:16.836Z,84.40
2017-12-06T00:43:44.336Z,84.00
2017-12-06T00:46:11.936Z,83.80
2017-12-06T00:48:39.415Z,83.60
2017-12-06T00:51:07.676Z,83.70
2017-12-06T00:53:35.915Z,83.90
2017-12-06T00:56:03.548Z,83.80
2017-12-06T00:58:31.027Z,83.90
2017-12-06T01:00:58.615Z,83.80
2017-12-06T01:03:26.240Z,83.90
2017-12-06T01:05:53.722Z,84.10
2017-12-06T01:08:21.203Z,84.30
2017-12-06T01:10:48.767Z,84.60
2017-12-06T01:13:17.018Z,84.80
2017-12-06T01:15:44.504Z,84.70
2017-12-06T01:18:12.770Z,84.90
2017-12-06T01:20:40.268Z,84.90
2017-12-06T01:23:07.745Z,84.70
2017-12-06T01:25:35.287Z,85.10
2017-12-06T01:28:02.891Z,85.10
2017-12-06T01:30:30.424Z,85.00
2017-12-06T01:32:57.927Z,85.00
2017-12-06T01:35:26.218Z,85.10
2017-12-06T01:37:54.468Z,84.80
2017-12-06T01:40:22.055Z,84.80
2017-12-06T01:42:50.309Z,84.50
2017-12-06T01:45:17.880Z,84.50
2017-12-06T01:47:46.151Z,84.50
2017-12-06T01:50:14.402Z,84.60
2017-12-06T01:52:41.884Z,84.50
2017-12-06T01:55:10.176Z,84.80
2017-12-06T01:57:38.426Z,84.40
2017-12-06T02:00:06.017Z,84.30
2017-12-06T02:02:34.283Z,84.30
2017-12-06T02:05:02.571Z,84.50
2017-12-06T02:07:30.057Z,84.40
2017-12-06T02:09:57.603Z,84.40
2017-12-06T02:12:25.133Z,84.90
2017-12-06T02:14:52.692Z,84.60
2017-12-06T02:17:20.955Z,84.60
2017-12-06T02:19:48.441Z,84.60
2017-12-06T02:22:15.973Z,85.10
2017-12-06T02:24:43.576Z,84.60
2017-12-06T02:27:11.043Z,84.30
2017-12-06T02:29:38.537Z,84.50
2017-12-06T02:32:06.041Z,84.30
2017-12-06T02:34:33.612Z,84.50
2017-12-06T02:37:01.159Z,84.20
2017-12-06T02:39:40.723Z,84.30
2017-12-06T02:42:14.197Z,84.20
2017-12-06T02:44:53.825Z,84.10
2017-12-06T02:47:22.091Z,84.40
2017-12-06T02:49:50.337Z,84.30
2017-12-06T02:52:17.931Z,84.20
2017-12-06T02:54:46.179Z,84.60
2017-12-06T02:57:13.670Z,84.60
2017-12-06T02:59:41.984Z,84.40
2017-12-06T03:02:09.506Z,84.40
2017-12-06T03:04:37.784Z,84.40
2017-12-06T03:07:06.691Z,84.50
2017-12-06T03:09:34.182Z,84.50
2017-12-06T03:12:01.751Z,84.20
2017-12-06T03:14:29.270Z,84.30
2017-12-06T03:16:56.764Z,84.50
2017-12-06T03:19:24.249Z,84.10
2017-12-06T03:21:51.820Z,84.10
2017-12-06T03:24:20.070Z,84.10
2017-12-06T03:26:47.575Z,84.10
2017-12-06T03:29:15.099Z,84.00
2017-12-06T03:31:43.362Z,84.30
2017-12-06T03:34:10.972Z,84.20
2017-12-06T03:36:38.482Z,84.30
2017-12-06T03:39:05.963Z,84.10
2017-12-06T03:41:34.244Z,84.30
2017-12-06T03:44:02.512Z,84.30
2017-12-06T03:46:30.767Z,85.10
2017-12-06T03:48:58.255Z,84.50
2017-12-06T03:51:26.636Z,85.10
2017-12-06T03:53:54.887Z,85.20
2017-12-06T03:56:22.395Z,85.20
2017-12-06T03:58:49.899Z,85.30
2017-12-06T04:01:17.414Z,85.50
2017-12-06T04:03:44.896Z,85.50
2017-12-06T04:06:12.500Z,85.40
2017-12-06T04:08:40.759Z,85.60
2017-12-06T04:11:08.239Z,85.60
2017-12-06T04:13:36.527Z,85.80
2017-12-06T04:16:04.015Z,85.80
2017-12-06T04:18:31.530Z,85.80
2017-12-06T04:20:59.809Z,85.80
2017-12-06T04:23:28.606Z,85.80
2017-12-06T04:25:56.099Z,85.80
2017-12-06T04:28:23.614Z,85.80
2017-12-06T04:30:51.892Z,85.60
2017-12-06T04:33:19.451Z,85.50
2017-12-06T04:35:46.959Z,85.60
2017-12-06T04:38:14.439Z,85.60
2017-12-06T04:40:41.931Z,85.20
2017-12-06T04:43:09.432Z,85.50
2017-12-06T04:45:36.939Z,85.40
2017-12-06T04:48:05.213Z,85.60
2017-12-06T04:50:33.495Z,86.20
2017-12-06T04:53:00.995Z,85.50
2017-12-06T04:55:28.513Z,85.50
2017-12-06T04:57:56.062Z,85.40
2017-12-06T05:00:24.341Z,84.90
2017-12-06T05:02:52.587Z,85.20
2017-12-06T05:05:20.644Z,85.20
2017-12-06T05:07:48.145Z,85.00
2017-12-06T05:10:16.408Z,85.00
2017-12-06T05:12:43.917Z,84.90
2017-12-06T05:15:11.436Z,84.80
2017-12-06T05:17:39.678Z,84.80
2017-12-06T05:20:07.272Z,84.80
2017-12-06T05:22:35.532Z,84.50
2017-12-06T05:25:03.145Z,84.40
2017-12-06T05:27:30.670Z,84.60
2017-12-06T05:29:58.939Z,84.30
2017-12-06T05:32:27.221Z,84.30
2017-12-06T05:34:55.498Z,83.90
2017-12-06T05:37:23.831Z,84.10
2017-12-06T05:39:51.315Z,84.10
2017-12-06T05:42:18.824Z,84.00
2017-12-06T05:44:46.372Z,83.90
2017-12-06T05:47:13.916Z,83.90
2017-12-06T05:49:42.180Z,83.90
2017-12-06T05:52:11.153Z,84.50
2017-12-06T05:54:38.739Z,84.40
2017-12-06T05:57:07.010Z,83.60
2017-12-06T05:59:35.351Z,83.30
2017-12-06T06:02:02.838Z,83.30
2017-12-06T06:04:30.352Z,83.30
2017-12-06T06:06:57.830Z,83.10
2017-12-06T06:09:25.436Z,83.00
2017-12-06T06:11:52.935Z,83.30
2017-12-06T06:14:20.479Z,83.30
2017-12-06T06:16:47.960Z,83.40
2017-12-06T06:19:15.566Z,83.90
2017-12-06T06:21:43.807Z,83.50
2017-12-06T06:24:11.506Z,83.40
2017-12-06T06:26:39.779Z,83.50
2017-12-06T06:29:08.033Z,83.80
2017-12-06T06:31:35.507Z,83.70
2017-12-06T06:34:03.775Z,83.60
2017-12-06T06:36:31.259Z,83.60
2017-12-06T06:38:58.740Z,83.20
2017-12-06T06:41:26.267Z,83.30
2017-12-06T06:43:54.512Z,83.40
2017-12-06T06:46:22.094Z,83.40
2017-12-06T06:48:50.407Z,83.40
2017-12-06T06:51:17.930Z,83.30
2017-12-06T06:53:46.187Z,83.40
2017-12-06T06:56:13.702Z,83.30
2017-12-06T06:58:41.179Z,83.60
2017-12-06T07:01:08.683Z,83.50
2017-12-06T07:03:36.997Z,83.70
2017-12-06T07:06:04.482Z,83.70
2017-12-06T07:08:31.963Z,83.80
2017-12-06T07:10:59.458Z,83.80
2017-12-06T07:13:26.944Z,83.40
2017-12-06T07:15:54.427Z,83.30
2017-12-06T07:18:25.515Z,83.60
2017-12-06T07:20:53.003Z,83.60
2017-12-06T07:23:20.512Z,83.60
2017-12-06T07:25:48.840Z,83.70
2017-12-06T07:28:16.327Z,83.50
2017-12-06T07:30:43.828Z,83.20
2017-12-06T07:33:11.331Z,83.30
2017-12-06T07:35:38.826Z,83.30
2017-12-06T07:38:07.071Z,82.90
2017-12-06T07:40:34.718Z,82.90
2017-12-06T07:43:02.220Z,82.90
2017-12-06T07:45:30.467Z,82.70
2017-12-06T07:47:58.186Z,82.60
2017-12-06T07:50:25.711Z,82.10
2017-12-06T07:52:53.954Z,82.00
2017-12-06T07:55:22.220Z,82.10
2017-12-06T07:57:49.878Z,82.10
2017-12-06T08:00:17.390Z,82.00
2017-12-06T08:02:45.766Z,81.90
2017-12-06T08:05:14.024Z,82.10
2017-12-06T08:07:41.615Z,81.90
2017-12-06T08:10:09.116Z,81.80
2017-12-06T08:12:36.595Z,81.40
2017-12-06T08:15:04.182Z,81.30
2017-12-06T08:17:32.463Z,81.00
2017-12-06T08:20:00.711Z,81.10
2017-12-06T08:22:28.301Z,81.00
2017-12-06T08:24:55.852Z,81.20
2017-12-06T08:27:24.102Z,81.00
2017-12-06T08:29:51.594Z,80.80
2017-12-06T08:32:19.112Z,80.70
2017-12-06T08:34:46.716Z,80.80
2017-12-06T08:37:14.279Z,80.70
2017-12-06T08:39:42.679Z,80.80
2017-12-06T08:42:10.159Z,80.40
2017-12-06T08:44:37.640Z,80.60
2017-12-06T08:47:05.142Z,80.50
2017-12-06T08:49:32.623Z,80.30
2017-12-06T08:52:00.147Z,80.20
2017-12-06T08:54:27.670Z,80.40
2017-12-06T08:56:55.258Z,80.50
2017-12-06T08:59:23.520Z,80.40
2017-12-06T09:01:51.789Z,80.20
2017-12-06T09:04:19.365Z,80.10
2017-12-06T09:06:47.613Z,80.10
2017-12-06T09:09:15.111Z,80.00
2017-12-06T09:11:42.595Z,80.10
2017-12-06T09:14:10.077Z,80.40
2017-12-06T09:16:37.673Z,80.00
2017-12-06T09:19:05.172Z,80.20
2017-12-06T09:21:32.688Z,80.00
2017-12-06T09:24:01.866Z,79.90
2017-12-06T09:26:29.451Z,79.80
2017-12-06T09:28:57.728Z,79.90
2017-12-06T09:31:26.100Z,79.70
2017-12-06T09:33:54.363Z,79.90
2017-12-06T09:36:21.911Z,79.80
2017-12-06T09:38:49.499Z,79.50
2017-12-06T09:41:17.803Z,79.70
2017-12-06T09:43:45.297Z,79.60
2017-12-06T09:46:12.804Z,79.50
2017-12-06T09:48:40.355Z,79.50
2017-12-06T09:51:08.622Z,79.40
2017-12-06T09:53:36.900Z,79.30
2017-12-06T09:56:05.163Z,79.50
2017-12-06T09:58:32.753Z,79.30
2017-12-06T10:01:00.324Z,79.20
2017-12-06T10:03:27.888Z,79.10
2017-12-06T10:05:55.423Z,79.40
2017-12-06T10:08:22.979Z,79.30
2017-12-06T10:10:51.306Z,79.20
2017-12-06T10:13:18.920Z,79.20
2017-12-06T10:15:46.427Z,79.30
2017-12-06T10:18:14.066Z,79.50
2017-12-06T10:20:41.551Z,79.40
2017-12-06T10:23:09.060Z,79.40
2017-12-06T10:25:37.362Z,79.40
2017-12-06T10:28:04.864Z,79.40
2017-12-06T10:30:32.454Z,79.30
2017-12-06T10:33:00.699Z,79.50
2017-12-06T10:35:28.188Z,79.40
2017-12-06T10:37:55.748Z,79.40
2017-12-06T10:40:23.434Z,79.10
2017-12-06T10:42:50.961Z,78.80
2017-12-06T10:45:18.552Z,79.10
2017-12-06T10:47:46.080Z,79.30
2017-12-06T10:50:14.332Z,79.40
2017-12-06T10:52:41.843Z,79.30
2017-12-06T10:55:09.394Z,79.30
2017-12-06T10:57:36.931Z,79.30
2017-12-06T11:00:05.207Z,79.30
2017-12-06T11:02:33.464Z,79.50
2017-12-06T11:05:00.952Z,79.50
2017-12-06T11:07:29.221Z,79.20
2017-12-06T11:09:57.499Z,79.50
2017-12-06T11:12:25.748Z,79.10
2017-12-06T11:14:53.256Z,79.10
2017-12-06T11:17:20.801Z,79.10
2017-12-06T11:19:49.077Z,79.40
2017-12-06T11:22:18.174Z,79.30
2017-12-06T11:24:45.719Z,79.30
2017-12-06T11:27:13.983Z,79.50
2017-12-06T11:29:41.482Z,79.40
2017-12-06T11:32:08.958Z,80.00
2017-12-06T11:34:36.435Z,79.70
2017-12-06T11:37:04.014Z,79.60
2017-12-06T11:39:31.496Z,79.60
2017-12-06T11:41:59.743Z,79.60
2017-12-06T11:44:27.285Z,79.60
2017-12-06T11:46:54.781Z,79.50
2017-12-06T11:49:23.035Z,79.40
2017-12-06T11:51:50.539Z,79.30
2017-12-06T11:54:19.004Z,79.20
2017-12-06T11:56:47.250Z,79.50
2017-12-06T11:59:14.764Z,79.40
2017-12-06T12:01:42.296Z,79.20
2017-12-06T12:04:10.541Z,79.90
2017-12-06T12:06:38.038Z,79.90
2017-12-06T12:09:05.587Z,79.80
2017-12-06T12:11:33.871Z,79.10
2017-12-06T12:14:02.269Z,79.10
2017-12-06T12:16:29.804Z,79.20
2017-12-06T12:18:58.054Z,79.40
2017-12-06T12:21:25.647Z,79.40
2017-12-06T12:23:53.210Z,79.30
2017-12-06T12:26:20.757Z,79.10
2017-12-06T12:28:49.040Z,79.10
2017-12-06T12:31:16.608Z,79.10
2017-12-06T12:33:44.104Z,79.10
2017-12-06T12:36:11.617Z,79.10
2017-12-06T12:38:39.099Z,79.00
2017-12-06T12:41:06.627Z,79.00
2017-12-06T12:43:35.004Z,78.70
2017-12-06T12:46:03.312Z,78.90
2017-12-06T12:48:30.812Z,78.90
2017-12-06T12:50:58.312Z,78.80
2017-12-06T12:53:25.800Z,78.60
2017-12-06T12:55:53.291Z,78.70
2017-12-06T12:58:20.792Z,78.70
2017-12-06T13:00:51.129Z,78.90
2017-12-06T13:03:18.668Z,78.90
2017-12-06T13:05:46.177Z,78.90
2017-12-06T13:08:13.672Z,79.20
2017-12-06T13:10:41.935Z,79.10
2017-12-06T13:13:10.240Z,79.20
2017-12-06T13:15:37.734Z,79.10
2017-12-06T13:18:05.206Z,79.00
2017-12-06T13:20:32.692Z,79.00
2017-12-06T13:23:00.973Z,79.10
2017-12-06T13:25:29.228Z,79.10
2017-12-06T13:27:56.728Z,79.10
2017-12-06T13:30:24.211Z,79.00
2017-12-06T13:32:51.733Z,79.30
2017-12-06T13:35:19.275Z,79.10
2017-12-06T13:37:47.554Z,79.20
2017-12-06T13:40:16.584Z,79.20
2017-12-06T13:42:44.107Z,79.10
2017-12-06T13:45:12.396Z,79.10
2017-12-06T13:47:39.880Z,79.10
2017-12-06T13:50:07.403Z,79.10
2017-12-06T13:52:35.656Z,79.30
2017-12-06T13:55:03.160Z,79.30
2017-12-06T13:57:30.670Z,79.30
2017-12-06T13:59:58.165Z,79.30
2017-12-06T14:02:25.643Z,79.30
2017-12-06T14:04:53.148Z,79.20
2017-12-06T14:07:20.679Z,79.30
2017-12-06T14:09:48.187Z,79.00
2017-12-06T14:12:16.470Z,79.20
2017-12-06T14:14:45.504Z,79.10
2017-12-06T14:17:12.995Z,79.10
2017-12-06T14:19:40.586Z,79.20
2017-12-06T14:22:08.855Z,79.40
2017-12-06T14:24:37.138Z,79.90
2017-12-06T14:27:04.695Z,79.20
2017-12-06T14:29:32.180Z,79.20
2017-12-06T14:31:59.673Z,79.30
2017-12-06T14:34:27.187Z,79.40
2017-12-06T14:36:54.719Z,79.50
2017-12-06T14:39:23.013Z,79.30
2017-12-06T14:41:51.255Z,79.40
2017-12-06T14:44:18.741Z,79.40
2017-12-06T14:46:46.219Z,80.00
2017-12-06T14:49:13.719Z,79.60
2017-12-06T14:51:41.196Z,79.60
2017-12-06T14:54:09.447Z,79.60
2017-12-06T14:56:36.951Z,79.50
2017-12-06T14:59:04.506Z,79.60
2017-12-06T15:01:32.804Z,79.60
2017-12-06T15:04:00.331Z,79.60
2017-12-06T15:06:28.595Z,79.80
2017-12-06T15:08:56.177Z,79.70
2017-12-06T15:11:24.484Z,80.00
2017-12-06T15:13:51.970Z,80.00
2017-12-06T15:16:19.443Z,79.80
2017-12-06T15:18:47.720Z,80.10
2017-12-06T15:21:15.302Z,80.10
2017-12-06T15:23:43.560Z,80.00
2017-12-06T15:26:11.133Z,80.00
2017-12-06T15:28:39.375Z,80.20
2017-12-06T15:31:06.862Z,80.20
2017-12-06T15:33:35.139Z,80.50
2017-12-06T15:36:02.752Z,80.40
2017-12-06T15:38:30.256Z,80.30
2017-12-06T15:40:58.569Z,80.50
2017-12-06T15:43:26.140Z,80.40
2017-12-06T15:45:53.747Z,80.50
2017-12-06T15:48:21.254Z,80.40
2017-12-06T15:50:48.738Z,80.50
2017-12-06T15:58:58.080Z,80.50
2017-12-06T16:01:25.602Z,80.70
2017-12-06T16:03:53.864Z,80.80
2017-12-06T16:06:21.381Z,80.70
2017-12-06T16:08:48.936Z,80.80
2017-12-06T16:11:16.442Z,80.70
2017-12-06T16:13:43.928Z,80.80
2017-12-06T16:16:12.253Z,81.20
2017-12-06T16:18:39.755Z,81.20
2017-12-06T16:21:08.050Z,80.90
2017-12-06T16:23:35.534Z,80.90
2017-12-06T16:26:03.080Z,81.10
2017-12-06T16:28:30.576Z,81.10
2017-12-06T16:30:58.671Z,81.10
2017-12-06T16:33:26.949Z,81.10
2017-12-06T16:36:07.141Z,80.90
2017-12-06T16:38:34.637Z,80.90
2017-12-06T16:41:02.166Z,80.90
2017-12-06T16:43:29.666Z,80.90
2017-12-06T16:45:57.180Z,81.10
2017-12-06T16:48:24.673Z,81.10
2017-12-06T16:50:52.179Z,81.20
2017-12-06T16:53:19.669Z,81.10
2017-12-06T16:55:47.174Z,81.20
2017-12-06T16:58:15.460Z,81.10
2017-12-06T17:00:42.966Z,81.00
2017-12-06T17:03:10.472Z,81.10
2017-12-06T17:05:38.746Z,81.30
2017-12-06T17:08:07.021Z,81.30
2017-12-06T17:10:35.292Z,81.10
2017-12-06T17:13:03.628Z,81.30
2017-12-06T17:15:31.191Z,81.30
2017-12-06T17:17:58.643Z,81.30
2017-12-06T17:20:26.142Z,81.30
2017-12-06T17:22:53.653Z,81.20
2017-12-06T17:25:24.427Z,81.10
2017-12-06T17:27:51.952Z,81.00
2017-12-06T17:30:31.476Z,80.90
2017-12-06T17:32:58.978Z,80.90
2017-12-06T17:35:26.482Z,81.00
2017-12-06T17:37:54.300Z,80.80
2017-12-06T17:40:21.792Z,80.90
2017-12-06T17:42:50.077Z,81.00
2017-12-06T17:45:17.572Z,81.00
2017-12-06T17:47:45.077Z,81.00
2017-12-06T17:50:24.158Z,80.80
2017-12-06T17:52:52.197Z,80.80
2017-12-06T17:55:19.912Z,80.70
2017-12-06T17:57:47.431Z,80.70
2017-12-06T18:00:14.962Z,80.80
2017-12-06T18:02:42.483Z,80.80
2017-12-06T18:05:13.717Z,80.70
2017-12-06T18:07:41.505Z,80.70
2017-12-06T18:10:09.081Z,80.80
2017-12-06T18:12:37.751Z,80.70
2017-12-06T18:15:05.265Z,80.70
2017-12-06T18:17:32.787Z,80.50
2017-12-06T18:20:00.305Z,80.50
2017-12-06T18:22:27.802Z,80.30
2017-12-06T18:24:56.074Z,80.40
2017-12-06T18:27:24.352Z,80.40
2017-12-06T18:29:52.630Z,80.30
2017-12-06T18:32:20.929Z,80.30
2017-12-06T18:34:48.416Z,80.30
2017-12-06T18:37:15.942Z,80.40
2017-12-06T18:39:44.560Z,80.50
2017-12-06T18:42:12.060Z,80.30
2017-12-06T18:44:39.545Z,80.30
2017-12-06T18:47:07.046Z,80.40
2017-12-06T18:49:34.532Z,80.10
2017-12-06T18:52:02.051Z,80.00
2017-12-06T18:54:29.588Z,79.80
2017-12-06T18:56:57.154Z,79.80
2017-12-06T18:59:24.641Z,79.70
2017-12-06T19:01:52.134Z,79.90
2017-12-06T19:04:20.402Z,79.80
2017-12-06T19:06:47.978Z,79.80
2017-12-06T19:09:16.264Z,80.00
2017-12-06T19:11:43.760Z,79.90
2017-12-06T19:14:12.256Z,80.90
2017-12-06T19:16:39.793Z,88.50
2017-12-06T19:19:07.284Z,82.60
2017-12-06T19:21:34.876Z,80.30
2017-12-06T19:24:03.142Z,80.10
2017-12-06T19:26:31.459Z,80.40
2017-12-06T19:28:58.956Z,80.30
2017-12-06T19:31:26.467Z,79.50
2017-12-06T19:33:53.956Z,79.40
2017-12-06T19:36:21.457Z,79.30
2017-12-06T19:38:49.702Z,79.50
2017-12-06T19:41:17.203Z,79.50
2017-12-06T19:43:44.749Z,79.50
2017-12-06T19:46:13.024Z,79.20
2017-12-06T19:48:41.315Z,79.20
2017-12-06T19:51:08.815Z,79.20
2017-12-06T19:53:37.507Z,79.50
2017-12-06T19:56:05.021Z,79.30
2017-12-06T19:58:32.512Z,79.30
2017-12-06T20:01:00.012Z,79.30
2017-12-06T20:03:28.331Z,79.20
2017-12-06T20:05:55.920Z,79.10
2017-12-06T20:08:24.236Z,79.30
2017-12-06T20:10:52.494Z,79.20
2017-12-06T20:13:19.994Z,79.60
2017-12-06T20:15:47.505Z,79.20
2017-12-06T20:18:14.995Z,79.20
2017-12-06T20:20:42.576Z,79.20
2017-12-06T20:23:10.120Z,79.00
2017-12-06T20:25:37.624Z,78.90
2017-12-06T20:28:05.192Z,79.10
2017-12-06T20:30:32.695Z,79.00
2017-12-06T20:33:00.181Z,79.60
2017-12-06T20:35:27.687Z,79.10
2017-12-06T20:37:55.936Z,78.90
2017-12-06T20:40:23.429Z,78.90
2017-12-06T20:42:51.697Z,78.80
2017-12-06T20:45:20.016Z,78.80
2017-12-06T20:47:47.549Z,78.70
2017-12-06T20:50:15.827Z,78.50
2017-12-06T20:52:44.094Z,78.60
2017-12-06T20:55:12.390Z,78.60
2017-12-06T20:57:40.721Z,78.50
2017-12-06T21:00:08.216Z,78.50
2017-12-06T21:02:36.494Z,78.60
2017-12-06T21:05:04.771Z,79.20
2017-12-06T21:07:32.264Z,79.20
2017-12-06T21:09:59.752Z,78.60
2017-12-06T21:12:27.252Z,78.30
2017-12-06T21:14:54.740Z,78.70
2017-12-06T21:17:22.268Z,78.60
2017-12-06T21:19:49.758Z,78.40
2017-12-06T21:22:17.257Z,78.30
2017-12-06T21:24:44.829Z,78.30
2017-12-06T21:27:13.098Z,78.00
2017-12-06T21:29:41.401Z,77.90
2017-12-06T21:32:08.904Z,77.90
2017-12-06T21:34:37.224Z,77.90
2017-12-06T21:37:05.524Z,78.10
2017-12-06T21:39:33.121Z,78.00
2017-12-06T21:42:00.634Z,78.30
2017-12-06T21:44:28.126Z,78.10
2017-12-06T21:46:55.642Z,78.00
2017-12-06T21:49:23.899Z,77.90
2017-12-06T21:51:52.183Z,78.10
2017-12-06T21:54:20.456Z,78.20
2017-12-06T21:56:49.573Z,78.20
2017-12-06T21:59:17.121Z,78.10
2017-12-06T22:01:45.483Z,78.30
2017-12-06T22:04:13.775Z,78.70
2017-12-06T22:06:42.026Z,78.10
2017-12-06T22:09:09.613Z,78.00
2017-12-06T22:11:37.890Z,78.20
2017-12-06T22:14:06.157Z,78.20
2017-12-06T22:16:34.413Z,78.10
2017-12-06T22:19:02.024Z,78.10
2017-12-06T22:21:29.520Z,78.10
2017-12-06T22:23:57.007Z,78.10
2017-12-06T22:26:25.386Z,78.10
2017-12-06T22:28:53.651Z,78.10
2017-12-06T22:31:21.245Z,78.00
2017-12-06T22:33:48.793Z,77.90
2017-12-06T22:36:16.297Z,77.60
2017-12-06T22:38:43.791Z,77.70
2017-12-06T22:41:11.289Z,77.70
2017-12-06T22:43:38.825Z,77.60
2017-12-06T22:46:07.097Z,77.60
2017-12-06T22:48:35.401Z,77.70
2017-12-06T22:51:02.897Z,77.70
2017-12-06T22:53:30.496Z,77.50
2017-12-06T22:55:59.622Z,77.50
2017-12-06T22:58:27.114Z,77.50
2017-12-06T23:00:54.606Z,77.70
2017-12-06T23:03:22.888Z,77.90
2017-12-06T23:05:50.434Z,77.80
2017-12-06T23:08:17.924Z,77.50
2017-12-06T23:10:45.436Z,77.50
2017-12-06T23:13:12.941Z,77.40
2017-12-06T23:15:40.444Z,77.70
2017-12-06T23:18:08.031Z,77.70
2017-12-06T23:20:36.319Z,77.60
2017-12-06T23:23:04.697Z,77.50
2017-12-06T23:25:32.257Z,77.50
2017-12-06T23:27:59.813Z,77.60
2017-12-06T23:30:28.077Z,77.50
2017-12-06T23:32:56.323Z,77.60
2017-12-06T23:35:23.831Z,77.60
2017-12-06T23:37:51.383Z,77.50
2017-12-06T23:40:18.880Z,77.70
2017-12-06T23:42:46.367Z,77.60
2017-12-06T23:45:13.969Z,77.70
2017-12-06T23:47:41.452Z,77.90
2017-12-06T23:50:08.967Z,77.80
2017-12-06T23:52:37.249Z,77.70
2017-12-06T23:55:05.626Z,77.80
2017-12-06T23:57:33.930Z,77.80
