createdAt,value
2019-01-19T00:02:12.988Z,99.90
2019-01-19T00:05:12.839Z,99.90
2019-01-19T00:07:52.937Z,99.90
2019-01-19T00:10:49.865Z,99.90
2019-01-19T00:13:27.860Z,99.90
2019-01-19T00:16:16.356Z,99.90
2019-01-19T00:19:09.062Z,99.90
2019-01-19T00:21:54.609Z,99.90
2019-01-19T00:24:32.014Z,99.90
2019-01-19T00:27:12.272Z,99.90
2019-01-19T00:30:00.472Z,99.90
2019-01-19T00:32:34.949Z,99.90
2019-01-19T00:35:33.684Z,99.90
2019-01-19T00:38:07.666Z,99.90
2019-01-19T00:41:09.256Z,99.90
2019-01-19T00:43:39.402Z,99.90
2019-01-19T00:46:22.830Z,99.90
2019-01-19T00:48:57.325Z,99.90
2019-01-19T00:51:28.864Z,99.90
2019-01-19T00:54:12.263Z,99.90
2019-01-19T00:56:55.846Z,99.90
2019-01-19T00:59:27.030Z,99.90
2019-01-19T01:02:19.572Z,99.90
2019-01-19T01:05:03.581Z,99.90
2019-01-19T01:07:58.990Z,99.90
2019-01-19T01:10:30.862Z,99.90
2019-01-19T01:13:11.073Z,99.90
2019-01-19T01:16:00.698Z,99.90
2019-01-19T01:18:32.247Z,99.90
2019-01-19T01:21:03.785Z,99.90
2019-01-19T01:23:47.347Z,99.90
2019-01-19T01:26:30.785Z,99.90
2019-01-19T01:29:21.642Z,99.90
2019-01-19T01:32:05.015Z,99.90
2019-01-19T01:34:55.660Z,99.90
2019-01-19T01:37:27.272Z,99.90
2019-01-19T01:40:07.601Z,99.90
2019-01-19T01:42:50.266Z,99.90
2019-01-19T01:45:24.795Z,99.90
2019-01-19T01:48:15.784Z,99.90
2019-01-19T01:50:50.298Z,99.90
2019-01-19T01:53:56.560Z,99.90
2019-01-19T01:56:24.915Z,99.90
2019-01-19T01:59:17.045Z,99.90
2019-01-19T02:02:00.296Z,99.90
2019-01-19T02:04:57.208Z,99.90
2019-01-19T02:07:28.869Z,99.90
2019-01-19T02:10:16.538Z,99.90
2019-01-19T02:12:48.190Z,99.90
2019-01-19T02:15:31.614Z,99.90
2019-01-19T02:18:05.846Z,99.90
2019-01-19T02:20:46.466Z,99.90
2019-01-19T02:23:20.725Z,99.90
2019-01-19T02:25:54.999Z,99.90
2019-01-19T02:28:29.434Z,99.90
2019-01-19T02:31:00.979Z,99.90
2019-01-19T02:34:02.096Z,99.90
2019-01-19T02:36:42.655Z,99.90
2019-01-19T02:39:23.053Z,99.90
2019-01-19T02:42:16.801Z,99.90
2019-01-19T02:44:54.113Z,99.90
2019-01-19T02:47:28.429Z,99.90
2019-01-19T02:50:02.652Z,99.90
2019-01-19T02:52:43.279Z,99.90
2019-01-19T02:55:20.385Z,99.90
2019-01-19T02:57:51.997Z,99.90
2019-01-19T03:00:38.775Z,99.90
2019-01-19T03:03:13.640Z,99.90
2019-01-19T03:05:45.184Z,99.90
2019-01-19T03:08:28.816Z,99.90
2019-01-19T03:11:15.594Z,99.90
2019-01-19T03:13:56.170Z,99.90
2019-01-19T03:16:36.658Z,99.90
2019-01-19T03:19:08.317Z,99.90
2019-01-19T03:21:45.980Z,99.90
2019-01-19T03:24:29.306Z,99.90
2019-01-19T03:27:03.725Z,99.90
2019-01-19T03:29:40.810Z,99.90
2019-01-19T03:32:39.595Z,99.90
2019-01-19T03:35:13.806Z,99.90
2019-01-19T03:37:45.393Z,99.90
2019-01-19T03:40:22.485Z,99.90
2019-01-19T03:43:22.318Z,99.90
2019-01-19T03:46:06.746Z,99.90
2019-01-19T03:49:02.342Z,99.90
2019-01-19T03:51:36.540Z,99.90
2019-01-19T03:54:13.439Z,99.90
2019-01-19T03:56:59.260Z,99.90
2019-01-19T03:59:45.963Z,99.90
2019-01-19T04:02:41.647Z,99.90
2019-01-19T04:05:27.835Z,99.90
2019-01-19T04:08:20.173Z,99.90
2019-01-19T04:11:06.083Z,99.90
2019-01-19T04:13:37.631Z,99.90
2019-01-19T04:16:25.845Z,99.90
2019-01-19T04:19:12.407Z,99.90
2019-01-19T04:21:44.303Z,99.90
2019-01-19T04:24:15.842Z,99.90
2019-01-19T04:26:44.631Z,99.90
2019-01-19T04:29:13.016Z,99.90
2019-01-19T04:31:41.298Z,99.90
2019-01-19T04:34:09.899Z,99.90
2019-01-19T04:36:38.663Z,99.90
2019-01-19T04:39:09.437Z,99.90
2019-01-19T04:41:37.735Z,99.90
2019-01-19T04:44:06.100Z,99.90
2019-01-19T04:46:34.396Z,99.90
2019-01-19T04:49:02.937Z,99.90
2019-01-19T04:51:31.304Z,99.90
2019-01-19T04:53:59.668Z,99.90
2019-01-19T04:56:27.942Z,99.90
2019-01-19T04:58:56.248Z,99.90
2019-01-19T05:01:24.540Z,99.90
2019-01-19T05:03:52.887Z,99.90
2019-01-19T05:06:21.218Z,99.90
2019-01-19T05:08:49.574Z,99.90
2019-01-19T05:11:17.918Z,99.90
2019-01-19T05:13:46.206Z,99.90
2019-01-19T05:16:14.599Z,99.90
2019-01-19T05:18:42.876Z,99.90
2019-01-19T05:21:11.218Z,99.90
2019-01-19T05:23:40.016Z,99.90
2019-01-19T05:26:08.367Z,99.90
2019-01-19T05:28:36.730Z,99.90
2019-01-19T05:31:05.100Z,99.90
2019-01-19T05:33:33.456Z,99.90
2019-01-19T05:36:01.847Z,99.90
2019-01-19T05:38:30.125Z,99.90
2019-01-19T05:40:58.478Z,99.90
2019-01-19T05:43:27.009Z,99.90
2019-01-19T05:45:55.270Z,99.90
2019-01-19T05:48:23.555Z,99.90
2019-01-19T05:50:51.873Z,99.90
2019-01-19T05:53:20.168Z,99.90
2019-01-19T05:55:48.514Z,99.90
2019-01-19T05:58:16.791Z,99.90
2019-01-19T06:00:45.062Z,99.90
2019-01-19T06:03:13.746Z,99.90
2019-01-19T06:05:42.776Z,99.90
2019-01-19T06:08:11.129Z,99.90
2019-01-19T06:10:39.438Z,99.90
2019-01-19T06:13:07.843Z,99.90
2019-01-19T06:15:36.263Z,99.90
2019-01-19T06:18:04.546Z,99.90
2019-01-19T06:20:33.363Z,99.90
2019-01-19T06:23:01.648Z,99.90
2019-01-19T06:25:30.455Z,99.90
2019-01-19T06:27:58.818Z,99.90
2019-01-19T06:30:27.113Z,99.90
2019-01-19T06:32:55.514Z,99.90
2019-01-19T06:35:23.812Z,99.90
2019-01-19T06:37:52.232Z,99.90
2019-01-19T06:40:20.754Z,99.90
2019-01-19T06:42:49.111Z,99.90
2019-01-19T06:45:22.838Z,99.90
2019-01-19T06:47:51.159Z,99.90
2019-01-19T06:50:19.518Z,99.90
2019-01-19T06:52:47.812Z,99.90
2019-01-19T06:55:18.803Z,99.90
2019-01-19T06:57:47.133Z,99.90
2019-01-19T07:00:17.423Z,99.90
2019-01-19T07:02:45.779Z,99.90
2019-01-19T07:05:14.086Z,99.90
2019-01-19T07:07:42.536Z,99.90
2019-01-19T07:10:16.493Z,99.90
2019-01-19T07:12:44.829Z,99.90
2019-01-19T07:15:13.827Z,99.90
2019-01-19T07:17:42.157Z,99.90
2019-01-19T07:20:13.363Z,99.90
2019-01-19T07:22:41.662Z,99.90
2019-01-19T07:25:10.012Z,99.90
2019-01-19T07:27:38.322Z,99.90
2019-01-19T07:30:15.166Z,99.90
2019-01-19T07:32:43.657Z,99.90
2019-01-19T07:35:13.764Z,99.90
2019-01-19T07:37:42.129Z,99.90
2019-01-19T07:40:15.498Z,99.90
2019-01-19T07:42:44.574Z,99.90
2019-01-19T07:45:14.968Z,99.90
2019-01-19T07:47:44.911Z,99.90
2019-01-19T07:50:15.447Z,99.90
2019-01-19T07:52:43.808Z,99.90
2019-01-19T07:55:17.821Z,99.90
2019-01-19T07:57:46.225Z,99.90
2019-01-19T08:00:21.898Z,99.90
2019-01-19T08:02:50.879Z,99.90
2019-01-19T08:05:19.225Z,99.90
2019-01-19T08:07:47.609Z,99.90
2019-01-19T08:10:18.854Z,99.90
2019-01-19T08:12:47.153Z,99.90
2019-01-19T08:15:21.530Z,99.90
2019-01-19T08:17:49.885Z,99.90
2019-01-19T08:20:18.176Z,99.90
2019-01-19T08:22:46.560Z,99.90
2019-01-19T08:25:14.838Z,99.90
2019-01-19T08:27:43.141Z,99.90
2019-01-19T08:30:23.322Z,99.90
2019-01-19T08:32:51.603Z,99.90
2019-01-19T08:35:20.150Z,99.90
2019-01-19T08:37:48.694Z,99.90
2019-01-19T08:40:19.675Z,99.90
2019-01-19T08:42:49.653Z,99.90
2019-01-19T08:45:18.585Z,99.90
2019-01-19T08:47:47.067Z,99.90
2019-01-19T08:50:15.534Z,99.90
2019-01-19T08:52:43.897Z,99.90
2019-01-19T08:55:12.292Z,99.90
2019-01-19T08:57:40.625Z,99.90
2019-01-19T09:00:17.539Z,99.70
2019-01-19T09:02:45.806Z,99.70
2019-01-19T09:05:14.095Z,99.70
2019-01-19T09:07:42.378Z,99.80
2019-01-19T09:10:15.638Z,99.60
2019-01-19T09:12:43.968Z,99.50
2019-01-19T09:15:21.911Z,99.30
2019-01-19T09:17:50.249Z,99.30
2019-01-19T09:20:18.539Z,99.50
2019-01-19T09:22:48.533Z,99.30
2019-01-19T09:25:17.178Z,98.70
2019-01-19T09:27:45.626Z,98.80
2019-01-19T09:30:19.479Z,98.70
2019-01-19T09:32:48.216Z,98.80
2019-01-19T09:35:16.840Z,98.40
2019-01-19T09:37:45.118Z,98.20
2019-01-19T09:40:16.761Z,97.60
2019-01-19T09:42:45.288Z,97.40
2019-01-19T09:45:18.325Z,96.90
2019-01-19T09:47:46.636Z,96.80
2019-01-19T09:50:16.346Z,96.50
2019-01-19T09:52:44.655Z,96.30
2019-01-19T09:55:12.999Z,95.80
2019-01-19T09:57:41.348Z,95.50
2019-01-19T10:00:12.913Z,95.30
2019-01-19T10:02:41.210Z,95.20
2019-01-19T10:05:12.864Z,95.10
2019-01-19T10:07:48.226Z,94.90
2019-01-19T10:10:12.879Z,95.00
2019-01-19T10:12:41.192Z,95.00
2019-01-19T10:15:14.853Z,94.90
2019-01-19T10:17:43.130Z,94.60
2019-01-19T10:20:14.353Z,94.60
2019-01-19T10:22:42.640Z,94.80
2019-01-19T10:25:13.697Z,94.80
2019-01-19T10:27:42.387Z,94.80
2019-01-19T10:30:26.147Z,94.80
2019-01-19T10:32:54.491Z,94.50
2019-01-19T10:35:22.776Z,94.40
2019-01-19T10:37:56.106Z,94.20
2019-01-19T10:40:21.251Z,93.80
2019-01-19T10:42:49.527Z,93.60
2019-01-19T10:45:25.810Z,93.20
2019-01-19T10:47:54.091Z,93.20
2019-01-19T10:50:22.370Z,93.30
2019-01-19T10:52:50.661Z,92.80
2019-01-19T10:55:23.268Z,92.60
2019-01-19T10:57:51.537Z,92.90
2019-01-19T11:00:23.295Z,93.00
2019-01-19T11:02:51.667Z,93.10
2019-01-19T11:05:19.953Z,93.10
2019-01-19T11:07:49.375Z,93.20
2019-01-19T11:10:29.073Z,93.50
2019-01-19T11:12:57.354Z,93.70
2019-01-19T11:15:25.711Z,94.00
2019-01-19T11:17:54.015Z,94.00
2019-01-19T11:20:27.762Z,94.10
2019-01-19T11:22:56.483Z,94.20
2019-01-19T11:25:24.829Z,94.40
2019-01-19T11:27:53.112Z,94.40
2019-01-19T11:30:27.149Z,94.40
2019-01-19T11:32:55.504Z,94.60
2019-01-19T11:35:23.844Z,94.40
2019-01-19T11:37:52.245Z,94.10
2019-01-19T11:40:26.284Z,94.00
2019-01-19T11:42:54.593Z,93.70
2019-01-19T11:45:23.871Z,93.20
2019-01-19T11:47:52.199Z,92.70
2019-01-19T11:50:20.468Z,92.20
2019-01-19T11:52:48.749Z,92.00
2019-01-19T11:55:19.595Z,91.50
2019-01-19T11:57:50.385Z,90.90
2019-01-19T12:00:21.268Z,90.50
2019-01-19T12:02:49.614Z,90.50
2019-01-19T12:05:17.998Z,90.40
2019-01-19T12:07:46.340Z,90.10
2019-01-19T12:10:20.654Z,89.40
2019-01-19T12:12:48.945Z,89.20
2019-01-19T12:15:17.320Z,88.70
2019-01-19T12:17:45.673Z,89.20
2019-01-19T12:20:25.692Z,87.80
2019-01-19T12:22:54.048Z,88.30
2019-01-19T12:25:24.359Z,89.10
2019-01-19T12:27:52.653Z,89.50
2019-01-19T12:30:26.291Z,89.50
2019-01-19T12:32:54.557Z,89.50
2019-01-19T12:35:22.834Z,89.40
2019-01-19T12:37:51.215Z,89.10
2019-01-19T12:40:22.012Z,89.30
2019-01-19T12:42:52.531Z,89.10
2019-01-19T12:45:24.066Z,88.90
2019-01-19T12:47:52.326Z,87.80
2019-01-19T12:50:23.143Z,87.90
2019-01-19T12:52:53.099Z,86.90
2019-01-19T12:55:40.908Z,87.30
2019-01-19T12:58:10.441Z,86.40
2019-01-19T13:00:38.710Z,86.90
2019-01-19T13:03:08.131Z,87.50
2019-01-19T13:05:39.644Z,87.60
2019-01-19T13:08:14.404Z,87.90
2019-01-19T13:10:48.499Z,88.20
2019-01-19T13:13:16.990Z,88.70
2019-01-19T13:15:49.069Z,89.10
2019-01-19T13:18:35.676Z,89.10
2019-01-19T13:21:25.474Z,89.40
2019-01-19T13:24:05.942Z,89.80
2019-01-19T13:26:58.724Z,89.50
2019-01-19T13:29:45.058Z,89.30
2019-01-19T13:32:31.868Z,89.40
2019-01-19T13:35:14.993Z,89.80
2019-01-19T13:37:52.597Z,90.00
2019-01-19T13:40:26.938Z,90.10
2019-01-19T13:43:17.984Z,90.20
2019-01-19T13:45:54.558Z,90.20
2019-01-19T13:48:26.123Z,90.20
2019-01-19T13:51:06.674Z,90.10
2019-01-19T13:53:55.123Z,90.10
2019-01-19T13:56:40.722Z,90.20
2019-01-19T13:59:30.198Z,90.00
2019-01-19T14:02:19.407Z,90.20
2019-01-19T14:04:57.022Z,90.40
2019-01-19T14:07:42.975Z,90.40
2019-01-19T14:10:14.497Z,90.60
2019-01-19T14:13:00.808Z,90.60
2019-01-19T14:15:35.215Z,90.80
2019-01-19T14:18:21.481Z,91.00
2019-01-19T14:21:23.303Z,90.90
2019-01-19T14:23:55.279Z,91.00
2019-01-19T14:26:29.698Z,91.20
2019-01-19T14:29:13.066Z,91.30
2019-01-19T14:32:11.653Z,91.40
2019-01-19T14:34:59.500Z,91.40
2019-01-19T14:37:45.957Z,91.60
2019-01-19T14:40:34.358Z,91.90
2019-01-19T14:43:22.495Z,92.20
2019-01-19T14:45:57.025Z,92.40
2019-01-19T14:48:57.387Z,92.40
2019-01-19T14:51:46.930Z,92.70
2019-01-19T14:54:24.371Z,92.70
2019-01-19T14:57:07.670Z,93.00
2019-01-19T14:59:56.247Z,93.00
2019-01-19T15:02:42.506Z,93.00
2019-01-19T15:05:23.216Z,93.00
2019-01-19T15:08:00.494Z,93.10
2019-01-19T15:10:43.854Z,93.20
2019-01-19T15:13:20.975Z,93.20
2019-01-19T15:15:58.168Z,93.30
2019-01-19T15:18:35.702Z,93.20
2019-01-19T15:21:09.911Z,93.30
2019-01-19T15:23:41.468Z,93.50
2019-01-19T15:26:18.512Z,93.60
2019-01-19T15:28:55.762Z,93.60
2019-01-19T15:31:45.423Z,93.70
2019-01-19T15:34:43.754Z,93.80
2019-01-19T15:37:26.793Z,93.80
2019-01-19T15:40:07.026Z,93.90
2019-01-19T15:42:59.235Z,94.10
2019-01-19T15:45:49.863Z,94.20
2019-01-19T15:48:39.282Z,94.20
2019-01-19T15:51:28.428Z,94.40
2019-01-19T15:54:00.231Z,94.80
2019-01-19T15:56:55.501Z,94.40
2019-01-19T15:59:45.333Z,94.60
2019-01-19T16:02:32.103Z,94.70
2019-01-19T16:05:03.654Z,94.70
2019-01-19T16:07:56.351Z,94.90
2019-01-19T16:10:39.595Z,95.00
2019-01-19T16:13:13.925Z,95.10
2019-01-19T16:15:45.548Z,95.20
2019-01-19T16:18:28.852Z,95.10
2019-01-19T16:21:16.894Z,95.10
2019-01-19T16:24:03.085Z,95.10
2019-01-19T16:26:40.514Z,95.20
2019-01-19T16:29:26.984Z,95.40
2019-01-19T16:32:07.776Z,95.40
2019-01-19T16:35:01.997Z,95.50
2019-01-19T16:37:51.832Z,95.50
2019-01-19T16:40:31.814Z,95.70
2019-01-19T16:43:08.919Z,95.80
2019-01-19T16:45:46.171Z,96.00
2019-01-19T16:48:44.535Z,96.10
2019-01-19T16:51:28.089Z,96.20
2019-01-19T16:54:00.367Z,96.40
2019-01-19T16:56:40.825Z,96.50
2019-01-19T16:59:30.365Z,96.60
2019-01-19T17:02:38.809Z,96.70
2019-01-19T17:05:26.206Z,96.70
2019-01-19T17:10:57.260Z,96.90
2019-01-19T17:13:31.593Z,96.90
2019-01-19T17:16:14.651Z,97.10
2019-01-19T17:18:49.163Z,97.10
2019-01-19T17:21:49.795Z,97.10
2019-01-19T17:24:33.604Z,97.10
2019-01-19T17:27:08.057Z,97.10
2019-01-19T17:29:45.778Z,97.20
2019-01-19T17:32:17.419Z,97.20
2019-01-19T17:34:51.807Z,97.50
2019-01-19T17:37:26.397Z,97.50
2019-01-19T17:39:58.008Z,97.60
2019-01-19T17:42:32.435Z,97.70
2019-01-19T17:45:10.088Z,97.70
2019-01-19T17:48:05.451Z,97.70
2019-01-19T17:51:06.741Z,97.70
2019-01-19T17:54:30.770Z,97.80
2019-01-19T17:57:08.215Z,97.90
2019-01-19T17:59:54.331Z,97.90
2019-01-19T18:02:35.029Z,98.00
2019-01-19T18:05:12.420Z,98.00
2019-01-19T18:07:49.918Z,98.00
2019-01-19T18:10:30.229Z,98.00
2019-01-19T18:13:25.911Z,98.20
2019-01-19T18:16:12.122Z,98.20
2019-01-19T18:18:43.706Z,98.40
2019-01-19T18:21:48.392Z,98.40
2019-01-19T18:24:46.864Z,98.50
2019-01-19T18:27:36.389Z,98.50
2019-01-19T18:30:22.672Z,98.60
2019-01-19T18:32:57.453Z,98.70
2019-01-19T18:35:40.480Z,98.70
2019-01-19T18:38:23.844Z,99.10
2019-01-19T18:40:55.530Z,99.00
2019-01-19T18:43:47.807Z,98.90
2019-01-19T18:46:28.316Z,98.90
2019-01-19T18:49:08.421Z,98.90
2019-01-19T18:52:02.803Z,98.90
2019-01-19T18:54:43.510Z,98.90
2019-01-19T18:57:23.760Z,98.90
2019-01-19T19:00:01.095Z,98.90
2019-01-19T19:02:35.402Z,98.90
2019-01-19T19:05:26.385Z,98.90
2019-01-19T19:08:00.795Z,99.00
2019-01-19T19:10:54.808Z,99.00
2019-01-19T19:13:44.053Z,99.00
2019-01-19T19:16:18.920Z,99.10
2019-01-19T19:18:55.987Z,99.30
2019-01-19T19:21:36.202Z,99.30
2019-01-19T19:24:33.096Z,99.30
2019-01-19T19:27:19.384Z,99.40
2019-01-19T19:29:59.753Z,99.40
2019-01-19T19:32:43.320Z,99.50
2019-01-19T19:35:18.017Z,99.70
2019-01-19T19:37:49.591Z,99.70
2019-01-19T19:40:49.902Z,99.70
2019-01-19T19:43:27.382Z,99.80
2019-01-19T19:45:58.948Z,99.70
2019-01-19T19:48:36.199Z,99.70
2019-01-19T19:51:28.556Z,99.80
2019-01-19T19:53:56.845Z,99.80
2019-01-19T19:56:24.314Z,99.90
2019-01-19T19:58:52.603Z,99.90
2019-01-19T20:01:20.958Z,99.90
2019-01-19T20:03:49.258Z,99.90
2019-01-19T20:06:17.993Z,99.90
2019-01-19T20:08:46.333Z,99.90
2019-01-19T20:11:14.628Z,99.90
2019-01-19T20:13:42.997Z,99.90
2019-01-19T20:19:41.098Z,99.90
2019-01-19T20:22:09.374Z,99.90
2019-01-19T20:24:37.666Z,99.90
2019-01-19T20:27:06.039Z,99.90
2019-01-19T20:29:34.324Z,99.90
2019-01-19T20:32:03.083Z,99.90
2019-01-19T20:34:31.375Z,99.90
2019-01-19T20:36:59.739Z,99.90
2019-01-19T20:39:28.123Z,99.90
2019-01-19T20:41:56.485Z,99.90
2019-01-19T20:44:24.832Z,99.90
2019-01-19T20:46:53.155Z,99.90
2019-01-19T20:49:21.506Z,99.90
2019-01-19T20:51:49.793Z,99.90
2019-01-19T20:54:18.165Z,99.90
2019-01-19T20:56:46.590Z,99.90
2019-01-19T20:59:14.871Z,99.90
2019-01-19T21:01:43.197Z,99.90
2019-01-19T21:04:15.714Z,99.90
2019-01-19T21:06:41.503Z,99.90
2019-01-19T21:09:11.163Z,99.90
2019-01-19T21:11:39.541Z,99.90
2019-01-19T21:14:07.824Z,99.90
2019-01-19T21:16:36.182Z,99.90
2019-01-19T21:19:04.724Z,99.90
2019-01-19T21:21:33.061Z,99.90
2019-01-19T21:24:01.918Z,99.90
2019-01-19T21:26:30.284Z,99.90
2019-01-19T21:28:58.591Z,99.90
2019-01-19T21:31:26.879Z,99.90
2019-01-19T21:33:55.163Z,99.90
2019-01-19T21:36:23.526Z,99.90
2019-01-19T21:38:51.870Z,99.90
2019-01-19T21:41:20.155Z,99.90
2019-01-19T21:43:48.451Z,99.90
2019-01-19T21:46:16.805Z,99.90
2019-01-19T21:48:45.087Z,99.90
2019-01-19T21:51:13.367Z,99.90
2019-01-19T21:53:41.926Z,99.90
2019-01-19T21:56:10.256Z,99.90
2019-01-19T21:58:38.543Z,99.90
2019-01-19T22:01:06.928Z,99.90
2019-01-19T22:03:35.287Z,99.90
2019-01-19T22:06:03.597Z,99.90
2019-01-19T22:08:31.964Z,99.90
2019-01-19T22:11:00.331Z,99.90
2019-01-19T22:13:28.716Z,99.90
2019-01-19T22:15:57.346Z,99.90
2019-01-19T22:18:25.638Z,99.90
2019-01-19T22:20:53.931Z,99.90
2019-01-19T22:23:22.235Z,99.90
2019-01-19T22:25:50.705Z,99.90
2019-01-19T22:28:18.999Z,99.90
2019-01-19T22:30:47.320Z,99.90
2019-01-19T22:33:16.440Z,99.90
2019-01-19T22:35:44.772Z,99.90
2019-01-19T22:38:13.130Z,99.90
2019-01-19T22:40:41.487Z,99.90
2019-01-19T22:43:09.772Z,99.90
2019-01-19T22:45:38.095Z,99.90
2019-01-19T22:48:06.410Z,99.90
2019-01-19T22:50:34.691Z,99.90
2019-01-19T22:53:02.988Z,99.90
2019-01-19T22:55:31.367Z,99.90
2019-01-19T22:57:59.878Z,99.90
2019-01-19T23:00:58.288Z,99.90
2019-01-19T23:03:27.868Z,99.90
2019-01-19T23:05:56.151Z,99.90
2019-01-19T23:08:24.475Z,99.90
2019-01-19T23:10:52.759Z,99.90
2019-01-19T23:13:21.120Z,99.90
2019-01-19T23:15:49.417Z,99.90
2019-01-19T23:18:17.769Z,99.90
2019-01-19T23:20:46.085Z,99.90
2019-01-19T23:23:14.365Z,99.90
2019-01-19T23:25:42.903Z,99.90
2019-01-19T23:28:11.295Z,99.90
2019-01-19T23:30:39.570Z,99.90
2019-01-19T23:33:07.845Z,99.90
2019-01-19T23:35:36.163Z,99.90
2019-01-19T23:38:04.447Z,99.90
2019-01-19T23:40:32.713Z,99.90
2019-01-19T23:43:01.003Z,99.90
2019-01-19T23:45:29.296Z,99.90
2019-01-19T23:47:57.678Z,99.90
2019-01-19T23:50:25.968Z,99.90
2019-01-19T23:52:54.256Z,99.90
2019-01-19T23:55:22.592Z,99.90
2019-01-19T23:57:51.335Z,99.90
