createdAt,value
2023-04-18T00:02:04.456Z,-1.00
2023-04-18T00:04:34.216Z,-1.00
2023-04-18T00:07:02.544Z,-1.00
2023-04-18T00:09:31.126Z,-1.00
2023-04-18T00:11:59.740Z,-1.00
2023-04-18T00:14:29.446Z,-1.00
2023-04-18T00:16:57.765Z,-1.00
2023-04-18T00:19:26.341Z,-1.00
2023-04-18T00:21:54.684Z,-1.00
2023-04-18T00:24:23.137Z,-1.00
2023-04-18T00:26:51.535Z,-1.00
2023-04-18T00:29:19.802Z,-1.00
2023-04-18T00:31:48.670Z,-1.00
2023-04-18T00:34:17.067Z,-1.00
2023-04-18T00:36:46.875Z,-1.00
2023-04-18T00:39:15.245Z,-1.00
2023-04-18T00:41:44.927Z,-1.00
2023-04-18T00:44:13.576Z,-1.00
2023-04-18T00:46:42.549Z,-1.00
2023-04-18T00:49:11.755Z,-1.00
2023-04-18T00:51:40.383Z,-1.00
2023-04-18T00:54:08.802Z,-1.00
2023-04-18T00:56:37.494Z,-1.00
2023-04-18T00:59:06.894Z,-1.00
2023-04-18T01:01:35.234Z,-1.00
2023-04-18T01:04:04.041Z,-1.00
2023-04-18T01:06:32.514Z,-1.00
2023-04-18T01:09:02.359Z,-1.00
2023-04-18T01:11:32.592Z,-1.00
2023-04-18T01:14:02.498Z,-1.00
2023-04-18T01:16:32.934Z,-1.00
2023-04-18T01:19:02.261Z,-1.00
2023-04-18T01:21:31.426Z,-1.00
2023-04-18T01:24:10.896Z,-1.00
2023-04-18T01:26:39.220Z,-1.00
2023-04-18T01:29:07.464Z,-1.00
2023-04-18T01:31:40.171Z,-1.00
2023-04-18T01:34:08.961Z,-1.00
2023-04-18T01:36:39.536Z,-1.00
2023-04-18T01:39:07.857Z,-1.00
2023-04-18T01:41:36.751Z,-1.00
2023-04-18T01:44:05.474Z,-1.00
2023-04-18T01:46:34.977Z,-1.00
2023-04-18T01:49:03.513Z,-1.00
2023-04-18T01:51:32.830Z,-1.00
2023-04-18T01:54:01.104Z,-1.00
2023-04-18T01:56:29.678Z,-1.00
2023-04-18T01:58:59.518Z,-1.00
2023-04-18T02:01:28.070Z,-1.00
2023-04-18T02:03:56.590Z,-1.00
2023-04-18T02:06:26.252Z,-1.00
2023-04-18T02:08:54.939Z,-1.00
2023-04-18T02:11:26.542Z,-1.00
2023-04-18T02:13:54.976Z,-1.00
2023-04-18T02:16:23.361Z,-1.00
2023-04-18T02:18:52.662Z,-1.00
2023-04-18T02:21:22.082Z,-1.00
2023-04-18T02:23:51.193Z,-1.00
2023-04-18T02:26:23.419Z,-1.00
2023-04-18T02:28:51.670Z,-1.00
2023-04-18T02:31:20.089Z,-1.00
2023-04-18T02:33:48.542Z,-1.00
2023-04-18T02:36:17.034Z,-1.00
2023-04-18T02:38:45.714Z,-1.00
2023-04-18T02:41:17.569Z,-1.00
2023-04-18T02:43:46.071Z,-1.00
2023-04-18T02:46:16.319Z,-1.00
2023-04-18T02:48:46.077Z,-1.00
2023-04-18T02:51:15.265Z,-1.00
2023-04-18T02:53:43.850Z,-1.00
2023-04-18T02:56:17.226Z,-1.00
2023-04-18T02:59:21.360Z,-1.00
2023-04-18T03:02:21.190Z,-1.00
2023-04-18T03:04:53.987Z,-1.00
2023-04-18T03:07:22.359Z,-1.00
2023-04-18T03:09:51.627Z,-1.00
2023-04-18T03:12:24.124Z,-1.00
2023-04-18T03:14:52.786Z,-1.00
2023-04-18T03:17:21.814Z,-1.00
2023-04-18T03:19:50.492Z,-1.00
2023-04-18T03:22:20.785Z,-1.00
2023-04-18T03:25:00.197Z,-1.00
2023-04-18T03:27:44.201Z,-1.00
2023-04-18T03:30:13.528Z,-1.00
2023-04-18T03:32:43.722Z,-1.00
2023-04-18T03:35:12.056Z,-1.00
2023-04-18T03:37:40.665Z,-1.00
2023-04-18T03:40:10.624Z,-1.00
2023-04-18T03:42:38.835Z,-1.00
2023-04-18T03:45:08.140Z,-1.00
2023-04-18T03:47:37.124Z,-1.00
2023-04-18T03:50:06.326Z,-1.00
2023-04-18T03:52:35.219Z,-1.00
2023-04-18T03:55:06.026Z,-1.00
2023-04-18T03:57:35.118Z,-1.00
2023-04-18T04:00:06.115Z,-1.00
2023-04-18T04:02:44.295Z,-1.00
2023-04-18T04:05:17.777Z,-1.00
2023-04-18T04:07:46.666Z,-1.00
2023-04-18T04:10:15.350Z,-1.00
2023-04-18T04:12:43.940Z,-1.00
2023-04-18T04:15:12.533Z,-1.00
2023-04-18T04:17:46.286Z,-1.00
2023-04-18T04:20:15.253Z,-1.00
2023-04-18T04:22:43.582Z,-1.00
2023-04-18T04:25:14.010Z,-1.00
2023-04-18T04:27:44.742Z,-1.00
2023-04-18T04:30:13.693Z,-1.00
2023-04-18T04:32:44.746Z,-1.00
2023-04-18T04:35:13.157Z,-1.00
2023-04-18T04:37:41.437Z,-1.00
2023-04-18T04:40:23.213Z,-1.00
2023-04-18T04:43:06.745Z,-1.00
2023-04-18T04:45:42.169Z,-1.00
2023-04-18T04:48:10.549Z,-1.00
2023-04-18T04:50:40.627Z,-1.00
2023-04-18T04:53:09.058Z,-1.00
2023-04-18T04:55:38.793Z,-1.00
2023-04-18T04:58:07.399Z,-1.00
2023-04-18T05:00:55.258Z,-1.00
2023-04-18T05:03:24.053Z,-1.00
2023-04-18T05:05:53.270Z,-1.00
2023-04-18T05:08:22.363Z,-1.00
2023-04-18T05:10:51.251Z,-1.00
2023-04-18T05:13:19.526Z,-1.00
2023-04-18T05:15:47.795Z,-1.00
2023-04-18T05:18:21.886Z,-1.00
2023-04-18T05:20:51.114Z,-1.00
2023-04-18T05:23:20.087Z,-1.00
2023-04-18T05:25:48.889Z,-1.00
2023-04-18T05:28:18.085Z,-1.00
2023-04-18T05:30:46.671Z,-1.00
2023-04-18T05:33:15.456Z,-1.00
2023-04-18T05:35:43.821Z,-1.00
2023-04-18T05:38:12.232Z,-1.00
2023-04-18T05:40:44.566Z,-1.00
2023-04-18T05:43:13.716Z,-1.00
2023-04-18T05:45:42.132Z,-1.00
2023-04-18T05:48:10.793Z,-1.00
2023-04-18T05:50:39.728Z,-1.00
2023-04-18T05:53:08.187Z,-1.00
2023-04-18T05:55:36.825Z,-1.00
2023-04-18T05:58:05.383Z,-1.00
2023-04-18T06:00:34.395Z,-1.00
2023-04-18T06:03:02.943Z,-1.00
2023-04-18T06:05:32.127Z,-1.00
2023-04-18T06:08:01.486Z,-1.00
2023-04-18T06:10:32.076Z,-1.00
2023-04-18T06:13:00.592Z,-1.00
2023-04-18T06:15:29.073Z,-1.00
2023-04-18T06:17:57.488Z,-1.00
2023-04-18T06:20:26.316Z,-1.00
2023-04-18T06:22:55.443Z,-1.00
2023-04-18T06:25:24.793Z,-1.00
2023-04-18T06:27:52.933Z,-1.00
2023-04-18T06:30:22.161Z,-1.00
2023-04-18T06:32:50.567Z,-1.00
2023-04-18T06:35:19.076Z,-1.00
2023-04-18T06:37:47.616Z,-1.00
2023-04-18T06:40:16.088Z,-1.00
2023-04-18T07:20:59.211Z,99359.52
2023-04-18T07:23:27.556Z,99359.35
2023-04-18T07:25:56.091Z,99360.95
2023-04-18T07:28:24.473Z,99364.00
2023-04-18T07:30:52.887Z,99358.02
2023-04-18T07:33:21.948Z,99361.49
2023-04-18T07:35:51.654Z,99360.44
2023-04-18T07:38:20.758Z,99349.84
2023-04-18T07:40:56.839Z,99358.22
2023-04-18T07:43:25.290Z,99361.90
2023-04-18T07:45:54.331Z,99356.64
2023-04-18T07:48:23.038Z,99359.92
2023-04-18T07:50:59.737Z,99359.60
2023-04-18T07:53:29.042Z,99355.35
2023-04-18T07:55:57.520Z,99355.74
2023-04-18T07:58:26.000Z,99350.27
2023-04-18T08:00:54.474Z,99344.86
2023-04-18T08:03:23.154Z,99345.38
2023-04-18T08:05:52.169Z,99349.77
2023-04-18T08:08:21.504Z,99346.08
2023-04-18T08:10:55.169Z,99350.10
2023-04-18T08:13:28.345Z,99349.80
2023-04-18T08:15:59.864Z,99346.97
2023-04-18T08:18:28.378Z,99345.35
2023-04-18T08:20:56.702Z,99347.80
2023-04-18T08:23:25.445Z,99346.58
2023-04-18T08:25:53.721Z,99341.52
2023-04-18T08:28:22.300Z,99341.88
2023-04-18T08:30:52.163Z,99345.20
2023-04-18T08:33:22.531Z,99339.98
2023-04-18T08:35:51.570Z,99337.90
2023-04-18T08:38:20.363Z,99338.42
2023-04-18T08:40:48.674Z,99335.48
2023-04-18T08:43:17.170Z,99330.63
2023-04-18T08:45:49.995Z,99326.63
2023-04-18T08:48:18.858Z,99335.88
2023-04-18T08:50:47.788Z,99336.09
2023-04-18T08:53:17.756Z,99338.38
2023-04-18T08:55:47.805Z,99338.57
2023-04-18T08:58:22.437Z,99336.33
2023-04-18T09:00:52.355Z,99332.98
2023-04-18T09:03:40.197Z,99336.50
2023-04-18T09:06:14.228Z,99331.46
2023-04-18T09:08:43.934Z,99328.87
2023-04-18T09:11:29.706Z,99329.80
2023-04-18T09:13:59.303Z,99325.25
2023-04-18T09:16:28.032Z,99324.56
2023-04-18T09:19:13.853Z,99325.48
2023-04-18T09:21:44.533Z,99326.16
2023-04-18T09:24:28.655Z,99324.06
2023-04-18T09:26:57.224Z,99322.50
2023-04-18T09:29:47.177Z,99320.74
2023-04-18T09:32:26.996Z,99319.90
2023-04-18T09:34:58.458Z,99322.33
2023-04-18T09:37:26.838Z,99325.09
2023-04-18T09:39:55.309Z,99326.33
2023-04-18T09:42:24.089Z,99324.59
2023-04-18T09:45:06.329Z,99323.20
2023-04-18T09:47:35.446Z,99321.65
2023-04-18T09:50:08.352Z,99321.14
2023-04-18T09:52:38.302Z,99323.59
2023-04-18T09:55:11.142Z,99321.34
2023-04-18T09:57:42.944Z,99320.66
2023-04-18T10:00:20.226Z,99324.15
2023-04-18T10:03:11.039Z,99319.96
2023-04-18T10:05:44.184Z,99318.73
2023-04-18T10:08:15.272Z,99319.77
2023-04-18T10:10:43.675Z,99313.98
2023-04-18T10:13:12.039Z,99313.45
2023-04-18T10:15:41.760Z,99308.54
2023-04-18T10:18:16.757Z,99305.89
2023-04-18T10:20:46.795Z,99302.16
2023-04-18T10:23:31.603Z,99300.54
2023-04-18T10:26:00.886Z,99298.41
2023-04-18T10:28:58.193Z,99293.86
2023-04-18T10:31:27.812Z,99292.10
2023-04-18T10:36:32.637Z,99286.27
2023-04-18T10:39:06.026Z,99283.91
2023-04-18T10:41:34.413Z,99281.23
2023-04-18T10:44:11.906Z,99279.97
2023-04-18T10:46:52.963Z,99278.95
2023-04-18T10:49:25.212Z,99282.40
2023-04-18T10:52:02.295Z,99282.93
2023-04-18T10:54:49.818Z,99284.48
2023-04-18T10:57:18.122Z,99285.05
2023-04-18T10:59:50.804Z,99287.17
2023-04-18T11:02:27.139Z,99286.33
2023-04-18T11:05:06.672Z,99283.48
2023-04-18T11:07:41.173Z,99277.89
2023-04-18T11:10:13.567Z,99274.56
2023-04-18T11:12:42.698Z,99270.55
2023-04-18T11:15:11.896Z,99269.29
2023-04-18T11:17:40.355Z,99265.96
2023-04-18T11:20:11.382Z,99265.08
2023-04-18T11:23:15.526Z,99262.45
2023-04-18T11:25:45.095Z,99262.43
2023-04-18T11:28:13.814Z,99254.91
2023-04-18T11:30:42.780Z,99259.64
2023-04-18T11:33:11.895Z,99254.52
2023-04-18T11:35:44.661Z,99251.70
2023-04-18T11:38:14.796Z,99250.62
2023-04-18T11:40:49.715Z,99249.00
2023-04-18T11:43:22.791Z,99244.42
2023-04-18T11:45:55.677Z,99241.55
2023-04-18T11:48:24.770Z,99241.69
2023-04-18T11:50:53.569Z,99239.06
2023-04-18T11:53:33.692Z,99237.81
2023-04-18T11:56:03.886Z,99236.96
2023-04-18T11:58:33.439Z,99231.05
2023-04-18T12:01:20.787Z,99234.76
2023-04-18T12:04:05.646Z,99229.20
2023-04-18T12:06:51.508Z,99236.96
2023-04-18T12:09:21.527Z,99229.94
2023-04-18T12:12:01.014Z,99225.38
2023-04-18T12:14:30.321Z,99223.56
2023-04-18T12:16:59.058Z,99220.46
2023-04-18T12:19:28.751Z,99223.54
2023-04-18T12:22:05.284Z,99228.79
2023-04-18T12:24:34.588Z,99224.36
2023-04-18T12:27:03.834Z,99222.45
2023-04-18T12:29:32.475Z,99219.35
2023-04-18T12:32:05.085Z,99218.10
2023-04-18T12:34:33.544Z,99213.31
2023-04-18T12:37:04.089Z,99211.52
2023-04-18T12:39:34.148Z,99209.27
2023-04-18T12:42:02.625Z,99199.75
2023-04-18T12:44:31.268Z,99200.09
2023-04-18T12:46:59.944Z,99193.39
2023-04-18T12:49:28.983Z,99195.06
2023-04-18T12:51:58.171Z,99192.88
2023-04-18T12:54:27.062Z,99190.86
2023-04-18T12:56:55.450Z,99186.95
2023-04-18T12:59:24.295Z,99186.01
2023-04-18T13:01:52.880Z,99184.19
2023-04-18T13:04:21.633Z,99184.42
2023-04-18T13:06:50.374Z,99179.98
2023-04-18T13:09:18.705Z,99176.70
2023-04-18T13:11:48.992Z,99174.84
2023-04-18T13:14:18.619Z,99171.39
2023-04-18T13:16:48.662Z,99168.14
2023-04-18T13:19:17.365Z,99166.27
2023-04-18T13:21:47.287Z,99165.83
2023-04-18T13:24:18.041Z,99164.16
2023-04-18T13:26:46.827Z,99160.74
2023-04-18T13:29:15.519Z,99158.03
2023-04-18T13:31:44.592Z,99157.48
2023-04-18T13:34:14.121Z,99158.67
2023-04-18T13:36:42.842Z,99155.49
2023-04-18T13:39:12.140Z,99157.55
2023-04-18T13:41:40.956Z,99152.77
2023-04-18T13:44:09.551Z,99149.98
2023-04-18T13:46:38.837Z,99151.56
2023-04-18T13:49:07.198Z,99150.03
2023-04-18T13:51:36.320Z,99148.66
2023-04-18T13:54:05.031Z,99147.91
2023-04-18T13:56:34.398Z,99146.52
2023-04-18T14:10:18.312Z,99141.90
2023-04-18T14:12:48.525Z,99145.19
2023-04-18T14:15:17.658Z,99148.55
2023-04-18T14:17:47.291Z,99147.50
2023-04-18T14:20:19.395Z,99147.33
2023-04-18T14:22:52.296Z,99146.04
2023-04-18T14:25:22.631Z,99152.16
2023-04-18T14:28:07.064Z,99151.14
2023-04-18T14:30:36.509Z,99151.52
2023-04-18T14:33:06.539Z,99148.90
2023-04-18T14:35:37.355Z,99153.02
2023-04-18T14:38:09.732Z,99150.61
2023-04-18T14:40:48.736Z,99149.27
2023-04-18T14:43:23.773Z,99151.21
2023-04-18T14:45:55.075Z,99152.45
2023-04-18T14:48:30.741Z,99157.41
2023-04-18T14:50:59.681Z,99154.86
2023-04-18T14:53:28.711Z,99156.15
2023-04-18T14:55:59.256Z,99155.33
2023-04-18T14:58:32.596Z,99157.83
2023-04-18T15:01:05.656Z,99158.05
2023-04-18T15:03:34.809Z,99164.11
2023-04-18T15:06:04.022Z,99162.09
2023-04-18T15:08:33.086Z,99162.51
2023-04-18T15:11:06.320Z,99163.39
2023-04-18T15:13:35.704Z,99163.79
2023-04-18T15:16:04.622Z,99166.66
2023-04-18T15:18:33.081Z,99166.95
2023-04-18T15:21:01.454Z,99173.20
2023-04-18T15:23:29.864Z,99173.06
2023-04-18T15:25:59.679Z,99169.77
2023-04-18T15:28:28.329Z,99174.86
2023-04-18T15:30:56.874Z,99172.44
2023-04-18T15:33:26.910Z,99169.67
2023-04-18T15:35:55.752Z,99167.29
2023-04-18T15:38:24.316Z,99166.06
2023-04-18T15:40:53.003Z,99164.14
2023-04-18T15:43:21.668Z,99172.55
2023-04-18T15:45:51.202Z,99173.61
2023-04-18T15:48:19.857Z,99182.19
2023-04-18T15:50:52.175Z,99180.61
2023-04-18T15:53:20.604Z,99184.32
2023-04-18T15:55:49.205Z,99181.71
2023-04-18T15:58:17.665Z,99183.66
2023-04-18T16:00:46.411Z,99182.98
2023-04-18T16:03:15.105Z,99187.02
2023-04-18T16:05:44.333Z,99188.82
2023-04-18T16:08:13.049Z,99182.52
2023-04-18T16:10:41.828Z,99178.34
2023-04-18T16:13:10.896Z,99181.85
2023-04-18T16:15:41.823Z,99183.44
2023-04-18T16:18:11.245Z,99177.15
2023-04-18T16:20:39.883Z,99180.48
2023-04-18T16:23:08.497Z,99186.08
2023-04-18T16:25:38.393Z,99179.44
2023-04-18T16:28:07.098Z,99169.47
2023-04-18T16:30:35.580Z,99170.88
2023-04-18T16:33:04.284Z,99174.71
2023-04-18T16:35:32.962Z,99174.19
2023-04-18T16:38:01.922Z,99171.58
2023-04-18T16:40:32.076Z,99176.29
2023-04-18T16:43:01.750Z,99175.94
2023-04-18T16:50:08.574Z,99185.84
2023-04-18T16:52:37.159Z,99188.45
2023-04-18T16:55:06.823Z,99194.04
2023-04-18T16:57:35.649Z,99194.55
2023-04-18T17:00:05.336Z,99199.94
2023-04-18T17:02:35.178Z,99196.08
2023-04-18T17:05:03.893Z,99195.38
2023-04-18T17:07:33.258Z,99194.46
2023-04-18T17:10:01.630Z,99191.52
2023-04-18T17:12:30.619Z,99186.27
2023-04-18T17:14:58.913Z,99185.23
2023-04-18T17:17:27.282Z,99186.27
2023-04-18T17:19:56.106Z,99190.11
2023-04-18T17:22:24.747Z,99192.54
2023-04-18T17:24:53.433Z,99191.98
2023-04-18T17:27:22.117Z,99192.12
2023-04-18T17:29:50.842Z,99195.79
2023-04-18T17:32:19.324Z,99196.82
2023-04-18T17:34:48.010Z,99194.20
2023-04-18T17:37:17.314Z,99201.15
2023-04-18T17:39:46.157Z,99199.73
2023-04-18T17:42:14.628Z,99197.61
2023-04-18T17:44:48.439Z,99194.63
2023-04-18T17:47:18.756Z,99199.33
2023-04-18T17:49:47.294Z,99197.23
2023-04-18T17:52:15.643Z,99198.30
2023-04-18T17:54:44.133Z,99198.65
2023-04-18T17:57:12.839Z,99192.02
2023-04-18T17:59:41.363Z,99189.58
2023-04-18T18:02:11.908Z,99190.43
2023-04-18T18:04:41.084Z,99188.67
2023-04-18T18:07:09.566Z,99188.28
2023-04-18T18:09:38.969Z,99188.79
2023-04-18T18:12:09.899Z,99187.55
2023-04-18T18:14:38.286Z,99186.17
2023-04-18T18:17:06.855Z,99179.89
2023-04-18T18:19:36.578Z,99181.44
2023-04-18T18:22:04.846Z,99193.09
2023-04-18T18:24:33.645Z,99192.01
2023-04-18T18:27:02.423Z,99193.02
2023-04-18T18:29:31.109Z,99187.95
2023-04-18T18:32:00.508Z,99188.30
2023-04-18T18:34:32.157Z,99183.92
2023-04-18T18:37:01.051Z,99177.45
2023-04-18T18:39:29.736Z,99170.80
2023-04-18T18:41:58.635Z,99168.86
2023-04-18T18:44:26.967Z,99172.16
2023-04-18T18:46:56.877Z,99174.73
2023-04-18T18:49:28.981Z,99167.40
2023-04-18T18:51:58.081Z,99167.56
2023-04-18T18:54:27.679Z,99161.94
2023-04-18T18:56:56.474Z,99161.39
2023-04-18T18:59:24.861Z,99152.48
2023-04-18T19:01:53.645Z,99154.05
2023-04-18T19:04:22.086Z,99155.61
2023-04-18T19:06:50.565Z,99153.19
2023-04-18T19:09:18.874Z,99149.72
2023-04-18T19:11:47.242Z,99150.30
2023-04-18T19:14:16.558Z,99152.59
2023-04-18T19:19:27.428Z,99144.98
2023-04-18T19:21:55.738Z,99139.90
2023-04-18T19:24:24.285Z,99139.36
2023-04-18T19:26:53.500Z,99140.63
2023-04-18T19:29:22.664Z,99143.95
2023-04-18T19:31:51.651Z,99139.42
2023-04-18T19:34:22.005Z,99136.77
2023-04-18T19:36:50.471Z,99132.58
2023-04-18T19:39:18.746Z,99124.89
2023-04-18T19:41:47.726Z,99126.05
2023-04-18T19:44:16.425Z,99132.29
2023-04-18T19:46:45.554Z,99133.49
2023-04-18T19:49:14.466Z,99128.74
2023-04-18T19:51:43.509Z,99128.08
2023-04-18T19:54:11.981Z,99124.24
2023-04-18T19:56:40.591Z,99122.85
2023-04-18T19:59:09.036Z,99123.58
2023-04-18T20:01:37.881Z,99121.27
2023-04-18T20:04:08.645Z,99123.19
2023-04-18T20:06:37.749Z,99119.54
2023-04-18T20:09:06.366Z,99113.61
2023-04-18T20:11:34.920Z,99105.70
2023-04-18T20:14:03.399Z,99108.27
2023-04-18T20:16:32.871Z,99101.81
2023-04-18T20:19:02.100Z,99107.73
2023-04-18T20:21:30.372Z,99099.01
2023-04-18T20:23:59.433Z,99093.43
2023-04-18T20:26:27.847Z,99084.81
2023-04-18T20:28:56.220Z,99080.80
2023-04-18T20:31:24.613Z,99077.77
2023-04-18T20:33:53.285Z,99076.94
2023-04-18T20:36:21.546Z,99081.30
2023-04-18T20:38:50.489Z,99079.41
2023-04-18T20:41:20.979Z,99076.97
2023-04-18T20:43:50.792Z,99072.27
2023-04-18T20:46:19.321Z,99074.91
2023-04-18T20:48:47.989Z,99071.44
2023-04-18T20:51:16.775Z,99068.65
2023-04-18T20:53:45.117Z,99066.55
2023-04-18T20:56:13.807Z,99065.65
2023-04-18T20:58:43.302Z,99059.86
2023-04-18T21:01:11.505Z,99060.40
2023-04-18T21:03:40.178Z,99060.02
2023-04-18T21:06:08.642Z,99060.77
2023-04-18T21:08:38.087Z,99057.10
2023-04-18T21:11:07.236Z,99049.73
2023-04-18T21:13:35.755Z,99050.41
2023-04-18T21:16:07.860Z,99049.02
2023-04-18T21:18:36.982Z,99050.90
2023-04-18T21:21:05.862Z,99042.19
2023-04-18T21:23:34.350Z,99041.35
2023-04-18T21:26:02.720Z,99037.89
2023-04-18T21:28:31.208Z,99028.67
2023-04-18T21:30:59.476Z,99021.90
2023-04-18T21:33:28.059Z,99016.34
2023-04-18T21:35:56.435Z,99007.80
2023-04-18T21:38:25.660Z,99008.44
2023-04-18T21:40:54.213Z,99002.52
2023-04-18T21:43:22.520Z,98999.42
2023-04-18T21:45:51.251Z,98998.92
2023-04-18T21:48:19.788Z,98996.14
2023-04-18T21:50:54.901Z,98991.96
2023-04-18T21:53:22.987Z,98985.34
2023-04-18T21:55:51.128Z,98985.88
2023-04-18T21:58:19.513Z,98985.19
2023-04-18T22:00:48.019Z,98982.91
2023-04-18T22:03:16.811Z,98977.81
2023-04-18T22:05:47.411Z,98974.32
2023-04-18T22:08:16.293Z,98973.98
2023-04-18T22:10:45.256Z,98971.04
2023-04-18T22:13:13.876Z,98970.83
2023-04-18T22:15:42.561Z,98970.69
2023-04-18T22:18:14.373Z,98971.73
2023-04-18T22:20:43.321Z,98967.00
2023-04-18T22:23:11.896Z,98965.08
2023-04-18T22:25:41.032Z,98964.89
2023-04-18T22:28:09.473Z,98961.25
2023-04-18T22:30:37.846Z,98958.95
2023-04-18T22:33:06.632Z,98957.22
2023-04-18T22:35:35.012Z,98950.95
2023-04-18T22:38:03.299Z,98949.20
2023-04-18T22:40:31.754Z,98945.89
2023-04-18T22:43:00.458Z,98939.63
2023-04-18T22:45:28.818Z,98936.66
2023-04-18T22:47:57.233Z,98933.19
2023-04-18T22:50:26.088Z,98930.75
2023-04-18T22:52:54.592Z,98933.91
2023-04-18T22:55:23.248Z,98933.23
2023-04-18T22:57:51.526Z,98930.25
2023-04-18T23:00:20.048Z,98926.79
2023-04-18T23:02:48.580Z,98924.73
2023-04-18T23:05:17.205Z,98923.52
2023-04-18T23:07:45.998Z,98919.17
2023-04-18T23:10:14.341Z,98916.91
2023-04-18T23:12:43.338Z,98913.95
2023-04-18T23:15:12.220Z,98909.44
2023-04-18T23:17:40.877Z,98909.98
2023-04-18T23:20:10.952Z,98906.63
2023-04-18T23:22:39.287Z,98904.39
2023-04-18T23:25:07.976Z,98898.29
2023-04-18T23:27:37.076Z,98896.34
2023-04-18T23:30:06.312Z,98893.20
2023-04-18T23:32:34.834Z,98891.45
2023-04-18T23:35:06.148Z,98889.72
2023-04-18T23:37:35.113Z,98890.42
2023-04-18T23:40:07.024Z,98887.11
2023-04-18T23:42:36.041Z,98883.45
2023-04-18T23:45:06.023Z,98881.51
2023-04-18T23:47:35.467Z,98873.33
2023-04-18T23:50:04.558Z,98870.52
2023-04-18T23:52:33.683Z,98865.80
2023-04-18T23:55:02.067Z,98861.27
2023-04-18T23:57:30.914Z,98860.04
2023-04-18T23:59:59.289Z,98860.91
