createdAt,value
2023-03-30T00:01:21.440Z,9.40
2023-03-30T00:03:51.501Z,9.40
2023-03-30T00:06:22.985Z,9.40
2023-03-30T00:08:57.521Z,9.40
2023-03-30T00:11:27.520Z,9.40
2023-03-30T00:13:56.530Z,9.40
2023-03-30T00:16:25.252Z,9.50
2023-03-30T00:18:57.496Z,9.50
2023-03-30T00:21:26.163Z,9.50
2023-03-30T00:23:54.704Z,9.50
2023-03-30T00:26:23.741Z,9.50
2023-03-30T00:28:52.391Z,9.60
2023-03-30T00:31:21.317Z,9.60
2023-03-30T00:33:50.128Z,9.50
2023-03-30T00:36:23.503Z,9.60
2023-03-30T00:38:53.360Z,9.60
2023-03-30T00:41:22.039Z,9.60
2023-03-30T00:43:59.506Z,9.60
2023-03-30T00:46:28.243Z,9.60
2023-03-30T00:49:00.163Z,9.60
2023-03-30T00:51:30.607Z,9.60
2023-03-30T00:54:05.144Z,9.60
2023-03-30T00:56:34.775Z,9.60
2023-03-30T00:59:04.187Z,9.60
2023-03-30T01:01:39.727Z,9.60
2023-03-30T01:04:11.223Z,9.50
2023-03-30T01:06:43.665Z,9.60
2023-03-30T01:09:12.577Z,9.60
2023-03-30T01:11:41.200Z,9.60
2023-03-30T01:14:13.733Z,9.50
2023-03-30T01:16:50.571Z,9.60
2023-03-30T01:19:58.803Z,9.60
2023-03-30T01:23:03.817Z,9.60
2023-03-30T01:26:04.907Z,9.60
2023-03-30T01:28:43.330Z,9.60
2023-03-30T01:31:42.213Z,9.60
2023-03-30T01:34:29.635Z,9.60
2023-03-30T01:37:43.028Z,9.60
2023-03-30T01:40:16.050Z,9.60
2023-03-30T01:42:57.391Z,9.60
2023-03-30T01:45:35.042Z,9.70
2023-03-30T01:48:09.991Z,9.70
2023-03-30T01:50:42.546Z,9.70
2023-03-30T01:53:18.071Z,9.70
2023-03-30T01:55:50.679Z,9.70
2023-03-30T01:58:25.504Z,9.80
2023-03-30T02:00:55.746Z,9.70
2023-03-30T02:03:28.738Z,9.80
2023-03-30T02:06:00.281Z,9.80
2023-03-30T02:08:32.794Z,9.80
2023-03-30T02:11:03.199Z,9.80
2023-03-30T02:13:34.260Z,9.70
2023-03-30T02:16:08.838Z,9.70
2023-03-30T02:18:38.906Z,9.70
2023-03-30T02:21:07.612Z,9.70
2023-03-30T02:23:38.871Z,9.60
2023-03-30T02:26:09.880Z,9.60
2023-03-30T02:28:38.803Z,9.60
2023-03-30T02:31:13.822Z,9.70
2023-03-30T02:33:54.593Z,9.70
2023-03-30T02:36:40.760Z,9.70
2023-03-30T02:39:25.698Z,9.70
2023-03-30T02:42:39.009Z,9.70
2023-03-30T02:45:23.370Z,9.70
2023-03-30T02:48:08.519Z,9.70
2023-03-30T02:50:45.020Z,9.70
2023-03-30T02:53:23.832Z,9.70
2023-03-30T02:56:04.106Z,9.70
2023-03-30T02:58:38.244Z,9.70
2023-03-30T03:01:12.299Z,9.70
2023-03-30T03:03:45.008Z,9.70
2023-03-30T03:06:14.960Z,9.70
2023-03-30T03:08:47.922Z,9.70
2023-03-30T03:11:16.077Z,9.70
2023-03-30T03:13:44.902Z,9.70
2023-03-30T03:16:16.673Z,9.70
2023-03-30T03:18:46.262Z,9.70
2023-03-30T03:21:15.430Z,9.70
2023-03-30T03:23:44.342Z,9.80
2023-03-30T03:26:12.959Z,9.80
2023-03-30T03:28:41.597Z,9.80
2023-03-30T03:31:10.355Z,9.80
2023-03-30T03:33:42.227Z,9.80
2023-03-30T03:36:12.361Z,9.80
2023-03-30T03:38:41.012Z,9.80
2023-03-30T03:41:10.201Z,9.80
2023-03-30T03:43:38.732Z,9.70
2023-03-30T03:46:07.527Z,9.70
2023-03-30T03:48:36.106Z,9.70
2023-03-30T03:51:07.217Z,9.80
2023-03-30T03:53:35.716Z,9.80
2023-03-30T03:56:04.342Z,9.80
2023-03-30T03:58:34.931Z,9.80
2023-03-30T04:01:05.194Z,9.80
2023-03-30T04:03:36.555Z,9.90
2023-03-30T04:06:07.654Z,9.90
2023-03-30T04:08:37.791Z,9.90
2023-03-30T04:11:08.171Z,9.80
2023-03-30T04:13:36.985Z,9.80
2023-03-30T04:16:06.252Z,9.80
2023-03-30T04:18:35.645Z,9.80
2023-03-30T04:21:07.791Z,9.80
2023-03-30T04:23:36.805Z,9.80
2023-03-30T04:26:08.639Z,9.80
2023-03-30T04:28:40.370Z,9.70
2023-03-30T04:31:13.175Z,9.70
2023-03-30T04:33:51.927Z,9.70
2023-03-30T04:36:22.363Z,9.70
2023-03-30T04:38:59.024Z,9.70
2023-03-30T04:41:33.588Z,9.70
2023-03-30T04:44:03.917Z,9.80
2023-03-30T04:46:32.809Z,9.80
2023-03-30T04:49:01.464Z,9.80
2023-03-30T04:51:31.672Z,9.80
2023-03-30T04:54:00.225Z,9.80
2023-03-30T04:56:28.844Z,9.80
2023-03-30T04:58:57.501Z,9.90
2023-03-30T05:01:26.727Z,9.80
2023-03-30T05:03:55.664Z,9.80
2023-03-30T05:06:24.203Z,9.90
2023-03-30T05:08:54.164Z,9.90
2023-03-30T05:11:22.695Z,9.80
2023-03-30T05:13:52.629Z,9.90
2023-03-30T05:16:22.113Z,9.90
2023-03-30T05:18:51.756Z,9.90
2023-03-30T05:21:20.735Z,9.90
2023-03-30T05:23:49.259Z,9.90
2023-03-30T05:26:19.229Z,9.90
2023-03-30T05:28:48.023Z,9.90
2023-03-30T05:31:17.361Z,10.00
2023-03-30T05:33:46.173Z,10.00
2023-03-30T05:36:15.152Z,10.00
2023-03-30T05:38:43.822Z,10.00
2023-03-30T05:41:12.414Z,10.10
2023-03-30T05:43:42.355Z,10.10
2023-03-30T05:46:11.029Z,10.20
2023-03-30T05:48:39.747Z,10.20
2023-03-30T05:51:11.516Z,10.20
2023-03-30T05:53:40.178Z,10.20
2023-03-30T05:56:10.559Z,10.20
2023-03-30T05:58:39.323Z,10.20
2023-03-30T06:01:10.834Z,10.20
2023-03-30T06:03:40.296Z,10.30
2023-03-30T06:06:10.313Z,10.30
2023-03-30T06:08:39.242Z,10.30
2023-03-30T06:11:11.757Z,10.30
2023-03-30T06:13:45.108Z,10.30
2023-03-30T06:16:16.614Z,10.30
2023-03-30T06:18:46.211Z,10.40
2023-03-30T06:21:14.963Z,10.40
2023-03-30T06:23:43.521Z,10.50
2023-03-30T06:26:12.134Z,10.60
2023-03-30T06:28:41.402Z,10.60
2023-03-30T06:31:11.087Z,10.70
2023-03-30T06:33:41.886Z,10.90
2023-03-30T06:36:13.407Z,11.00
2023-03-30T06:38:43.391Z,11.00
2023-03-30T06:41:12.931Z,11.10
2023-03-30T06:43:41.919Z,11.10
2023-03-30T06:46:11.451Z,11.20
2023-03-30T06:48:42.222Z,11.30
2023-03-30T06:51:13.113Z,11.30
2023-03-30T06:53:42.053Z,11.30
2023-03-30T06:56:11.757Z,11.30
2023-03-30T06:58:40.345Z,11.30
2023-03-30T07:01:14.561Z,11.40
2023-03-30T07:03:44.624Z,11.40
2023-03-30T07:06:13.694Z,11.60
2023-03-30T07:08:42.242Z,11.80
2023-03-30T07:11:11.118Z,11.90
2023-03-30T07:13:40.160Z,12.00
2023-03-30T07:16:10.534Z,12.00
2023-03-30T07:18:40.171Z,11.90
2023-03-30T07:21:10.586Z,12.00
2023-03-30T07:23:39.205Z,12.00
2023-03-30T07:26:10.730Z,12.20
2023-03-30T07:28:40.502Z,12.30
2023-03-30T07:31:13.868Z,12.40
2023-03-30T07:33:42.619Z,12.40
2023-03-30T07:36:12.645Z,12.40
2023-03-30T07:38:41.182Z,12.50
2023-03-30T07:41:11.111Z,12.60
2023-03-30T07:43:40.646Z,12.80
2023-03-30T07:46:09.757Z,12.90
2023-03-30T07:48:38.353Z,13.00
2023-03-30T07:51:09.745Z,13.10
2023-03-30T07:53:40.565Z,13.10
2023-03-30T07:56:09.668Z,13.10
2023-03-30T07:58:39.120Z,13.00
2023-03-30T08:01:08.479Z,13.00
2023-03-30T08:03:37.201Z,13.00
2023-03-30T08:06:07.066Z,12.90
2023-03-30T08:08:39.995Z,12.90
2023-03-30T08:11:11.364Z,12.90
2023-03-30T08:13:40.100Z,12.80
2023-03-30T08:16:11.527Z,12.90
2023-03-30T08:18:42.047Z,12.90
2023-03-30T08:21:11.641Z,12.90
2023-03-30T08:23:40.191Z,13.00
2023-03-30T08:26:10.254Z,13.10
2023-03-30T08:28:38.682Z,13.10
2023-03-30T08:31:08.527Z,13.30
2023-03-30T08:33:37.262Z,13.40
2023-03-30T08:36:06.428Z,13.40
2023-03-30T08:38:36.917Z,13.40
2023-03-30T08:41:31.872Z,13.40
2023-03-30T08:44:02.135Z,13.50
2023-03-30T08:46:32.259Z,13.60
2023-03-30T08:49:04.318Z,13.60
2023-03-30T08:51:36.029Z,13.70
2023-03-30T08:54:09.012Z,13.90
2023-03-30T08:56:43.814Z,14.60
2023-03-30T08:59:23.343Z,15.60
2023-03-30T09:01:55.737Z,15.60
2023-03-30T09:04:32.570Z,15.40
2023-03-30T09:07:07.846Z,15.20
2023-03-30T09:09:44.442Z,15.00
2023-03-30T09:12:23.750Z,14.80
2023-03-30T09:14:57.398Z,14.90
2023-03-30T09:17:32.524Z,14.70
2023-03-30T09:20:07.201Z,14.50
2023-03-30T09:22:41.126Z,14.40
2023-03-30T09:25:17.777Z,14.40
2023-03-30T09:27:57.879Z,14.60
2023-03-30T09:30:32.110Z,14.60
2023-03-30T09:33:03.243Z,14.50
2023-03-30T09:35:40.667Z,14.30
2023-03-30T09:38:13.277Z,14.20
2023-03-30T09:41:07.418Z,14.20
2023-03-30T09:43:44.454Z,14.30
2023-03-30T09:46:15.300Z,14.40
2023-03-30T09:48:45.887Z,14.50
2023-03-30T09:51:17.623Z,14.50
2023-03-30T09:53:48.762Z,14.60
2023-03-30T09:56:29.226Z,14.70
2023-03-30T09:58:59.281Z,14.80
2023-03-30T10:01:38.726Z,15.00
2023-03-30T10:04:11.988Z,15.00
2023-03-30T10:06:50.145Z,15.10
2023-03-30T10:09:22.857Z,16.40
2023-03-30T10:11:54.335Z,16.90
2023-03-30T10:14:42.404Z,17.50
2023-03-30T10:17:21.402Z,18.10
2023-03-30T10:20:13.264Z,17.60
2023-03-30T10:22:52.392Z,16.90
2023-03-30T10:25:24.043Z,16.30
2023-03-30T10:27:56.036Z,15.90
2023-03-30T10:30:28.649Z,15.60
2023-03-30T10:33:00.842Z,15.30
2023-03-30T10:35:35.746Z,15.10
2023-03-30T10:38:06.602Z,14.90
2023-03-30T10:40:37.811Z,15.00
2023-03-30T10:43:09.883Z,14.90
2023-03-30T10:45:45.300Z,14.70
2023-03-30T10:48:34.036Z,14.50
2023-03-30T10:51:11.653Z,14.90
2023-03-30T10:53:47.382Z,15.20
2023-03-30T10:56:29.062Z,15.20
2023-03-30T10:59:27.169Z,15.20
2023-03-30T11:02:19.628Z,15.00
2023-03-30T11:04:51.472Z,14.80
2023-03-30T11:07:31.315Z,14.70
2023-03-30T11:10:06.147Z,14.60
2023-03-30T11:12:40.832Z,14.60
2023-03-30T11:15:14.687Z,14.70
2023-03-30T11:17:55.593Z,15.20
2023-03-30T11:20:28.700Z,16.00
2023-03-30T11:23:04.408Z,16.80
2023-03-30T11:25:38.417Z,17.40
2023-03-30T11:28:18.464Z,17.60
2023-03-30T11:30:47.063Z,17.40
2023-03-30T11:33:27.021Z,16.80
2023-03-30T11:35:59.223Z,16.50
2023-03-30T11:38:34.408Z,16.20
2023-03-30T11:41:11.565Z,15.70
2023-03-30T11:43:40.209Z,15.20
2023-03-30T11:46:17.607Z,14.90
2023-03-30T11:49:07.711Z,14.70
2023-03-30T11:51:50.964Z,14.80
2023-03-30T11:54:38.662Z,15.20
2023-03-30T11:57:16.461Z,15.80
2023-03-30T11:59:53.777Z,16.80
2023-03-30T12:02:34.375Z,17.60
2023-03-30T12:05:12.515Z,17.60
2023-03-30T12:07:50.215Z,17.10
2023-03-30T12:10:24.837Z,16.50
2023-03-30T12:12:55.822Z,16.40
2023-03-30T12:15:36.269Z,16.60
2023-03-30T12:18:14.058Z,16.70
2023-03-30T12:20:50.534Z,16.70
2023-03-30T12:23:35.886Z,16.80
2023-03-30T12:26:20.785Z,17.20
2023-03-30T12:29:15.290Z,17.00
2023-03-30T12:32:21.295Z,16.90
2023-03-30T12:34:51.120Z,17.00
2023-03-30T12:37:24.214Z,17.00
2023-03-30T12:40:04.813Z,16.80
2023-03-30T12:42:39.718Z,16.70
2023-03-30T12:45:31.706Z,16.40
2023-03-30T12:48:28.539Z,16.10
2023-03-30T12:51:10.534Z,15.80
2023-03-30T12:54:18.936Z,15.30
2023-03-30T12:56:58.937Z,14.70
2023-03-30T12:59:49.289Z,14.40
2023-03-30T13:03:07.626Z,14.20
2023-03-30T13:06:12.334Z,14.00
2023-03-30T13:08:44.724Z,13.90
2023-03-30T13:11:24.845Z,13.90
2023-03-30T13:14:03.906Z,14.00
2023-03-30T13:17:32.464Z,14.30
2023-03-30T13:20:32.401Z,14.40
2023-03-30T13:23:28.647Z,14.60
2023-03-30T13:26:10.104Z,14.70
2023-03-30T13:29:11.202Z,14.60
2023-03-30T13:32:06.867Z,14.50
2023-03-30T13:35:06.829Z,14.40
2023-03-30T13:38:16.887Z,14.10
2023-03-30T13:41:03.899Z,13.90
2023-03-30T13:44:06.300Z,13.80
2023-03-30T13:46:49.996Z,13.60
2023-03-30T13:49:35.640Z,13.40
2023-03-30T13:52:18.012Z,13.20
2023-03-30T13:54:51.806Z,13.20
2023-03-30T13:57:24.966Z,13.10
2023-03-30T14:00:14.012Z,13.10
2023-03-30T14:03:31.554Z,13.00
2023-03-30T14:06:06.231Z,12.90
2023-03-30T14:08:39.102Z,12.90
2023-03-30T14:11:20.474Z,12.90
2023-03-30T14:14:17.702Z,13.10
2023-03-30T14:16:59.603Z,13.10
2023-03-30T14:19:34.668Z,13.10
2023-03-30T14:22:18.421Z,13.00
2023-03-30T14:25:02.696Z,13.00
2023-03-30T14:27:39.697Z,13.10
2023-03-30T14:30:19.837Z,13.10
2023-03-30T14:32:50.240Z,13.20
2023-03-30T14:35:23.063Z,13.40
2023-03-30T14:37:53.703Z,13.40
2023-03-30T14:40:25.822Z,13.30
2023-03-30T14:42:55.702Z,13.30
2023-03-30T14:45:25.719Z,13.30
2023-03-30T14:47:56.614Z,13.30
2023-03-30T14:50:26.226Z,13.30
2023-03-30T14:53:00.334Z,13.20
2023-03-30T14:55:30.374Z,13.20
2023-03-30T14:58:00.690Z,13.30
2023-03-30T15:00:31.499Z,13.50
2023-03-30T15:03:02.989Z,13.70
2023-03-30T15:05:37.415Z,14.10
2023-03-30T15:08:09.254Z,14.40
2023-03-30T15:10:45.788Z,14.40
2023-03-30T15:13:22.229Z,14.60
2023-03-30T15:15:54.785Z,14.60
2023-03-30T15:18:29.186Z,14.70
2023-03-30T15:21:02.359Z,14.70
2023-03-30T15:23:38.626Z,14.70
2023-03-30T15:26:13.146Z,14.60
2023-03-30T15:28:49.836Z,14.60
2023-03-30T15:31:21.233Z,14.50
2023-03-30T15:33:54.297Z,14.50
2023-03-30T15:36:25.747Z,14.40
2023-03-30T15:38:58.908Z,14.40
2023-03-30T15:41:47.717Z,14.30
2023-03-30T15:44:20.747Z,14.20
2023-03-30T15:46:50.834Z,14.20
2023-03-30T15:49:23.435Z,14.00
2023-03-30T15:51:59.490Z,14.00
2023-03-30T15:54:38.752Z,14.00
2023-03-30T15:57:17.089Z,14.00
2023-03-30T15:59:50.604Z,13.90
2023-03-30T16:02:22.428Z,14.00
2023-03-30T16:04:54.875Z,13.80
2023-03-30T16:07:29.444Z,13.80
2023-03-30T16:10:01.158Z,13.70
2023-03-30T16:12:35.074Z,13.70
2023-03-30T16:15:04.014Z,13.60
2023-03-30T16:17:36.523Z,13.60
2023-03-30T16:20:16.537Z,13.60
2023-03-30T16:22:47.786Z,13.60
2023-03-30T16:25:21.172Z,13.50
2023-03-30T16:27:52.284Z,13.50
2023-03-30T16:30:24.772Z,13.50
2023-03-30T16:32:55.238Z,13.40
2023-03-30T16:35:24.122Z,13.40
2023-03-30T16:37:53.370Z,13.40
2023-03-30T16:40:31.764Z,13.30
2023-03-30T16:43:00.731Z,13.30
2023-03-30T16:45:38.941Z,13.20
2023-03-30T16:48:11.191Z,13.30
2023-03-30T16:50:43.425Z,13.20
2023-03-30T16:53:13.570Z,13.20
2023-03-30T16:55:43.979Z,13.20
2023-03-30T16:58:15.104Z,13.20
2023-03-30T17:00:48.687Z,13.20
2023-03-30T17:03:18.111Z,13.20
2023-03-30T17:05:48.986Z,13.30
2023-03-30T17:08:22.089Z,13.20
2023-03-30T17:11:01.905Z,13.20
2023-03-30T17:13:34.160Z,13.10
2023-03-30T17:16:06.454Z,13.10
2023-03-30T17:18:39.357Z,13.00
2023-03-30T17:21:16.934Z,12.90
2023-03-30T17:23:51.422Z,12.80
2023-03-30T17:26:22.759Z,12.80
2023-03-30T17:28:53.124Z,12.70
2023-03-30T17:31:23.647Z,12.70
2023-03-30T17:33:53.099Z,12.70
2023-03-30T17:36:24.100Z,12.70
2023-03-30T17:38:53.527Z,12.60
2023-03-30T17:41:24.851Z,12.60
2023-03-30T17:43:56.605Z,12.60
2023-03-30T17:46:26.961Z,12.60
2023-03-30T17:48:59.049Z,12.60
2023-03-30T17:51:29.136Z,12.60
2023-03-30T17:53:58.219Z,12.60
2023-03-30T17:56:29.862Z,12.50
2023-03-30T17:58:59.732Z,12.50
2023-03-30T18:01:32.128Z,12.60
2023-03-30T18:04:06.286Z,12.50
2023-03-30T18:06:35.799Z,12.50
2023-03-30T18:09:06.015Z,12.50
2023-03-30T18:11:37.440Z,12.50
2023-03-30T18:14:07.672Z,12.40
2023-03-30T18:16:44.285Z,12.40
2023-03-30T18:19:14.916Z,12.40
2023-03-30T18:21:44.757Z,12.40
2023-03-30T18:24:15.657Z,12.40
2023-03-30T18:26:46.667Z,12.40
2023-03-30T18:29:20.930Z,12.40
2023-03-30T18:31:50.263Z,12.40
2023-03-30T18:34:19.773Z,12.40
2023-03-30T18:36:52.254Z,12.30
2023-03-30T18:39:21.854Z,12.30
2023-03-30T18:41:52.757Z,12.30
2023-03-30T18:44:22.064Z,12.20
2023-03-30T18:46:53.062Z,12.20
2023-03-30T18:49:24.291Z,12.20
2023-03-30T18:51:54.048Z,12.30
2023-03-30T18:54:23.130Z,12.20
2023-03-30T18:56:53.597Z,12.20
2023-03-30T18:59:26.566Z,12.20
2023-03-30T19:01:59.563Z,12.20
2023-03-30T19:04:29.828Z,12.20
2023-03-30T19:06:59.866Z,12.30
2023-03-30T19:09:42.204Z,12.20
2023-03-30T19:12:16.646Z,12.20
2023-03-30T19:14:47.734Z,12.20
2023-03-30T19:17:24.156Z,12.20
2023-03-30T19:19:54.862Z,12.20
2023-03-30T19:22:25.651Z,12.20
2023-03-30T19:24:57.609Z,12.20
2023-03-30T19:27:31.273Z,12.20
2023-03-30T19:30:01.083Z,12.20
2023-03-30T19:32:30.304Z,12.10
2023-03-30T19:35:03.753Z,12.10
2023-03-30T19:37:33.205Z,12.10
2023-03-30T19:40:07.700Z,12.10
2023-03-30T19:42:38.612Z,12.00
2023-03-30T19:45:13.030Z,12.10
2023-03-30T19:47:43.869Z,12.00
2023-03-30T19:50:15.979Z,12.00
2023-03-30T19:52:50.845Z,12.00
2023-03-30T19:55:24.976Z,12.00
2023-03-30T19:57:56.662Z,12.00
2023-03-30T20:00:31.617Z,11.90
2023-03-30T20:03:03.717Z,11.90
2023-03-30T20:05:33.680Z,11.80
2023-03-30T20:08:13.742Z,11.80
2023-03-30T20:10:58.830Z,11.80
2023-03-30T20:13:30.550Z,11.80
2023-03-30T20:16:00.029Z,11.80
2023-03-30T20:18:31.300Z,11.70
2023-03-30T20:21:03.990Z,11.70
2023-03-30T20:23:36.382Z,11.70
2023-03-30T20:26:11.458Z,11.70
2023-03-30T20:28:45.413Z,11.70
2023-03-30T20:31:20.262Z,11.70
2023-03-30T20:33:49.888Z,11.70
2023-03-30T20:36:19.493Z,11.80
2023-03-30T20:38:51.152Z,11.80
2023-03-30T20:41:25.083Z,11.80
2023-03-30T20:44:03.946Z,11.80
2023-03-30T20:46:38.856Z,11.80
2023-03-30T20:49:12.710Z,11.80
2023-03-30T20:51:44.128Z,11.80
2023-03-30T20:54:22.210Z,11.80
2023-03-30T20:56:51.240Z,11.90
2023-03-30T20:59:22.639Z,11.90
2023-03-30T21:01:53.780Z,11.90
2023-03-30T21:04:25.357Z,11.90
2023-03-30T21:06:56.612Z,11.90
2023-03-30T21:09:26.673Z,11.90
2023-03-30T21:11:56.200Z,11.90
2023-03-30T21:14:26.820Z,11.90
2023-03-30T21:16:55.830Z,11.90
2023-03-30T21:19:27.430Z,12.00
2023-03-30T21:21:56.671Z,12.00
2023-03-30T21:24:26.013Z,12.00
2023-03-30T21:26:54.958Z,11.90
2023-03-30T21:29:28.782Z,12.00
2023-03-30T21:31:58.441Z,12.00
2023-03-30T21:34:26.984Z,11.90
2023-03-30T21:36:55.693Z,11.90
2023-03-30T21:39:25.279Z,11.90
2023-03-30T21:41:53.797Z,11.90
2023-03-30T21:44:22.329Z,11.90
2023-03-30T21:46:52.372Z,11.90
2023-03-30T21:49:21.016Z,11.90
2023-03-30T21:51:49.533Z,11.90
2023-03-30T21:54:19.439Z,11.90
2023-03-30T21:56:48.033Z,11.90
2023-03-30T21:59:19.074Z,11.80
2023-03-30T22:01:48.756Z,11.80
2023-03-30T22:04:19.009Z,11.80
2023-03-30T22:06:47.862Z,11.80
2023-03-30T22:09:16.529Z,11.70
2023-03-30T22:11:45.170Z,11.70
2023-03-30T22:14:13.814Z,11.60
2023-03-30T22:16:43.886Z,11.60
2023-03-30T22:19:12.438Z,11.60
2023-03-30T22:21:42.439Z,11.60
2023-03-30T22:24:13.199Z,11.60
2023-03-30T22:26:42.410Z,11.60
2023-03-30T22:29:11.301Z,11.60
2023-03-30T22:31:41.300Z,11.60
2023-03-30T22:34:10.167Z,11.70
2023-03-30T22:36:38.757Z,11.70
2023-03-30T22:39:09.441Z,11.70
2023-03-30T22:41:38.375Z,11.70
2023-03-30T22:44:07.783Z,11.70
2023-03-30T22:46:36.560Z,11.70
2023-03-30T22:49:05.104Z,11.70
2023-03-30T22:51:34.100Z,11.60
2023-03-30T22:54:02.918Z,11.70
2023-03-30T22:56:32.918Z,11.60
2023-03-30T22:59:02.028Z,11.70
2023-03-30T23:01:32.766Z,11.70
2023-03-30T23:04:01.847Z,11.70
2023-03-30T23:06:31.271Z,11.70
2023-03-30T23:09:01.668Z,11.70
2023-03-30T23:11:30.419Z,11.60
2023-03-30T23:14:05.458Z,11.60
2023-03-30T23:16:35.981Z,11.60
2023-03-30T23:19:05.844Z,11.60
2023-03-30T23:21:35.955Z,11.60
2023-03-30T23:24:06.064Z,11.60
2023-03-30T23:26:35.708Z,11.60
2023-03-30T23:29:07.874Z,11.60
2023-03-30T23:31:36.694Z,11.60
2023-03-30T23:34:05.753Z,11.60
2023-03-30T23:36:35.137Z,11.60
2023-03-30T23:39:03.763Z,11.60
2023-03-30T23:41:32.282Z,11.60
2023-03-30T23:44:02.015Z,11.60
2023-03-30T23:46:32.168Z,11.60
2023-03-30T23:49:00.980Z,11.60
2023-03-30T23:51:29.643Z,11.60
2023-03-30T23:54:00.218Z,11.50
2023-03-30T23:56:30.140Z,11.50
2023-03-30T23:58:59.282Z,11.50
