createdAt,value
2022-08-17T00:00:42.640Z,12.00
2022-08-17T00:03:00.967Z,11.50
2022-08-17T00:05:05.015Z,10.95
2022-08-17T00:07:06.559Z,12.07
2022-08-17T00:09:08.225Z,10.70
2022-08-17T00:11:13.366Z,10.15
2022-08-17T00:13:17.969Z,10.00
2022-08-17T00:15:23.016Z,9.70
2022-08-17T00:17:24.611Z,11.13
2022-08-17T00:19:27.687Z,11.18
2022-08-17T00:22:01.382Z,11.10
2022-08-17T00:23:51.059Z,10.50
2022-08-17T00:25:53.176Z,12.07
2022-08-17T00:27:54.838Z,11.02
2022-08-17T00:29:59.651Z,10.75
2022-08-17T00:32:01.693Z,11.18
2022-08-17T00:34:23.237Z,11.05
2022-08-17T00:36:26.297Z,11.82
2022-08-17T00:38:29.072Z,12.90
2022-08-17T00:40:44.191Z,11.88
2022-08-17T00:42:48.004Z,11.32
2022-08-17T00:44:49.753Z,9.82
2022-08-17T00:46:51.310Z,10.48
2022-08-17T00:48:52.961Z,10.55
2022-08-17T00:51:00.348Z,11.30
2022-08-17T00:53:04.272Z,10.15
2022-08-17T00:55:07.325Z,11.30
2022-08-17T00:57:13.412Z,10.20
2022-08-17T00:59:19.255Z,10.82
2022-08-17T01:01:22.164Z,10.50
2022-08-17T01:03:25.951Z,11.57
2022-08-17T01:05:30.791Z,11.80
2022-08-17T01:07:34.311Z,13.32
2022-08-17T01:09:41.642Z,14.27
2022-08-17T01:11:44.410Z,15.25
2022-08-17T01:13:46.007Z,13.80
2022-08-17T01:15:53.329Z,15.40
2022-08-17T01:17:54.883Z,13.30
2022-08-17T01:19:56.626Z,12.70
2022-08-17T01:22:03.034Z,13.13
2022-08-17T01:24:06.905Z,12.43
2022-08-17T01:26:08.859Z,12.15
2022-08-17T01:28:10.397Z,11.38
2022-08-17T01:30:57.215Z,11.00
2022-08-17T01:32:53.880Z,10.95
2022-08-17T01:34:55.940Z,12.75
2022-08-17T01:36:57.722Z,11.95
2022-08-17T01:38:59.328Z,11.55
2022-08-17T01:41:07.321Z,11.20
2022-08-17T01:43:13.290Z,11.38
2022-08-17T01:45:19.091Z,10.35
2022-08-17T01:47:20.694Z,10.50
2022-08-17T01:49:22.501Z,11.30
2022-08-17T01:51:25.592Z,10.50
2022-08-17T01:53:32.330Z,10.90
2022-08-17T01:55:39.339Z,10.52
2022-08-17T01:57:42.746Z,9.93
2022-08-17T01:59:44.549Z,11.25
2022-08-17T02:01:47.389Z,10.63
2022-08-17T02:03:53.401Z,11.57
2022-08-17T02:06:01.990Z,14.75
2022-08-17T02:08:04.479Z,11.85
2022-08-17T02:10:19.793Z,11.40
2022-08-17T02:12:39.077Z,11.73
2022-08-17T02:14:42.552Z,11.02
2022-08-17T02:16:44.389Z,10.80
2022-08-17T02:18:46.364Z,11.68
2022-08-17T02:20:47.991Z,11.52
2022-08-17T02:22:50.610Z,11.88
2022-08-17T02:25:00.952Z,10.82
2022-08-17T02:27:03.804Z,10.55
2022-08-17T02:29:05.384Z,11.27
2022-08-17T02:31:10.615Z,11.45
2022-08-17T02:33:12.210Z,11.43
2022-08-17T02:35:13.838Z,11.10
2022-08-17T02:37:20.991Z,11.60
2022-08-17T02:39:22.534Z,11.80
2022-08-17T02:41:24.172Z,11.75
2022-08-17T02:43:26.322Z,11.60
2022-08-17T02:45:27.894Z,11.48
2022-08-17T02:47:30.935Z,11.23
2022-08-17T02:49:32.473Z,11.82
2022-08-17T02:51:34.363Z,11.07
2022-08-17T02:53:36.329Z,10.55
2022-08-17T02:55:40.297Z,11.02
2022-08-17T02:57:41.854Z,10.43
2022-08-17T02:59:48.793Z,10.20
2022-08-17T03:01:51.034Z,10.68
2022-08-17T03:03:54.044Z,10.07
2022-08-17T03:05:55.797Z,10.63
2022-08-17T03:07:57.660Z,10.63
2022-08-17T03:09:59.245Z,10.77
2022-08-17T03:12:05.250Z,10.27
2022-08-17T03:14:06.836Z,11.38
2022-08-17T03:16:08.549Z,11.57
2022-08-17T03:18:11.533Z,10.60
2022-08-17T03:20:29.224Z,10.85
2022-08-17T03:22:38.464Z,11.15
2022-08-17T03:24:40.249Z,11.50
2022-08-17T03:26:41.824Z,11.63
2022-08-17T03:28:43.427Z,12.60
2022-08-17T03:30:45.091Z,10.68
2022-08-17T03:32:49.372Z,11.52
2022-08-17T03:34:51.248Z,11.50
2022-08-17T03:36:54.281Z,11.68
2022-08-17T03:38:55.866Z,11.55
2022-08-17T03:40:59.878Z,11.10
2022-08-17T03:43:06.306Z,11.13
2022-08-17T03:45:15.058Z,12.05
2022-08-17T03:47:17.110Z,11.20
2022-08-17T03:49:18.683Z,12.27
2022-08-17T03:51:22.637Z,12.15
2022-08-17T03:53:25.539Z,11.48
2022-08-17T03:55:35.732Z,11.20
2022-08-17T03:57:38.100Z,12.18
2022-08-17T03:59:40.233Z,11.75
2022-08-17T04:01:43.934Z,10.88
2022-08-17T04:03:45.531Z,11.18
2022-08-17T04:05:47.079Z,11.25
2022-08-17T04:07:51.594Z,13.07
2022-08-17T04:09:54.750Z,11.07
2022-08-17T04:11:56.290Z,11.27
2022-08-17T04:14:02.482Z,12.45
2022-08-17T04:16:04.758Z,12.18
2022-08-17T04:18:07.521Z,12.95
2022-08-17T04:20:10.700Z,12.00
2022-08-17T04:22:12.276Z,11.80
2022-08-17T04:24:34.012Z,17.85
2022-08-17T04:26:52.822Z,14.50
2022-08-17T04:28:56.560Z,19.35
2022-08-17T04:30:58.847Z,14.57
2022-08-17T04:33:06.444Z,16.00
2022-08-17T04:35:09.175Z,13.52
2022-08-17T04:37:10.726Z,13.18
2022-08-17T04:39:12.301Z,13.93
2022-08-17T04:41:15.021Z,15.10
2022-08-17T04:43:20.439Z,16.33
2022-08-17T04:45:22.045Z,14.63
2022-08-17T04:47:23.968Z,13.90
2022-08-17T04:49:25.611Z,14.35
2022-08-17T04:51:29.181Z,13.77
2022-08-17T04:53:30.772Z,12.32
2022-08-17T04:55:32.419Z,11.52
2022-08-17T04:57:37.685Z,13.38
2022-08-17T04:59:43.507Z,18.30
2022-08-17T05:01:47.214Z,12.35
2022-08-17T05:03:48.918Z,14.70
2022-08-17T05:05:50.556Z,15.02
2022-08-17T05:07:52.336Z,12.38
2022-08-17T05:09:54.005Z,11.25
2022-08-17T05:11:56.267Z,11.35
2022-08-17T05:13:59.143Z,10.45
2022-08-17T05:16:03.962Z,11.27
2022-08-17T05:18:06.599Z,11.18
2022-08-17T05:20:09.326Z,11.77
2022-08-17T05:22:10.877Z,11.75
2022-08-17T05:24:38.173Z,14.13
2022-08-17T05:26:34.021Z,29.73
2022-08-17T05:28:38.092Z,27.80
2022-08-17T05:30:41.307Z,18.83
2022-08-17T05:32:53.068Z,19.77
2022-08-17T05:34:55.983Z,18.23
2022-08-17T05:36:59.767Z,13.50
2022-08-17T05:39:01.322Z,16.23
2022-08-17T05:41:05.693Z,13.05
2022-08-17T05:43:10.144Z,10.68
2022-08-17T05:45:11.973Z,11.30
2022-08-17T05:47:13.652Z,12.90
2022-08-17T05:49:18.844Z,12.40
2022-08-17T05:51:50.226Z,12.18
2022-08-17T05:54:01.926Z,11.88
2022-08-17T05:56:29.440Z,10.98
2022-08-17T05:58:42.005Z,11.15
2022-08-17T06:00:56.120Z,32.88
2022-08-17T06:03:16.145Z,12.68
2022-08-17T06:05:42.780Z,11.13
2022-08-17T06:07:49.031Z,9.35
2022-08-17T06:09:59.600Z,9.40
2022-08-17T06:12:19.795Z,8.52
2022-08-17T06:14:44.808Z,8.90
2022-08-17T06:16:50.813Z,8.30
2022-08-17T06:18:57.227Z,9.07
2022-08-17T06:21:03.203Z,9.10
2022-08-17T06:23:08.296Z,8.02
2022-08-17T06:25:15.466Z,7.60
2022-08-17T06:27:25.185Z,8.38
2022-08-17T06:29:37.380Z,7.18
2022-08-17T06:31:40.484Z,8.13
2022-08-17T06:33:42.083Z,7.60
2022-08-17T06:35:55.826Z,7.53
2022-08-17T06:38:09.383Z,7.60
2022-08-17T06:40:50.906Z,8.18
2022-08-17T06:43:06.864Z,9.07
2022-08-17T06:45:13.901Z,7.63
2022-08-17T06:47:28.188Z,7.13
2022-08-17T06:49:38.804Z,7.65
2022-08-17T06:51:43.390Z,6.60
2022-08-17T06:53:51.264Z,7.22
2022-08-17T06:55:58.179Z,6.57
2022-08-17T06:58:05.868Z,6.30
2022-08-17T07:00:21.679Z,6.32
2022-08-17T07:02:51.165Z,8.10
2022-08-17T07:04:54.785Z,8.88
2022-08-17T07:07:02.113Z,9.13
2022-08-17T07:09:10.013Z,6.72
2022-08-17T07:11:14.605Z,8.98
2022-08-17T07:13:26.549Z,7.15
2022-08-17T07:15:38.176Z,7.35
2022-08-17T07:17:48.082Z,6.72
2022-08-17T07:20:04.525Z,5.57
2022-08-17T07:22:20.582Z,6.43
2022-08-17T07:24:35.173Z,6.35
2022-08-17T07:26:36.732Z,6.13
2022-08-17T07:28:38.806Z,6.60
2022-08-17T07:30:45.702Z,6.35
2022-08-17T07:32:52.493Z,6.47
2022-08-17T07:35:10.793Z,5.65
2022-08-17T07:37:18.622Z,5.63
2022-08-17T07:39:28.357Z,5.82
2022-08-17T07:41:57.405Z,5.47
2022-08-17T07:43:57.106Z,6.93
2022-08-17T07:46:04.569Z,7.25
2022-08-17T07:48:06.662Z,6.60
2022-08-17T07:50:26.050Z,5.03
2022-08-17T07:52:50.398Z,6.20
2022-08-17T07:54:53.405Z,4.97
2022-08-17T07:56:57.019Z,5.38
2022-08-17T07:59:10.892Z,5.25
2022-08-17T08:01:15.377Z,5.72
2022-08-17T08:03:23.702Z,5.22
2022-08-17T08:05:48.846Z,5.15
2022-08-17T08:07:55.722Z,5.40
2022-08-17T08:10:08.039Z,5.55
2022-08-17T08:12:32.672Z,3.97
2022-08-17T08:14:35.140Z,4.80
2022-08-17T08:16:36.758Z,4.28
2022-08-17T08:18:54.299Z,3.80
2022-08-17T08:21:04.608Z,4.30
2022-08-17T08:23:14.035Z,4.95
2022-08-17T08:25:25.332Z,4.65
2022-08-17T08:27:40.478Z,3.97
2022-08-17T08:29:52.767Z,4.22
2022-08-17T08:32:03.081Z,4.32
2022-08-17T08:34:45.012Z,5.28
2022-08-17T08:36:56.980Z,4.68
2022-08-17T08:39:31.076Z,3.85
2022-08-17T08:41:42.081Z,4.20
2022-08-17T08:43:53.010Z,3.97
2022-08-17T08:46:00.895Z,3.60
2022-08-17T08:48:52.750Z,4.13
2022-08-17T08:50:46.704Z,3.85
2022-08-17T08:53:01.169Z,3.80
2022-08-17T08:55:10.836Z,3.30
2022-08-17T08:57:27.998Z,3.83
2022-08-17T08:59:42.102Z,3.58
2022-08-17T09:01:59.607Z,3.90
2022-08-17T09:04:25.088Z,3.70
2022-08-17T09:06:42.721Z,3.88
2022-08-17T09:09:01.731Z,4.20
2022-08-17T09:11:06.257Z,4.07
2022-08-17T09:13:19.722Z,3.78
2022-08-17T09:15:25.779Z,3.70
2022-08-17T09:17:36.683Z,4.20
2022-08-17T09:19:47.899Z,4.40
2022-08-17T09:21:53.732Z,3.78
2022-08-17T09:24:06.104Z,3.95
2022-08-17T09:26:16.982Z,4.10
2022-08-17T09:28:27.721Z,3.70
2022-08-17T09:30:37.890Z,4.40
2022-08-17T09:32:42.995Z,3.08
2022-08-17T09:34:49.822Z,3.33
2022-08-17T09:39:06.110Z,3.20
2022-08-17T09:41:15.698Z,3.15
2022-08-17T09:43:27.500Z,3.30
2022-08-17T09:45:34.497Z,3.72
2022-08-17T09:47:41.109Z,3.53
2022-08-17T09:49:49.302Z,4.00
2022-08-17T09:51:55.299Z,3.10
2022-08-17T09:54:14.733Z,3.20
2022-08-17T09:56:31.994Z,3.22
2022-08-17T09:58:45.344Z,3.20
2022-08-17T10:00:55.046Z,3.33
2022-08-17T10:03:43.663Z,3.30
2022-08-17T10:05:50.262Z,3.33
2022-08-17T10:08:05.963Z,3.60
2022-08-17T10:10:15.518Z,3.13
2022-08-17T10:12:30.089Z,3.42
2022-08-17T10:14:44.103Z,3.28
2022-08-17T10:16:54.554Z,3.90
2022-08-17T10:19:14.889Z,3.55
2022-08-17T10:21:18.792Z,3.70
2022-08-17T10:23:25.857Z,3.25
2022-08-17T10:25:42.574Z,3.40
2022-08-17T10:27:53.088Z,3.60
2022-08-17T10:29:59.569Z,3.97
2022-08-17T10:32:06.448Z,3.45
2022-08-17T10:34:40.970Z,3.50
2022-08-17T10:36:53.528Z,3.20
2022-08-17T10:39:07.433Z,3.25
2022-08-17T10:41:22.848Z,3.33
2022-08-17T10:43:37.598Z,3.58
2022-08-17T10:46:10.531Z,3.35
2022-08-17T10:48:32.432Z,3.40
2022-08-17T10:50:48.650Z,3.40
2022-08-17T10:52:50.413Z,3.60
2022-08-17T10:55:13.600Z,3.45
2022-08-17T10:57:39.552Z,3.35
2022-08-17T10:59:50.675Z,3.45
2022-08-17T11:02:11.157Z,3.40
2022-08-17T11:04:27.297Z,3.25
2022-08-17T11:06:42.207Z,3.38
2022-08-17T11:09:10.194Z,3.53
2022-08-17T11:11:39.840Z,3.20
2022-08-17T11:13:51.670Z,3.60
2022-08-17T11:16:08.250Z,3.40
2022-08-17T11:18:29.011Z,3.22
2022-08-17T11:21:00.623Z,3.50
2022-08-17T11:23:34.791Z,3.47
2022-08-17T11:25:39.273Z,3.30
2022-08-17T11:27:42.740Z,3.42
2022-08-17T11:29:56.746Z,3.42
2022-08-17T11:32:07.452Z,3.60
2022-08-17T11:34:18.634Z,3.38
2022-08-17T11:36:32.620Z,3.30
2022-08-17T11:38:44.893Z,3.20
2022-08-17T11:41:15.899Z,3.20
2022-08-17T11:43:42.910Z,3.17
2022-08-17T11:45:58.527Z,3.45
2022-08-17T11:48:27.214Z,3.20
2022-08-17T11:50:43.882Z,3.30
2022-08-17T11:52:47.889Z,3.25
2022-08-17T11:54:49.566Z,3.40
2022-08-17T11:56:51.401Z,3.05
2022-08-17T11:58:52.978Z,3.30
2022-08-17T12:00:59.527Z,3.33
2022-08-17T12:03:22.867Z,3.25
2022-08-17T12:05:33.776Z,3.25
2022-08-17T12:07:42.200Z,3.40
2022-08-17T12:09:48.565Z,3.00
2022-08-17T12:12:12.626Z,3.00
2022-08-17T12:14:24.275Z,3.50
2022-08-17T12:16:31.033Z,3.53
2022-08-17T12:18:33.459Z,3.30
2022-08-17T12:20:38.593Z,3.30
2022-08-17T12:22:49.687Z,3.05
2022-08-17T12:24:57.996Z,3.15
2022-08-17T12:27:01.273Z,3.17
2022-08-17T12:29:06.208Z,3.05
2022-08-17T12:31:15.990Z,3.38
2022-08-17T12:33:25.460Z,3.38
2022-08-17T12:35:32.865Z,3.63
2022-08-17T12:37:44.450Z,3.30
2022-08-17T12:39:55.933Z,3.38
2022-08-17T12:42:02.353Z,3.30
2022-08-17T12:44:06.887Z,3.13
2022-08-17T12:46:17.409Z,3.40
2022-08-17T12:48:24.649Z,3.30
2022-08-17T12:50:28.517Z,3.60
2022-08-17T12:52:32.936Z,3.33
2022-08-17T12:54:46.489Z,3.25
2022-08-17T12:58:51.887Z,3.33
2022-08-17T13:01:00.010Z,3.30
2022-08-17T13:03:04.143Z,3.72
2022-08-17T13:05:08.148Z,3.40
2022-08-17T13:07:09.712Z,3.38
2022-08-17T13:09:13.808Z,3.25
2022-08-17T13:11:21.748Z,3.47
2022-08-17T13:13:25.590Z,3.30
2022-08-17T13:15:30.734Z,3.70
2022-08-17T13:17:35.521Z,3.42
2022-08-17T13:19:48.217Z,4.07
2022-08-17T13:21:52.319Z,3.72
2022-08-17T13:23:57.194Z,3.70
2022-08-17T13:26:03.174Z,3.03
2022-08-17T13:28:06.129Z,3.35
2022-08-17T13:30:11.944Z,3.70
2022-08-17T13:32:19.808Z,3.67
2022-08-17T13:35:13.124Z,3.60
2022-08-17T13:37:18.343Z,3.55
2022-08-17T13:39:25.016Z,3.50
2022-08-17T13:41:30.654Z,3.63
2022-08-17T13:43:42.256Z,3.13
2022-08-17T13:45:50.743Z,3.13
2022-08-17T13:48:04.875Z,3.25
2022-08-17T13:50:18.750Z,3.65
2022-08-17T13:52:37.925Z,3.55
2022-08-17T13:54:40.507Z,3.25
2022-08-17T13:56:53.272Z,3.58
2022-08-17T13:58:59.146Z,3.30
2022-08-17T14:01:27.942Z,3.28
2022-08-17T14:03:29.529Z,3.67
2022-08-17T14:05:31.827Z,3.28
2022-08-17T14:07:36.687Z,3.50
2022-08-17T14:09:42.972Z,3.40
2022-08-17T14:11:45.641Z,3.33
2022-08-17T14:13:47.550Z,3.58
2022-08-17T14:15:55.173Z,3.40
2022-08-17T14:17:58.370Z,3.50
2022-08-17T14:19:59.905Z,3.78
2022-08-17T14:22:02.744Z,3.72
2022-08-17T14:24:04.962Z,3.80
2022-08-17T14:26:06.791Z,3.70
2022-08-17T14:28:08.311Z,4.70
2022-08-17T14:30:10.872Z,6.32
2022-08-17T14:32:18.334Z,5.47
2022-08-17T14:34:20.781Z,3.95
2022-08-17T14:36:22.448Z,3.53
2022-08-17T14:38:24.023Z,4.10
2022-08-17T14:40:26.265Z,3.80
2022-08-17T14:42:32.010Z,4.32
2022-08-17T14:44:33.607Z,4.40
2022-08-17T14:46:35.300Z,4.03
2022-08-17T14:48:38.353Z,4.18
2022-08-17T14:50:43.169Z,4.22
2022-08-17T14:52:45.769Z,3.70
2022-08-17T14:54:47.382Z,4.05
2022-08-17T14:56:48.941Z,4.15
2022-08-17T14:59:00.884Z,3.58
2022-08-17T15:01:05.232Z,3.65
2022-08-17T15:03:07.888Z,3.78
2022-08-17T15:05:11.373Z,3.75
2022-08-17T15:07:13.583Z,3.70
2022-08-17T15:09:15.803Z,3.72
2022-08-17T15:11:18.416Z,3.60
2022-08-17T15:13:22.252Z,4.10
2022-08-17T15:15:24.085Z,3.70
2022-08-17T15:17:25.662Z,4.53
2022-08-17T15:19:45.566Z,4.40
2022-08-17T15:21:48.480Z,3.88
2022-08-17T15:23:50.023Z,3.85
2022-08-17T15:25:54.047Z,3.97
2022-08-17T15:27:55.637Z,3.63
2022-08-17T15:29:57.469Z,4.00
2022-08-17T15:32:00.820Z,3.70
2022-08-17T15:34:02.881Z,3.83
2022-08-17T15:36:06.947Z,3.80
2022-08-17T15:38:12.315Z,3.95
2022-08-17T15:40:14.094Z,4.10
2022-08-17T15:42:17.919Z,3.80
2022-08-17T15:44:19.476Z,4.07
2022-08-17T15:46:22.762Z,3.42
2022-08-17T15:48:24.555Z,3.95
2022-08-17T15:50:27.071Z,3.50
2022-08-17T15:52:28.962Z,3.50
2022-08-17T15:54:31.896Z,3.70
2022-08-17T15:56:36.578Z,3.85
2022-08-17T15:58:38.125Z,3.80
2022-08-17T16:00:53.124Z,3.70
2022-08-17T16:03:45.507Z,3.70
2022-08-17T16:05:24.080Z,4.00
2022-08-17T16:07:26.957Z,4.10
2022-08-17T16:09:28.592Z,3.90
2022-08-17T16:11:34.416Z,4.60
2022-08-17T16:13:36.250Z,4.90
2022-08-17T16:15:37.946Z,4.60
2022-08-17T16:17:40.772Z,4.95
2022-08-17T16:19:42.330Z,4.35
2022-08-17T16:21:43.898Z,4.32
2022-08-17T16:23:45.750Z,4.05
2022-08-17T16:25:53.506Z,4.13
2022-08-17T16:27:57.494Z,3.95
2022-08-17T16:29:59.116Z,3.80
2022-08-17T16:32:08.508Z,4.32
2022-08-17T16:34:16.913Z,3.85
2022-08-17T16:36:20.290Z,4.35
2022-08-17T16:38:21.828Z,4.20
2022-08-17T16:40:24.653Z,4.00
2022-08-17T16:42:30.402Z,4.05
2022-08-17T16:44:33.466Z,3.63
2022-08-17T16:46:34.989Z,3.72
2022-08-17T16:48:39.385Z,4.03
2022-08-17T16:50:41.091Z,4.15
2022-08-17T16:52:42.617Z,4.05
2022-08-17T16:54:44.526Z,3.78
2022-08-17T16:56:46.140Z,3.97
2022-08-17T16:58:47.687Z,4.10
2022-08-17T17:00:53.935Z,4.00
2022-08-17T17:02:55.694Z,4.40
2022-08-17T17:05:03.578Z,4.13
2022-08-17T17:07:19.699Z,4.45
2022-08-17T17:09:28.323Z,4.10
2022-08-17T17:11:33.009Z,3.80
2022-08-17T17:13:41.629Z,3.80
2022-08-17T17:15:51.741Z,4.22
2022-08-17T17:18:06.052Z,4.03
2022-08-17T17:20:13.977Z,4.22
2022-08-17T17:22:22.679Z,4.38
2022-08-17T17:24:31.924Z,4.28
2022-08-17T17:26:47.628Z,4.03
2022-08-17T17:29:02.439Z,4.07
2022-08-17T17:31:14.042Z,4.05
2022-08-17T17:33:19.385Z,4.43
2022-08-17T17:35:24.998Z,4.13
2022-08-17T17:37:32.065Z,4.18
2022-08-17T17:39:38.260Z,4.10
2022-08-17T17:41:46.688Z,4.55
2022-08-17T17:43:51.726Z,4.10
2022-08-17T17:45:57.443Z,4.30
2022-08-17T17:48:09.140Z,3.90
2022-08-17T17:50:12.824Z,4.00
2022-08-17T17:52:23.369Z,4.28
2022-08-17T17:54:38.241Z,4.28
2022-08-17T17:56:58.013Z,4.22
2022-08-17T17:59:12.729Z,3.97
2022-08-17T18:01:39.128Z,4.15
2022-08-17T18:03:58.377Z,4.32
2022-08-17T18:06:20.049Z,4.00
2022-08-17T18:08:37.232Z,4.53
2022-08-17T18:10:50.190Z,4.10
2022-08-17T18:12:58.153Z,4.55
2022-08-17T18:15:10.969Z,4.32
2022-08-17T18:17:12.523Z,4.65
2022-08-17T18:19:18.827Z,4.18
2022-08-17T18:21:24.644Z,5.22
2022-08-17T18:23:28.644Z,4.57
2022-08-17T18:25:42.480Z,4.55
2022-08-17T18:29:54.254Z,4.47
2022-08-17T18:32:22.871Z,4.47
2022-08-17T18:34:46.433Z,4.65
2022-08-17T18:36:50.318Z,4.38
2022-08-17T18:39:10.854Z,4.93
2022-08-17T18:41:20.981Z,4.47
2022-08-17T18:43:28.171Z,4.30
2022-08-17T18:45:47.952Z,4.57
2022-08-17T18:47:53.650Z,4.50
2022-08-17T18:49:57.187Z,5.05
2022-08-17T18:52:14.604Z,4.72
2022-08-17T18:54:21.549Z,4.63
2022-08-17T18:56:28.280Z,4.68
2022-08-17T18:58:32.793Z,4.72
2022-08-17T19:00:38.122Z,4.47
2022-08-17T19:02:51.578Z,4.15
2022-08-17T19:05:00.640Z,4.40
2022-08-17T19:07:06.693Z,4.53
2022-08-17T19:09:30.567Z,4.60
2022-08-17T19:11:34.480Z,4.72
2022-08-17T19:13:40.675Z,4.60
2022-08-17T19:16:13.749Z,4.60
2022-08-17T19:18:16.705Z,5.32
2022-08-17T19:20:22.467Z,4.80
2022-08-17T19:22:30.961Z,4.68
2022-08-17T19:24:47.627Z,4.78
2022-08-17T19:26:57.557Z,4.90
2022-08-17T19:29:06.384Z,4.85
2022-08-17T19:31:14.276Z,5.30
2022-08-17T19:33:16.098Z,5.43
2022-08-17T19:35:24.448Z,5.93
2022-08-17T19:37:38.930Z,5.22
2022-08-17T19:39:55.264Z,5.30
2022-08-17T19:42:03.221Z,5.30
2022-08-17T19:44:17.661Z,5.10
2022-08-17T19:46:29.691Z,5.10
2022-08-17T19:48:41.525Z,5.85
2022-08-17T19:50:49.085Z,5.10
2022-08-17T19:52:57.011Z,5.40
2022-08-17T19:55:05.753Z,5.40
2022-08-17T19:57:18.247Z,6.47
2022-08-17T19:59:27.760Z,5.65
2022-08-17T20:01:46.301Z,5.75
2022-08-17T20:03:55.945Z,5.97
2022-08-17T20:06:12.679Z,5.97
2022-08-17T20:08:19.261Z,5.50
2022-08-17T20:10:30.448Z,5.68
2022-08-17T20:12:36.723Z,5.22
2022-08-17T20:14:53.478Z,6.03
2022-08-17T20:17:01.874Z,6.15
2022-08-17T20:19:07.856Z,5.90
2022-08-17T20:21:20.441Z,5.60
2022-08-17T20:23:49.286Z,6.20
2022-08-17T20:25:59.203Z,5.50
2022-08-17T20:28:06.751Z,5.60
2022-08-17T20:30:11.503Z,5.70
2022-08-17T20:32:24.209Z,5.60
2022-08-17T20:34:37.395Z,5.43
2022-08-17T20:36:58.004Z,5.38
2022-08-17T20:38:59.989Z,5.90
2022-08-17T20:41:14.585Z,6.20
2022-08-17T20:43:45.288Z,5.95
2022-08-17T20:46:04.408Z,5.40
2022-08-17T20:50:40.300Z,5.53
2022-08-17T20:52:47.008Z,5.60
2022-08-17T20:54:50.766Z,5.80
2022-08-17T20:56:56.694Z,5.68
2022-08-17T20:58:58.334Z,5.70
2022-08-17T21:01:11.721Z,5.85
2022-08-17T21:03:51.020Z,5.68
2022-08-17T21:05:57.422Z,5.85
2022-08-17T21:08:14.183Z,6.00
2022-08-17T21:12:42.522Z,5.93
2022-08-17T21:14:59.859Z,5.35
2022-08-17T21:17:41.968Z,6.32
2022-08-17T21:20:12.849Z,5.50
2022-08-17T21:22:28.720Z,5.80
2022-08-17T21:24:45.191Z,5.70
2022-08-17T21:26:57.029Z,5.78
2022-08-17T21:29:30.860Z,5.90
2022-08-17T21:31:39.886Z,5.80
2022-08-17T21:34:19.851Z,6.45
2022-08-17T21:36:25.830Z,6.22
2022-08-17T21:38:36.556Z,5.65
2022-08-17T21:40:40.237Z,6.10
2022-08-17T21:42:46.477Z,6.30
2022-08-17T21:44:50.591Z,5.82
2022-08-17T21:46:53.922Z,6.78
2022-08-17T21:49:08.928Z,6.10
2022-08-17T21:51:19.406Z,6.22
2022-08-17T21:53:32.248Z,6.65
2022-08-17T21:55:36.357Z,5.70
2022-08-17T21:57:41.437Z,6.10
2022-08-17T21:59:57.143Z,6.18
2022-08-17T22:02:01.342Z,5.78
2022-08-17T22:04:06.028Z,5.70
2022-08-17T22:06:23.268Z,5.90
2022-08-17T22:08:26.407Z,5.93
2022-08-17T22:10:34.849Z,5.93
2022-08-17T22:12:36.410Z,6.00
2022-08-17T22:14:53.243Z,6.28
2022-08-17T22:17:07.003Z,5.85
2022-08-17T22:19:09.173Z,5.65
2022-08-17T22:21:11.034Z,5.88
2022-08-17T22:23:15.131Z,5.75
2022-08-17T22:25:22.247Z,6.07
2022-08-17T22:27:49.724Z,5.40
2022-08-17T22:29:57.268Z,5.90
2022-08-17T22:32:00.007Z,6.20
2022-08-17T22:34:12.440Z,5.90
2022-08-17T22:36:22.979Z,5.95
2022-08-17T22:38:32.021Z,5.88
2022-08-17T22:40:35.119Z,6.03
2022-08-17T22:42:44.721Z,5.88
2022-08-17T22:44:49.786Z,6.18
2022-08-17T22:46:58.537Z,6.40
2022-08-17T22:49:00.251Z,6.50
2022-08-17T22:51:16.549Z,6.22
2022-08-17T22:53:23.763Z,6.05
2022-08-17T22:55:29.725Z,6.25
2022-08-17T22:57:34.271Z,6.13
2022-08-17T22:59:44.898Z,6.18
2022-08-17T23:02:15.862Z,6.07
2022-08-17T23:04:31.740Z,6.25
2022-08-17T23:06:36.054Z,6.35
2022-08-17T23:08:38.875Z,6.40
2022-08-17T23:10:41.607Z,6.03
2022-08-17T23:12:43.164Z,6.32
2022-08-17T23:14:44.751Z,6.40
2022-08-17T23:16:47.101Z,6.50
2022-08-17T23:18:53.076Z,6.43
2022-08-17T23:20:54.639Z,5.88
2022-08-17T23:22:56.436Z,7.43
2022-08-17T23:24:58.196Z,6.50
2022-08-17T23:26:59.782Z,6.80
2022-08-17T23:29:01.377Z,6.60
2022-08-17T23:31:05.290Z,6.28
2022-08-17T23:33:08.879Z,6.20
2022-08-17T23:35:11.809Z,5.97
2022-08-17T23:37:13.843Z,6.40
2022-08-17T23:39:15.376Z,6.18
2022-08-17T23:41:30.336Z,6.35
2022-08-17T23:43:31.899Z,6.53
2022-08-17T23:45:33.402Z,6.50
2022-08-17T23:47:35.015Z,6.85
2022-08-17T23:49:37.532Z,6.35
2022-08-17T23:51:41.124Z,6.45
2022-08-17T23:53:45.510Z,6.53
2022-08-17T23:55:47.049Z,7.43
2022-08-17T23:58:08.438Z,6.20
